﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CAA08 00005D553CAA08 MHD+ Reflex+ BB 6870 MHD-EBC v1.2 - WBA5U9C00LFH0
207.347,14.7,0,59.9,14,0.2,-0.7,-0.1,0,155.41,187,0,1083,35,4,145,235.2,235.2,12,12.3,0.01,7.7,1.82,42.76,212,2045.6,1885.2,-21.5,1978,31,0,0.01,8.7,8.7,-15,-15,-15,-15,-15,-15,1.1,-56,172,0.82,-0.1,0,0.1,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.13,1,12.2,8.4,8.15,0,0,20,0,13.1,13.1,0,13.1,13.1,0,0.34,0,7.74,0,7.74,43.5,0,-1.12,100,0,0,0,0,1,4,0,0,0,0
207.447,14.7,0,59.9,14,0.2,-0.7,-0.1,0,155.41,187,0,1083,35,4,147,235.2,235.2,12,12.3,0.01,7.7,1.82,43.29,212,2047.4,1885.2,-21.5,1972,31,0,0.01,8.7,8.7,-15,-15,-15,-15,-15,-15,1.1,-56,172,0.82,-0.3,0,0,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.13,1,12.2,8.3,8.12,0,0,20,0,13.1,13.1,0,13.1,13.1,0,0.34,0,7.78,0,7.78,43.5,0,-1.13,100,0,0,0,0,1,4,0,0,0,0
207.537,14.7,0,59.9,14.02,0.2,-0.7,-0.1,0,155.41,187,0,1083,35,4,147,235.2,235.2,12,12.3,0.01,7.7,1.83,43.64,212,2049.1,1885.2,-21.5,1964,31,0,0.01,8.6,8.6,-15,-15,-15,-15,-15,-15,1.1,-56,172,0.82,-0.2,0,0.1,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.13,1,12.2,8.3,8.08,0,0,20,0,13.2,13.2,0,13.2,13.2,0,0.34,0,7.78,0,7.78,43.5,0,-1.13,100,0,0,0,0,1,4,0,0,0,0
207.628,14.7,0,59.9,14.02,0.2,-0.8,-0.1,0,155.41,187,0,1083,35,4,147,235.2,235.2,12,12.3,0.01,7.7,1.83,42.95,212,2050.5,1885.2,-21.5,1958,30,0,0.01,8.6,8.5,-15,-15,-15,-15,-15,-15,1.1,-56,172,0.82,-0.2,0,0,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.13,1,11.9,8.3,8.06,0,0,20,0,13.2,13.2,0,13.2,13.2,0,0.34,0,7.69,0,7.69,43.5,0,-1.14,100,0,0,0,0,1,4,0,0,0,0
207.747,14.7,0,59.9,14.02,0.2,-0.8,-0.1,0,155.59,187,0,1083,35,4,147,235.2,235.2,12,12.2,0.01,7.5,1.82,44,212,2050.8,1885.2,-21.5,1951,30,0,0.01,8.5,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.1,-56,172,0.8,-0.1,0,0.1,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.13,1,12,8.2,8.02,0,0,20,0,13.2,13.2,0,13.2,13.2,0,0.34,0,7.65,0,7.65,43.5,0,-1.15,100,0,0,0,0,1,4,0,0,0,0
207.850,14.7,0,59.9,14.02,0.2,-0.7,-0.1,0,155.59,187,0,1083,35,4,147,235.2,235.2,12,12.2,0.01,7.6,1.82,43.29,212,2053.2,1885.2,-21.5,1943,30,0,0.01,8.5,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.1,-56,172,0.8,-0.2,0,0.1,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.14,1,12.1,8.2,7.99,0,0,20,0,13.2,13.2,0,13.2,13.2,0,0.34,0,7.69,0,7.69,43.5,0,-1.16,100,0,0,0,0,1,4,0,0,0,0
207.937,14.7,0,59.9,14,0.2,-0.8,-0.1,0,155.59,187,0,1083,35,4,147,235.2,235.2,12,12.2,0.01,7.6,1.82,42.41,212,2055.2,1885.2,-21.5,1940,30,0,0.01,8.6,8.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.1,-56,172,0.8,-0.1,0,0,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,-0.14,1,12.1,8.2,7.99,0,0,20,0,13.2,13.2,0,13.2,13.2,0,0.34,0,7.69,0,7.69,43.5,0,-1.17,100,0,0,0,0,1,4,0,0,0,0
208.047,14.7,1,59.9,14,0.2,-0.8,-0.1,0,155.59,187,0,1083,35,4,147,235.2,235.2,12,12.2,0.01,7.6,1.83,43.12,212,2055.5,1885.2,-21.5,1935,30,0,0.01,8.5,8.5,-15.5,-15.4,-15.5,-15.4,-15.5,-15.5,1.1,-56,172,0.8,-0.2,0,0,0,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,-0.01,-0.12,1,12.1,8.2,7.93,0,0,20,0,31.8,20.2,0,13.2,31.8,6.2,0.34,0,8.67,0,8.67,43.5,0,-1.01,100,0,0,0,0,1,4,0,0,0,0
208.127,14.7,29.1,59.9,13.68,0.1,-0.8,-0.1,0,155.59,187,0,1083,35,4,145,235.2,235.2,18,21.1,0.01,11.6,1.82,41.18,212,1984.4,2040.1,-21.5,1934,30,0,0.01,15.3,12.3,-11.9,-14.6,-0.4,-14,-7.8,-0.4,1.1,-49,172,1.13,0,1.3,0.1,-1.2,100,0,-0.1,1,0,0.3,0.3,0,0,0,0,0,0,72,0,0.1,1,42,38.9,34.46,0,0,20,0,27.6,38.6,4.6,13.9,32.2,13.7,0.34,0,24.9,0,24.9,43.5,0,0.89,100,0,0,0,0,1,0.89,0,0,0,0
208.248,14.7,100,59.9,13.64,-0.1,-0.3,2.8,5.2,155.59,187,0,1083,35,4,145,159.29,152.43,74.2,109.1,0.01,49.6,1.88,55.68,212,2004.1,2235.3,-21.5,2094,30,0,0.01,92.9,55.2,0.1,0.2,-3.6,-0.6,0.1,-1.5,1.07,68,172,5.25,2.8,7.3,-0.2,-6.6,100,2.9,19.1,1.57,21.9,5.6,5.6,0,0,0,0,0,0,72,0.01,0.07,1,75.6,183.3,185.33,0,0,20,0,51.2,60.4,4.3,15.5,55.5,35.7,0.33,75.8,49.79,4.2,53.98,43.5,3,0.67,100,0,0,0,0,1,3.02,0,0,0,0
208.348,14.7,100,59.9,13.82,0.1,-0.1,23.5,22.4,155.59,187,0,1083,35,4,145,13.31,14.19,69.8,258.1,0.01,46.7,1.92,75.87,212,2604.9,2577.6,-21.5,2014,30,0,0.01,99.9,99.6,13.5,13.5,13,13.5,13,13,1.09,215,172,9.73,15.8,15.6,-8.8,-14.3,100,0.1,23.8,2.3,24.2,11.2,11.2,0,0,0,0,0,0,72,0,-0.01,1,71.9,161.6,171.18,0,0,25.4,0,48.4,50.5,4.6,15.9,53,32.5,0.34,75.8,44.64,2.56,47.2,43.5,2.4,-0.2,100,0,0,0,0,1,4,0,0,0,0
208.447,14.7,100,59.9,13.68,0.2,0,24.4,22.4,155.59,187,0,1085,35,4,147,14.62,13.83,73.5,258.5,0.01,48,1.93,64.89,212,2792,2772.8,-21.5,2040,31,0,1.68,100,100,7.5,11,10.5,7.5,10.5,10.5,1.1,214,172,9.74,21.2,19.4,-13.6,-19.7,27.2,0.11,24.9,2.57,25.3,14.3,14.3,0,0,0,0,0,0,72,0,-0.02,1,75.3,176.4,182.38,0,0,28.14,0,50.6,51.7,4.4,16.6,55,34,0.33,75.8,47.33,3.77,51.1,43.5,2.7,-0.29,26.3,0,0,0,0,1,4,0,0,0,0
208.538,14.7,100,59.9,13.52,0.2,0.1,25.6,22.4,155.59,187,0,1085,35,4,147,15.24,14.51,75.8,260.2,0.01,48.8,1.94,66.66,212,2986.9,2989.8,-21.5,2008,31,0,3.51,100,100,10.5,10.5,10.5,2.4,10.5,10.5,1.11,206,172,9.74,24.5,20,-19.3,-22.5,29.9,0.08,25.8,2.71,26.1,14.8,14.8,0,0,0,0,0,0,72,0,0,1,77.2,174.2,179.25,0,0,30.19,0,52,54.7,4.4,17.3,56.4,34.7,0.33,75.8,48.03,4.51,52.54,43.5,2.8,-0.02,29.4,0,0,0,0,1,4,0,0,0,0
208.639,14.7,100,59.9,13.44,0.3,0.1,26,22.4,155.59,187,0,1087,35,4,147,14.68,14.66,76.5,260,0.01,50.6,1.94,72.16,212,3218.1,3185,-21.5,2035,32,0,3.21,100,100,8.4,3.3,2.7,4.6,8.4,2.9,1.11,228,172,9.74,23.3,20,-23.4,-23.8,31,0.05,26.3,2.79,26.6,16,16,0,0,0,0,0,0,72,0,0,1,77.4,176.2,181.92,0,0,31.61,0,53.1,55.8,4.4,18,57.5,35.1,0.33,75.8,48.54,4.77,53.3,43.5,2.9,0,30.2,0,0,0,0,1,4,0,0,0,0
208.728,14.7,100,59.9,13.22,0.4,0.2,26.4,22.4,155.59,187,0,1087,35,4,147,14.7,14.7,76.5,260.9,0.01,51.8,1.96,70.92,212,3440,3401.7,-21.5,2074,32,0,5.1,100,100,7.6,7.7,7.1,7.7,7.2,7.5,1.12,242,172,9.74,22.9,20,-23.9,-24.5,31.9,0.01,26.5,2.84,26.8,16.7,16.7,0,0,0,0,0,-3,72,-0.01,-0.01,1,77.1,179.4,185.54,0,0,32.13,0,54.1,55.5,4.3,18.8,58.4,35.3,0.33,75.8,49.09,4.6,53.69,43.5,3,-0.19,31.4,0,0,0,0,1,4,0,0,0,0
208.828,14.7,100,59.9,13.14,0.5,0.3,26.5,22.4,155.59,187,0,1087,35,4,147,14.65,14.7,76.5,261.6,0.01,52.1,1.97,69.85,212,3562.7,3596.9,-21.5,2101,32,0,6.13,100,100,9,8.5,9.6,8.7,10.4,8.5,1.12,244,172,9.74,22.2,20,-24.6,-24.9,32.4,0.01,26.6,2.87,27,17.1,17.1,0,0,0,0,0,-3,72,-0.01,0,1,77.3,181.9,188.18,0,0,32.59,0,55.3,58,4.4,19.6,59.7,35.7,0.33,75.8,49.74,4.66,54.41,43.5,3.1,0.06,32.2,0,0,0,0,1,4,0,0,0,0
208.936,14.7,100,59.9,13.12,0.6,0.4,26.6,22.4,155.59,187,0,1089,35,4,147,14.63,14.7,77.2,261.3,0.01,52.8,1.98,70.56,212,3861.5,3813.9,-21.5,2120,33,0,7.29,100,100,11.4,10.6,9.9,10.9,11.4,9,1.14,246,172,9.74,21.3,20,-25.3,-25.6,32.9,0.01,26.6,2.89,27.2,17.5,17.5,0,0,0,0,0,-3,72,-0.01,-0.01,1,77.5,183.7,190.08,0,0,33.11,0,56.6,58,4.3,20.6,60.9,36,0.33,75.8,50.15,4.94,55.09,43.5,3.2,-0.15,32.2,0,0,0,0,1,4,0,0,0,0
209.019,14.7,100,59.9,13.14,0.8,0.6,26.6,22.4,155.59,187,0,1089,35,4,147,14.64,14.7,77.2,260.9,0.01,53.8,2,70.92,212,4028.9,4034.7,-21.5,2154,34,0,8.46,100,100,11.7,11.6,11.3,11.7,12.5,9.5,1.15,248,172,9.74,21.7,20,-25.9,-26.2,33.3,0,26.7,2.9,27.4,17.7,17.7,0,0,0,0,0,-3,72,-0.01,0,1,77.7,185.5,191.94,0,0,33.46,0,57.7,59.7,4.3,21.3,62,36.4,0.33,75.8,50.66,4.98,55.64,43.5,3.2,0.01,33.3,0,0,0,0,1,4,0,0,0,0
209.107,14.7,100,59.9,13.06,0.9,0.7,26.7,22.4,155.59,187,0,1089,35,4,147,14.4,14.7,78,260.4,0.01,54.8,2.01,68.62,212,4257.2,4229.9,-21.5,2180,34,0,8.23,100,100,13,13,12,11.9,13,10,1.16,250,172,9.74,20.6,19.2,-26.2,-26.5,33.6,0,26.7,2.91,27.5,18,18,0,0,0,0,0,-3,72,-0.01,0,1,78.4,187.7,194.02,0,0,33.74,0,58.3,60.3,4.2,22,62.5,36.3,0.33,75.8,50.61,5.24,55.85,43.5,3.3,0.05,33.3,0,0,0,0,1,4,0,0,0,0
209.197,14.7,100,59.9,13.06,1,0.8,26.7,22.4,155.59,187,0,1089,35,4,147,14.47,14.7,78,260.2,0.01,55.8,2.02,72.16,212,4401,4403.4,-21.5,2206,34,0,8.09,100,100,12.4,12.8,12.3,12.4,12.3,10,1.16,252,172,9.74,20.7,19.2,-26.6,-27.1,33.9,0,26.7,2.92,27.6,18.3,18.3,0,0,0,0,0,-2.7,72,-0.01,0,1,79.1,189.5,196.06,0,0,33.98,0,59.1,60.8,4.2,22.8,63.3,36.3,0.33,75.8,50.74,5.49,56.23,43.5,3.3,0.03,33.3,0,0,0,0,1,4,0,0,0,0
209.298,14.7,100,59.9,13.06,1.1,1,26.6,22.4,155.59,187,0,1090,35,4,147,14.55,14.7,79.5,259.4,0.01,57.5,2.04,70.21,212,4627.6,4642.1,-21.5,2237,35,0,7.97,100,99.9,13,13.5,13.5,12.7,13,10.8,1.18,256,172,9.74,20,19.2,-27,-27.6,34.1,0,26.6,2.93,27.7,18.5,18.5,0,0,0,0,0,-2.7,72,-0.02,-0.02,1,80.1,191.3,198,0,0,34.27,0,59.8,59.8,4.3,23.4,64.1,36.4,0.33,75.8,50.99,6,56.99,43.5,3.4,-0.25,33.3,0,0,0,0,1,4,0,0,0,0
209.387,14.7,100,59.9,13.12,1.3,1.1,26.6,22.4,155.59,187,0,1090,35,4,147,14.62,14.7,80.2,259.1,0.01,58.9,2.07,70.21,212,4821.1,4834.7,-21.5,2260,35,0,8.16,100,99.9,13.5,14,14,14,13.5,11.3,1.19,259,172,9.74,20.2,19.2,-27.5,-28,34.4,-0.01,26.5,2.94,27.7,18.8,18.8,0,0,0,0,0,-2.3,72,-0.02,-0.02,1,81.5,193.8,200.4,0,0,34.25,0,61.2,62,5.5,24.1,66.7,37.1,0.33,75.8,52.05,6.13,58.18,43.5,3.5,-0.28,33.3,0,0,0,0,1,4,0,0,0,0
209.467,14.7,100,59.9,13.16,1.4,1.2,26.4,22.4,155.59,187,0,1092,35,4,147,14.63,14.7,81.8,259.3,0.01,60.4,2.08,71.81,212,4993.1,4980,-21.5,2284,35,0,9.22,100,99.8,14.5,14.5,14.5,13.6,14.5,12.2,1.2,264,172,9.74,19.9,18.5,-27.8,-28.1,34.2,-0.02,26.4,2.94,27.7,19.2,19.2,0,0,0,0,0,-2.3,72,-0.02,0,1,82.8,196.8,203.57,0,0,34.18,0,62.4,59.3,0.2,24.6,62.6,37.8,0.33,75.8,53.26,6.27,59.54,43.5,3.5,-0.03,33.3,0,0,0,0,1,4,0,0,0,0
209.577,14.7,100,59.9,13.16,1.6,1.4,26.2,22.4,155.59,187,0,1092,35,4,147,14.38,14.7,83.2,261.7,0.01,62.6,2.1,69.85,212,5141,5076.3,-21.5,2321,36,0,8.49,100,99.9,14.5,14.5,14.5,14.5,14.5,12.2,1.21,270,172,9.74,19.3,17.7,-28,-28.1,34.1,-0.02,26.2,2.94,27.6,19.8,19.8,0,0,0,0,0,-1.9,72,-0.03,-0.01,1,84.4,202,208.92,0,0,34.03,0,62.7,58.3,0,24.8,62.7,37.9,0.33,75.8,53.35,6.53,59.88,43.5,3.5,-0.15,33.3,0,0,0,0,1,4,0,0,0,0
209.669,14.7,100,59.9,13.2,1.7,1.5,26,22.4,155.59,187,0,1094,35,4,147,14.35,14.7,84.8,263.2,0.01,64.3,2.11,70.74,212,5118.4,5076.3,-21.5,2346,36,0,7.43,100,99.9,14.5,14.5,14.5,14.5,14.5,12.6,1.22,274,172,9.74,17.5,16.8,-28.3,-28.1,34,-0.03,25.9,2.94,27.5,20,20,0,0,0,0,0,-1.9,72,-0.03,-0.03,1,85.7,204.4,211.58,0,0,33.75,0,62.8,56.1,0,24.8,62.8,38,0.33,75.8,53.71,6.59,60.3,43.5,3.6,-0.38,33.3,0,0,0,0,1,4,0,0,0,0
209.767,14.7,100,59.9,13.16,1.9,1.6,25.8,22.4,155.59,187,0,1094,35,4,147,14.32,14.7,85.5,263.3,0.01,65.8,2.13,69.85,212,5120.7,5076.3,-21.5,2369,37,0,6.52,100,99.9,14.5,14.5,14.5,14.5,14.5,12.6,1.24,280,172,9.74,17.6,16.2,-28,-28.3,33.7,-0.03,25.7,2.93,27.4,20.3,20.3,0,0,0,0,0,-1.9,72,-0.03,-0.03,1,87.1,207.5,214.64,0,0,33.53,0,63.1,56.7,0,24.9,63.1,38.2,0.33,75.8,54.09,6.63,60.72,43.5,3.6,-0.33,33.3,0,0,0,0,1,4,0,0,0,0
209.877,14.7,100,59.9,13.12,2,1.8,25.5,22.4,155.77,187,0,1096,35,4,147,14.39,14.7,87.8,263.4,0.01,68.2,2.16,70.56,212,5088.2,5076.3,-21.5,2410,37,0,5.77,100,99.9,14.5,14.5,14.5,14.5,14.5,13,1.25,286,172,9.74,16,15.2,-28.4,-28.9,33.4,-0.03,25.4,2.93,27.3,20.7,20.7,0,0,0,0,0,-1.5,72,-0.04,0,1,88.3,210.5,217.92,0,0,33.29,0,63.2,58.5,0,25,63.2,38.2,0.32,75.8,54.2,6.91,61.1,43.5,3.7,-0.07,33.3,0,0,0,0,1,4,0,0,0,0
