﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.44 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
32.108,14.2,0,26.6,0.5,0,102.85,190,0,1454,4,55,234.28,235.2,12,12.3,9.4,47.18,199,2448.8,2223.4,0.35,2368,9,-12,-12,-12,-12,-12,-12,-37,190,100,1,-38.6,0,1,0,0.1,0,0,0,0,0,0,10.1,9.82,0,0,0,0,-0.37,0
32.217,14.2,0,26.6,0.5,0,102.85,190,0,1452,4,55,234.28,235.2,12,12.3,9.4,47.01,199,2450.9,2223.4,0.26,2360,8.9,-12,-12,-12,-12,-12,-12,-37,190,100,1,-38.4,0,1,0,0.1,0,0,0,0,0,0,10,9.8,0,0,0,0,-0.36,0
32.328,14.2,0,26.6,0.5,0,102.85,190,0,1452,4,55,234.28,235.2,12,12.3,9.4,47.54,199,2451.1,2223.4,0.14,2352,9,-12,-12,-12,-12,-12,-12,-37,190,100,1,-38.2,0,1,0,0.1,0,0,0,0,0,0,10,9.77,0,0,0,0,-0.36,0
32.438,14.2,0,26.6,0.5,0,102.85,190,0,1452,4,55,234.28,235.2,12,12.3,9.4,47.01,199,2452.3,2223.4,0.29,2344,9,-12.5,-12.5,-12,-12.5,-12,-12,-37,190,100,1,-38.6,0,1,0,0.1,0,0,0,0,0,0,10,9.73,0,0,0,0,-0.37,0
32.549,14.2,0,26.6,0.5,0,102.85,190,0,1450,4,55,234.28,235.2,12,12.3,9.3,47.01,199,2453.2,2223.4,0.38,2338,9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,190,100,1,-38.4,0,1,0,0.1,0,0,0,0,0,0,9.9,9.7,0,0,0,0,-0.36,0
32.669,14.2,0,26.6,0.5,0,102.85,190,0,1450,4,55,234.28,235.2,12,12.3,9.3,47.72,199,2454.3,2223.4,0.23,2334,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,190,100,1,-38,0,1,0,0.1,0,0,0,0,0,0,9.9,9.68,0,0,0,0,-0.36,0
32.786,14.2,0,26.6,0.5,0,102.85,190,0,1450,4,55,234.28,235.2,12,12.3,9.3,46.66,199,2455.5,2223.4,0.12,2326,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,190,100,1,-38,0,1,0,0.1,0,0,0,0,0,0,9.9,9.65,0,0,0,0,-0.36,0
32.909,14.2,0,26.6,0.5,0,102.85,190,0,1450,4,55,234.28,235.2,12,12.3,9.3,47.01,199,2455.8,2223.4,0.26,2318,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,190,100,1,-38,0,1,0,0.1,0,0,0,0,0,0,9.8,9.63,0,0,0,0,-0.36,0
33.017,14.2,0,26.6,0.5,0,102.85,190,0,1450,4,55,234.28,235.2,12,12.3,9.3,47.01,199,2456.7,2223.4,0.14,2310,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,190,100,1,-38,0,1,0,0.1,0,0,0,0,0,0,9.8,9.59,0,0,0,0,-0.36,0
33.128,14.2,0,26.6,0.4,0,102.67,190,0,1449,4,55,234.28,235.2,12,12.3,9.2,47.18,199,2456.9,2223.4,0.29,2308,8.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,190,100,1,-37.5,0,1,0,0.1,0,0,0,0,0,0,9.8,9.57,0,0,0,0,-0.35,0
33.237,14.2,22,26.6,0.4,0,102.67,190,0,1449,4,55,234.28,235.2,12,12.3,9.2,46.66,199,2457.8,2223.4,0.26,2299,8.8,-12.5,-12.5,-12.4,-12.5,-12.5,-12.4,-37,190,100,1,-36.9,0,1,0,0.1,0,0,0,0,0,0,26,13.91,0,0,0,0,-0.35,0
33.347,14.2,100,26.6,0.2,0,102.67,190,0,1449,4,55,234.28,235.2,63,57.3,48.8,48.6,199,2323.8,2439.2,-0.56,2416,23.5,23.5,18,19,25,22,18,82,190,100,1.02,52.1,14.38,1,0.8,0.1,0,0,0,0,0,0,90.4,50.4,0,0,0.06,0,0.62,0
33.457,14.2,100,26.6,0.1,7.4,102.67,190,0,1449,4,55,34.98,23.84,78.8,128.9,67.1,86.31,199,2512.1,2573.6,-0.94,2579,86.3,9,9,9,9,13,9,258,190,100,1.58,892.8,91.38,1,21.8,4.2,0,0,0,0,0,0,140.4,109.32,0,0,0.71,0,16.94,0
33.567,14.2,100,26.6,1.1,14.7,102.67,190,0,1459,4,55,15.74,15.63,83.2,175.9,61.9,63.66,199,2631.6,2661.2,-1.06,2310,97.3,7,7,7,7,7,7,260,190,100,1.91,892.8,-12,1,22.6,6.5,0,0,0,0,0,0,140.7,129.75,0,0,0,0,16.05,0
33.677,14.2,100,26.6,2,14.2,102.67,190,0,1459,4,55,16.05,14.13,93.8,176.5,74.7,68.44,199,2714.8,2716,-1.03,2442,98,6.5,7,6.5,7,6.5,7,299,190,100,1.99,842.8,-2.75,1,24.1,7.6,0,0,0,0,0,0,142.4,140.44,0,0,0,0,16.46,0
33.789,14.2,100,26.6,3.1,14.2,102.13,190,0,1468,4,55,15.08,13.73,102.8,177.2,81.6,66.85,199,2747.6,2746.7,-1.14,2452,98.1,5.5,6,5.5,5.5,5.5,5.5,326,190,100,2.02,754,-6.75,1,25,8.1,0,0,0,0,0,0,147.7,144.88,-0.1,0,0,0,16.92,0
33.909,14.2,100,26.6,4.6,14.5,102.13,190,0,1468,4,55,13.48,13.63,112.5,178.1,89.6,68.79,199,2821.9,2772,-1.14,2471,98.1,5,5,5.5,5,5.5,5.5,361,190,100,2.04,681.6,-4.38,1,26,8.6,0,0,0,0,0,0,153,149.52,-0.9,0,0,0,17.4,0
34.030,14.2,100,26.6,6.4,15,101.95,190,0,1476,4,55,13.94,14.25,123.8,183.4,100.2,69.14,199,2822.1,2792.9,-0.91,2522,98,3.5,4,3,4,3.5,3,380,190,100,2.07,574.6,-9.62,1,26.9,9.1,0,0,0,0,0,0,157.5,154.48,-1.7,0,0,0,17.85,0
34.198,14.2,100,26.6,8.8,15.1,101.59,190,0,1483,4,54,14.5,14.4,138,183.3,114.8,70.92,199,2830.6,2810.3,-1.06,2592,98,1,2,2.5,2,1,2,417,190,100,2.09,340.5,-15.62,1,22.4,9.7,0,0,0,0,0,0,165.8,160.94,-1.9,0,0,0,12.69,0
34.307,14.2,100,26.6,12.9,15.4,101.41,190,0,1483,4,54,14.13,13.89,162,184,140.5,70.02,199,2859,2829.1,-1.12,2696,98,0.5,1,1,0.5,1,1,430,190,100,2.11,154.1,-17,1,13.7,10.2,0,0,0,0,0,0,173.6,166.08,-2.1,0,0,0,3.46,0
34.417,14.2,100,26.6,15.2,15.7,101.41,190,0,1488,4,54,14.1,13.83,180,184,162.3,71.1,199,2862.5,2839.6,8.82,2830,98,1.5,1.5,1.5,1.5,1.5,1.5,484,190,87.8,2.12,34.2,-4.88,1,11.4,10.8,0,0,0,0,0,0,183.4,173.04,-2.3,0,-0.14,0,0.7,0
34.527,14.2,100,26.6,14.8,15.6,101.59,190,0,1488,4,54,14.23,13.82,179.2,184,165.1,72.5,199,2805.3,2848.5,8.91,2852,97.9,2.5,3,3,3,2.5,3,524,190,89.9,2.12,43.6,1.5,1,11.9,11,0,0,0,0,0,0,178.7,176.19,-2.2,0,0.04,0,0.89,0
34.707,14.2,100,26.6,14.4,14.9,102.85,190,0,1488,4,52,13.76,13.82,177,180.3,167.1,74.81,199,2776,2860.1,8.68,2940,97.9,2.5,5.5,5.5,5.5,5.5,5.5,530,190,88.3,2.09,31.2,0.38,1,11.4,10.7,-3,0,0,0,0,0,183.8,177.73,-2.3,0,0,0,0.67,0
34.817,14.2,100,26.6,14,14.9,104.11,190,0,1483,4,52,13.65,13.82,174.8,179.7,168.3,74.1,199,2796.9,2866,9.32,2990,98,3.5,6.5,4,6.5,6.5,7,524,190,88.3,2.08,53.1,2,1,12.1,10.9,-3,0,-3,0,-4.5,0,186.2,180.63,-2.4,0,0.08,0,1.12,0
34.927,14.2,100,26.6,13.6,14.6,105.19,190,0,1474,4,52,13.6,13.82,172.5,178.3,169.6,75.7,199,2841.9,2870.9,9.62,3044,98,5,8,3.5,8,5,5,515,190,87.6,2.07,68,1.88,1,12.6,11,-3,0,-3,-3,-4.5,-3,190.4,183.96,-2.4,0,0.09,0,1.45,0
35.036,14.2,100,26.6,13.3,14.7,106.45,190,0,1474,4,52,13.62,13.82,170.2,178.6,171.3,77.12,199,2927.4,2874.9,9.62,3108,98,5,8,3.5,5,5,5,496,190,87.8,2.07,90.4,2.12,1,13.4,11.3,-2.7,-3,-3,-3,-4.5,-3,194.3,187.96,-2.4,0,0.15,0,1.92,0
35.147,14.2,100,26.6,13.2,14.7,107.89,190,0,1459,4,52,13.63,13.82,168.8,178.9,173.3,71.27,199,2973.3,2878.4,9.68,3164,97.9,5.8,5.5,4,5.5,5.5,5.5,490,190,87.7,2.07,98.1,0.5,1,13.8,11.6,-2.7,-3,-3,-3,-4.2,-3,197.4,191.65,-2.5,0,0,0,2.11,0
35.257,14.2,100,26.6,13.2,14.7,109.51,190,0,1459,4,52,13.71,13.82,168.8,179.1,176.6,76.94,199,2972.7,2881.3,9.79,3246,98,5.8,5.5,4.3,5.5,5.5,5.5,489,190,87.6,2.07,108.1,1.25,1,14.6,12,-2.7,-3,-2.7,-3,-4.2,-3,202.6,196.01,-2.5,0,0.07,0,2.46,0
35.367,14.2,100,26.6,13.2,14.9,110.95,190,0,1440,4,50,13.67,13.82,168.8,180.2,179.6,75.17,199,2965.4,2883.9,9.23,3281,98,5.8,5.5,4.3,5.8,5.8,5.8,484,190,88.3,2.08,111.6,0,1,15.2,12.5,-2.7,-3,-2.7,-2.7,-4.2,-2.7,206.7,200.51,-2.5,0,0,0,2.66,0
35.477,14.2,100,26.6,13.4,15,112.21,190,0,1440,4,50,13.73,13.82,170.2,181,183.4,76.58,199,2945.7,2886,9.5,3346,98,5.7,5,4.3,5.3,5.3,5.8,486,190,87.6,2.09,107.4,-0.25,1,15.4,12.8,-2.3,-2.7,-2.7,-2.7,-4.2,-2.7,212,205.08,-2.6,0,0,0,2.54,0
35.587,14.2,100,26.6,13.6,15.2,114.01,192,0,1418,4,50,13.76,13.82,171.8,182.1,188.5,76.23,199,2926.6,2887.7,9.88,3404,98,6.2,5.8,4.7,5.8,5.8,5.8,488,190,87.2,2.1,99.1,-1,1,15.4,13.1,-2.3,-2.7,-2.7,-2.7,-3.8,-2.7,216.1,209.55,-2.6,0,0,0,2.28,0
35.697,14.2,100,26.6,13.8,15.2,115.63,192,0,1418,4,50,13.74,13.82,172.5,182.4,193.7,78,199,2915.8,2889.2,10.73,3464,97.9,6.2,5.8,4.7,5.8,6.2,5.8,492,190,86.1,2.11,92.5,-0.38,1,15.6,13.4,-2.3,-2.7,-2.3,-2.3,-3.8,-2.3,219.7,214.04,-2.6,0,0,0.1,2.18,0
35.807,14.2,100,26.6,13.7,15.2,118.51,192,0,1391,4,50,13.76,13.82,173.2,182.2,197.4,75.17,199,2903.7,2890.3,11,3547,98.1,6.7,6.3,5.2,6.7,6.7,6.7,498,190,85.9,2.11,89.2,-0.12,1,15.8,13.6,-1.9,-2.3,-2.3,-2.3,-3.8,-2.3,223.8,217.9,-2.6,0,0,0.3,2.15,0
35.917,14.2,100,26.6,13.7,15.1,119.95,192,0,1391,4,50,13.73,13.82,173.2,181.9,200.4,76.06,199,2894.1,2891.2,11.23,3575,98,7.1,6.7,5.2,6.7,6.7,6.7,500,190,85.7,2.11,88.8,0.25,1,15.9,13.8,-1.9,-2.3,-2.3,-2.3,-3.4,-2.3,227.2,221.37,-2.6,0,0,0.5,2.18,0
36.026,14.2,100,26.6,13.6,15.1,121.57,192,0,1362,4,50,13.74,13.82,172.5,182,203.5,77.83,199,2884.2,2892.3,11.41,3650,98,7.1,6.7,5.6,6.7,6.7,6.7,498,190,85.8,2.11,93.1,0.12,1,16.4,14.1,-1.9,-2.3,-1.9,-2.3,-3.4,-1.9,230.8,225.28,-2.6,0,0,0.7,2.31,0
36.137,14.2,100,26.6,13.6,15.2,123.01,192,0,1332,4,50,13.75,13.82,172.5,182.1,206.4,72.69,199,2881.9,2893.2,11.26,3710,98,7.1,6.7,5.6,7.1,7.1,7.1,498,190,86,2.11,94.9,0.12,1,16.8,14.4,-1.9,-2.3,-1.9,-1.9,-3.4,-1.9,234.7,228.99,-2.6,0,0,0.9,2.38,0
36.247,14.2,100,26.6,13.7,15.2,124.45,192,0,1332,4,50,13.76,13.82,172.5,182.1,209.6,73.93,199,2879.3,2894.1,11.32,3738,98,7.5,6.7,5.6,7.1,7.1,7.1,497,190,86.1,2.11,88.5,-0.88,1,17,14.7,-1.5,-1.9,-1.9,-1.9,-3.4,-1.9,237.9,232.52,-2.6,0,0,1.1,2.27,0
36.357,14.2,100,26.6,13.9,15.1,126.07,192,0,1301,4,50,13.76,13.82,172.5,181.2,213.5,77.46,199,2886.3,2894.7,11.41,3828,98,8,7.6,6.5,7.6,7.6,7.6,503,190,85.8,2.11,80.9,-0.62,1,17.1,15,-1.5,-1.9,-1.9,-1.9,-3,-1.9,241.1,235.88,-2.6,0,0,1.4,2.13,0
36.467,14.2,100,26.6,13.9,15.2,127.69,190,0,1301,4,50,13.76,13.82,173.2,181.6,216.9,74.1,199,2897.9,2894.7,11.35,3870,98,7.5,7.1,6,7.1,7.5,7.1,502,190,85.8,2.11,81.4,0.12,1,17.5,15.3,-1.5,-1.9,-1.5,-1.5,-3,-1.5,245.1,239.52,-2.6,0,0,1.6,2.18,0
36.577,14.2,100,26.6,14,15.4,128.95,190,0,1272,4,50,13.77,13.82,173.2,181.9,220.2,75.17,199,2887.1,2894.7,11.41,3926,98,7.5,7.1,6,7.5,7.5,7.5,504,190,86.2,2.12,81,-0.5,1,17.9,15.7,-1.2,-1.5,-1.5,-1.5,-3,-1.5,249.4,243.38,-2.6,0,0,1.8,2.2,0
36.687,14.2,100,26.6,14.1,15.4,130.21,190,0,1272,4,50,13.81,13.82,174,182.1,224.7,79.23,199,2870.9,2894.7,11.32,3995,98,7.8,8,6,8,7.5,8,506,190,86.2,2.13,79,-0.25,1,18.3,16.1,-1.2,-1.5,-1.5,-1.5,-2.7,-1.5,253.5,247.72,-2.6,0,0,2,2.18,0
36.797,14.2,100,26.6,14.4,15.6,131.83,190,0,1245,4,50,13.84,13.82,174.8,182.5,228.5,77.46,199,2860.1,2894.7,11.17,4058,97.9,8.3,8,6.8,8,8,8,508,190,86.3,2.14,77.8,0,1,18.8,16.6,-1.2,-1.5,-1.2,-1.5,-2.7,-1.2,258.4,252.07,-2.6,0,0,2.2,2.19,0
36.907,14.2,100,26.6,14.6,15.9,134.35,190,0,1245,4,50,13.8,13.8,175.5,183.4,233.2,78.18,199,2861.3,2894.7,11.17,4118,98,8.3,8,6.8,8.3,8.3,8.3,510,190,86.5,2.16,79.9,0,1,19.5,17.2,-1.2,-1.5,-1.2,-1.2,-2.7,-1.2,263.7,257.14,-2.7,0,0,2.4,2.27,0
37.017,14.2,100,26.6,15.2,16.1,135.61,190,0,1222,4,50,13.83,13.77,176.2,184,238.2,79.77,199,2841.6,2894.7,11.05,4173,98,8.7,8,6.8,8.3,8.3,8.3,511,190,86.5,2.17,64,-1.62,1,19.6,17.8,-0.8,-1.2,-1.2,-1.2,-2.7,-1.2,267.4,261.75,-2.7,0,-0.12,2.6,1.93,0
37.127,14.2,100,26.6,15.1,16.1,137.05,190,0,1204,4,50,13.78,13.73,177.8,184,243.3,77.64,199,2844.2,2894.7,11.29,4234,98,8.2,7.8,6.3,7.8,7.8,7.8,515,190,86.4,2.18,52.6,-1.12,1,19.9,18.2,-0.8,-1.2,-1.2,-1.2,-2.3,-1.2,272.1,265.91,-2.8,0,-0.06,2.7,1.69,0
37.237,14.2,100,26.6,15.2,16.2,138.49,190,0,1204,4,50,13.68,13.7,179.2,184,248.9,78.18,199,2850.9,2894.7,11.29,4312,98,8.7,8.3,4.2,8.3,8.3,8.3,518,190,86.1,2.19,44.1,-0.75,1,20.1,18.7,-0.8,-1.2,-0.8,-3.8,-5.3,-4.2,275.8,270.28,-3,0,0,2.9,1.42,0
37.387,14.2,100,26.6,15.6,16.3,139.75,190,0,1191,4,50,13.59,13.64,180.8,184,254.2,78.89,199,2857.8,2894.7,11.32,4355,97.9,8.7,8.3,4.2,5.7,8.7,5.3,507,190,85.3,2.2,25.8,-0.75,1,20,19.3,-3.8,-0.8,-0.8,-3.8,-5.3,-4.2,281.4,275.4,-3.2,0,0,3.1,0.75,0
37.497,14.2,100,26.6,16.2,16.3,141.19,190,0,1191,4,50,13.59,13.59,181.5,184,261.1,77.12,199,2864.8,2894.7,11.99,4469,98,5.2,8.2,3.7,5.2,8.2,4.8,504,190,84.9,2.2,19.5,-0.5,1,20.3,19.7,-3.8,-0.8,-0.8,-3.8,-5.3,-7.2,286.1,279.87,-3.3,0,0,3.2,0.57,0
37.607,14.2,100,26.6,16.3,16.3,143.89,190,0,1186,4,50,13.51,13.54,182.2,184,264.7,75.35,199,2861,2894.7,12.17,4492,97.9,5.2,8.2,3.7,5.2,8.2,1.8,496,190,84.8,2.21,14.8,-0.25,1,20.6,20.2,-3.8,-0.8,-0.4,-3.8,-4.9,-7.2,288.9,283.47,-3.4,0,0,3.2,0.44,0
37.717,14.2,100,26.6,15.8,16.4,145.33,190,0,1186,4,50,13.5,13.51,182.2,184,268.1,79.23,199,2845.6,2894.7,12.34,4540,98,5.7,8.7,4.6,6.1,9.1,2.3,500,190,84.7,2.21,14.1,0,1,21,20.6,-3.8,-0.8,-0.4,-3.4,-4.9,-7.2,292.8,287.29,-3.5,0,0,3.3,0.43,0
37.827,14.2,100,26.6,16.4,16.4,146.41,190,0,1188,4,50,13.46,13.47,182.2,184,271.7,74.81,201,2869.4,2894.7,12.52,4618,98,6.1,9.1,4.6,6.1,9.1,2.3,497,190,84.6,2.22,15.6,0.12,1,21.5,21,-3.4,-3.4,-0.8,-3.4,-4.9,-7.2,297,291.48,-3.5,0,0,3.3,0.48,0
37.937,14.2,100,26.6,16.4,16.4,148.03,189,0,1197,4,50,13.4,13.43,182.2,184,274.9,79.41,201,2887.4,2894.7,12.73,4669,97.9,6.1,6.1,4.6,6.1,8.7,2.3,494,190,84.7,2.22,14.6,0,1,21.9,21.5,-3.4,-3.4,-0.8,-3.4,-4.9,-6.8,300.9,295.32,-3.5,0,0,3.4,0.45,0
38.047,14.2,100,26.6,16.3,16.4,149.11,189,0,1197,4,50,13.35,13.39,182.2,184,278.7,75.52,201,2888,2894.7,12.64,4752,97.9,6.1,6.1,5,6.1,8.7,2.7,492,190,84.7,2.22,14.6,-0.12,1,22.4,21.9,-3.4,-3.4,-0.8,-3,-4.5,-6.8,304.4,299.42,-3.6,0,0,3.5,0.46,0
38.157,14.2,100,26.6,16.4,16.4,150.55,189,0,1209,4,50,13.28,13.33,182.2,184,282.1,79.23,201,2886,2894.7,12.9,4802,97.9,6.1,6.1,5,6.5,8.7,2.7,494,190,84.6,2.23,11.8,0,1,22.7,22.3,-3,-3.4,-0.8,-3,-4.5,-6.8,308.1,302.97,-3.6,0,0,3.5,0.37,0
38.267,14.2,100,26.6,15.9,16.5,151.99,189,0,1209,4,50,13.2,13.29,182.2,184,285.7,83.66,201,2869.1,2894.7,12.67,4856,98,6.5,6.5,5,6.5,8.7,2.7,492,190,84.4,2.23,13.2,0.25,1,23,22.5,-3,-3,-0.8,-3,-4.5,-6.8,312.1,305.53,-3.7,0,0,3.6,0.42,0
38.377,14.2,100,26.6,16.5,16.5,153.25,189,0,1229,4,50,13.16,13.24,182.2,184,288.7,85.62,201,2854.9,2894.7,12.61,4896,98,6.5,6.5,5,6.5,8.7,2.7,491,190,84.3,2.23,11.2,-0.12,1,23.1,22.8,-3,-3,-0.4,-3,-4.2,-6.4,315.3,306.91,-3.7,0,0,3.6,0.35,0
38.487,14.2,100,26.6,16,16.5,154.51,189,0,1229,4,50,13.12,13.21,182.2,184,292.1,78.89,201,2863.9,2894.7,12.75,4970,97.9,6.5,6.5,5.3,6.5,9.1,3.1,490,190,84.1,2.23,13.9,0.25,1,23.5,23,-3,-3,-0.4,-2.7,-4.2,-6.4,319.7,308.8,-3.7,0,0,3.7,0.43,0
38.597,14.2,100,26.6,16.3,16.4,155.77,189,0,1252,4,50,13.06,13.16,181.5,183.8,294.6,81,201,2870.9,2894.7,12.9,5021,98,6.8,6.5,5.3,6.8,9.1,3.1,486,190,84.4,2.24,16.4,0,1,23.9,23.3,-2.7,-2.7,-0.4,-2.7,-4.2,-6.4,322,310.99,-3.7,0,0,3.8,0.51,0
38.707,14.2,100,26.6,16.2,16.3,158.29,187,0,1252,4,50,13.03,13.12,181.5,183.4,297.2,78.52,201,2881.6,2894.7,12.87,5078,98,6.8,6.8,5.3,6.8,9.1,3.1,485,190,84.3,2.24,12,-0.38,1,24,23.7,-2.7,-2.7,-0.4,-2.7,-4.2,-6,324.4,313.22,-3.7,0,0,3.8,0.38,0
38.817,14.2,100,26.6,16.1,16.2,159.73,187,0,1279,4,50,13.02,13.1,181.5,182.5,300.3,79.23,201,2904.5,2894.7,12.96,5133,98,6.8,6.8,5.7,6.8,9.5,3.5,479,190,84.2,2.23,6.4,-0.5,1,24.1,24,-2.7,-2.7,0,-2.3,-3.8,-6,326.8,315.54,-3.7,0,0,3.9,0.16,0
