﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),MHD version 1.7 8643744 Unknown
2554.941,14.47,100,14.84,0.4,7,225,0,2,72,13.23,75,122.5,41.25,51.55,241,2677,1820,0,100.8,12.9,248,167,65.2,0
2555.001,14.47,100,14.84,0.6,7.2,225,0,2,72,13.42,76.5,122.2,45.78,58.35,241,2755.7,1951,0,100.7,13.9,251,167,62.4,0
2555.060,14.47,100,14.84,0.9,7.3,225,0,2,72,13.64,77.2,121.9,49.33,64.98,241,2718.2,2024,0.8,99.7,14.9,256,167,61.8,0
2555.160,14.47,100,14.84,1.3,7.4,225,0,2,72,13.79,79.5,121.2,52.5,68.62,241,2705.2,2074,1.8,99.9,14.5,268,167,61.1,0
2555.221,14.47,100,14.84,2,7.5,225,0,2,72,13.71,84.8,121.4,57.64,64.73,241,2724.2,2130,2.2,99.9,13.5,277,167,61,0
2555.281,14.47,100,14.84,2.5,7.2,225,0,2,72,13.77,87.8,121.3,60.94,63.35,241,2727.3,2188,2.3,99.9,13,288,167,62,0
2555.341,14.47,100,14.84,3,7,225,0,2,72,13.8,90,121.3,64.67,64.01,241,2738.8,2244,2.2,99.9,12.5,298,167,61.7,0
2555.401,14.47,100,14.84,3.6,7.1,225,0,2,72,13.65,93.8,123.2,68.44,66.3,241,2748.1,2275,1.2,99.9,12,302,167,61.5,0
2555.461,14.47,100,14.84,4.3,7.1,225,0,2,72,13.88,98.2,123.2,72.78,67.99,241,2740.6,2308,0.8,99.9,12,320,165,62,0
2555.521,14.47,100,14.82,4.9,6.9,225,0,2,72,13.96,105.8,123,80.64,68.34,241,2731.1,2406,0,99.9,11.5,340,165,33.4,0
2555.581,14.47,100,14.82,5.7,6.8,225,0,2,72,14,113.2,123.3,88.61,68.41,241,2735.3,2466,0,99.9,11.5,362,165,26.7,0
2555.631,14.47,100,14.82,6.5,6.8,225,0,2,72,13.85,120,123.5,95.86,68.72,241,2753,2514,0,99.9,11,382,165,27.5,0
2555.691,14.47,100,14.82,7,6.8,225,0,2,72,13.63,126,123.9,103.83,69.5,241,2754.9,2595,0,67,10,406,165,25.5,0
2555.751,14.47,100,14.82,7.5,6.7,225,0,2,72,13.83,126.8,124.3,107.31,70.55,241,2749.1,2660,0,44.4,10.5,419,165,28.7,0
2555.811,14.47,100,14.82,7.6,6.7,225,0,2,72,14.05,124.5,124.4,108.11,71,241,2750.9,2721,0,39.2,10,414,165,30.8,0
2555.871,14.47,100,14.82,7.6,6.7,225,0,2,72,14.42,123.8,124.5,109.97,71.32,241,2726.2,2768,0,39.1,10.5,405,165,34.1,0
2555.931,14.47,100,14.82,7.6,6.6,225,0,2,72,14.47,123,124.5,111.61,71.81,241,2709.7,2838,0,38.8,10.5,404,165,33.3,0
2555.991,14.47,100,14.82,7.6,6.6,225,0,2,72,14.36,122.2,124.4,114.03,72.66,241,2691,2906,0,41.1,11,402,165,32.7,0
2556.052,14.47,100,14.82,7.4,6.6,225,0,2,72,14.34,123,124.3,117.5,73.56,239,2665.9,2986,0,45.4,10.5,402,165,33.2,0
2556.112,14.47,100,14.82,7.3,6.6,225,0,2,72,14.32,124.5,124.3,121.31,74.3,239,2646.9,3050,0,45.6,11,406,165,32.7,0
2556.171,14.47,100,14.82,7.3,6.6,225,0,2,72,14.19,123.8,124.3,123.75,74.55,239,2623,3124,0,45.4,11.5,408,165,31.4,0
2556.231,14.47,100,14.82,7.3,6.7,225,0,2,70,14.08,123.8,124.2,126.53,74.55,239,2603.7,3174,0,46.3,11.5,406,165,31.2,0
2556.291,14.47,100,14.8,7.3,6.7,225,0,2,70,13.99,123.8,124.2,126.75,74.56,239,2586.5,3150,0,45.8,11.5,408,165,31.4,0
2556.351,14.47,100,14.8,7.4,6.7,225,0,3,70,14.05,123.8,124.2,126.03,74.45,239,2591,3139,0,43.1,-13.7,346,165,29.7,0
2556.411,14.47,100,14.8,7.6,6.7,225,0,3,70,14.07,124.5,124.2,112.61,74.09,239,2629.4,2582,0,36.3,8.5,218,165,27.3,0
2556.471,14.47,100,14.8,7.7,6.7,225,0,3,70,18.82,121.5,125,96.64,68.33,239,2562.6,2378,0,34.7,7.8,325,165,37.4,0
2556.531,14.47,100,14.8,7.2,6.7,225,0,3,70,17.82,120,122.4,95.86,63.87,239,2654.8,2498,0.9,34.3,4.9,394,165,35.2,0
2556.591,14.47,100,14.8,7,6.7,225,0,3,70,13.87,120,121.8,94.89,64.66,239,2700.3,2430,-1.9,36.3,9,400,165,32.2,0
2556.652,14.47,100,14.8,6.9,6.8,225,0,3,70,13.56,119.2,121.7,95.28,67.83,239,2724.3,2496,-2.5,52.2,9,400,165,36.7,0
2556.711,14.47,100,14.8,6.7,6.9,225,0,3,70,13.68,122.2,124.5,99.97,70.81,239,2734.5,2551,-2.6,61.8,8.5,400,165,34.1,0
2556.771,14.47,100,14.8,6.8,6.9,225,0,3,70,14.15,123,124.7,100.97,71.66,239,2744.1,2540,-1.7,61.8,8.5,402,165,34.5,0
2556.831,14.47,100,14.8,6.9,6.9,225,0,3,70,14.53,123.8,124.8,103.56,70.56,239,2734.9,2604,-1.4,61.7,8.5,404,165,33.5,0
2556.891,14.47,100,14.8,7,6.8,225,0,3,70,14.44,126,124.9,106.97,70.36,239,2716.1,2640,-2.1,51,8.5,408,165,28.2,0
2556.951,14.47,100,14.8,7.2,6.8,225,0,3,70,14.39,125.2,125.1,107.44,71.07,239,2728.5,2666,-2.8,43,9,412,165,30.8,0
2557.011,14.47,100,14.8,7.4,6.8,225,0,3,70,14.36,124.5,125.1,108.17,71.78,239,2711.8,2696,-1.6,40,9,409,165,30.8,0
2557.071,14.47,100,14.8,7.5,6.8,225,0,3,70,14.34,124.5,125,109.28,72.04,239,2706.3,2742,-1.3,39.5,9.5,406,165,33.3,0
2557.131,14.47,100,14.8,7.5,6.8,225,0,3,70,14.28,123.8,125,110.78,72.34,239,2690.9,2780,-1.1,40,9.5,406,165,32.2,0
2557.191,14.47,100,14.8,7.5,6.8,225,0,3,68,14.19,123.8,125,111.78,72.85,239,2686.6,2802,-1.2,41.4,9.5,405,165,31.7,0
2557.251,14.47,100,14.8,7.4,6.8,225,0,3,68,14.21,124.5,125,113.56,73.07,239,2687.7,2847,-1.1,42.9,10,406,165,32.2,0
2557.311,14.47,100,14.8,7.4,6.8,225,0,3,68,14.21,124.5,124.9,115.31,73.35,239,2674.9,2880,-3.5,43.1,10,409,165,31.9,0
2557.371,14.47,100,14.8,7.4,6.8,225,0,3,68,14.37,124.5,124.8,116.39,73.65,239,2677.8,2909,-4.2,43.1,10,408,165,31.7,0
2557.431,14.47,100,14.8,7.4,6.8,225,0,3,68,14.49,124.5,124.7,118.17,73.98,239,2662.1,2954,-4.5,42.8,10.5,410,165,31.8,0
2557.551,14.47,100,14.8,7.4,6.8,225,0,3,68,14.51,124.5,124.6,119.22,74.36,239,2646.4,2986,-5.1,41.7,11,410,165,31.4,0
2557.611,14.47,100,14.8,7.3,6.8,225,0,3,68,14.53,123.8,124.3,121.53,75.12,239,2632.8,3062,-5.8,41.9,11,409,165,31.4,0
2557.671,14.47,100,14.8,7.3,6.8,225,0,3,68,14.6,123.8,124.2,122.69,75.23,239,2619.8,3077,-5.9,43.4,11,408,165,31.1,0
2557.741,14.47,100,14.8,7.3,6.8,225,0,3,68,14.63,123.8,124.2,123.61,75.14,239,2610.2,3108,-6,44.4,11,409,165,31.7,0
2557.801,14.47,100,14.8,7.2,6.8,225,0,3,68,14.6,123.8,124.2,125.39,75.14,239,2604.8,3162,-6.3,48.5,11.5,408,165,31.9,0
2557.861,14.47,100,14.8,7.1,6.8,225,0,3,68,14.68,123.8,124.2,127.08,75.14,239,2595,3187,-6.2,50,11.5,410,165,31.1,0
2557.921,14.47,100,14.81,7.1,6.8,225,0,3,68,14.63,123.8,124.3,127.92,75.23,239,2590.9,3218,-6.4,52,11.5,409,165,31,0
2557.981,14.47,100,14.81,7,6.9,225,0,3,68,14.73,123.8,124.2,129.61,75.46,239,2585.9,3256,-6.1,56.4,12,408,165,30.8,0
2558.041,14.47,100,14.81,7,6.9,225,0,3,68,14.61,123.8,124.3,130.97,75.59,239,2580.1,3274,-6.4,61.9,12,409,165,31.1,0
2558.101,14.47,100,14.81,7,6.9,225,0,3,68,14.86,123.8,124.3,132.31,75.56,239,2574.6,3311,-5.6,65.1,12,410,165,31.5,0
2558.171,14.47,100,14.81,7,6.9,225,0,3,68,14.67,123.8,124.4,133.14,75.42,239,2564.9,3342,-6.1,66.2,12,409,165,32.1,0
2558.231,14.47,100,14.8,7,6.9,225,0,3,68,14.75,123,124.4,134.42,75.55,239,2565.2,3402,-5.7,66.3,12,406,165,32.8,0
2558.291,14.47,100,14.8,7,7,225,0,3,68,14.72,123,124.6,135.33,75.72,239,2555.4,3410,-5.5,66.7,12,404,165,32.9,0
2558.351,14.47,100,14.8,7,7,225,0,3,68,14.83,123,124.7,136.67,75.65,239,2541.3,3447,-4.8,67.3,12,404,165,32.6,0
2558.411,14.47,100,14.8,7,7,225,0,3,68,14.67,123,124.7,138.36,75.43,239,2531.3,3487,-5.1,67.7,12,405,165,32.9,0
2558.513,14.47,100,14.8,7,7,225,0,3,68,14.66,123.8,125,140,75.72,239,2528.2,3521,-5.1,68.2,12,404,165,33,0
2558.571,14.47,100,14.8,7,7,225,0,3,68,14.7,123.8,125.6,142.28,76.19,239,2517.2,3574,-4.8,68.9,12,403,165,32.9,0
2558.631,14.47,100,14.79,7,7,225,0,3,68,14.6,123.8,125.9,143.81,76.29,239,2508.8,3606,-5,69.3,12,403,165,33.5,0
2558.691,14.47,100,14.79,7,7,225,0,3,68,14.67,124.5,126.3,145.58,76.09,239,2500.5,3632,-4.7,70,12,402,165,34.1,0
2558.751,14.47,100,14.79,6.9,7,225,0,3,68,14.56,124.5,126.8,146.81,76.28,239,2494.2,3670,-5.1,70.3,12,401,165,34.3,0
2558.811,14.47,100,14.79,7,7.1,225,0,3,68,14.56,124.5,127.2,148.42,76.52,239,2485.2,3708,-5.4,70.9,12,400,165,34.6,0
2558.871,14.47,100,14.79,7,7.1,225,0,3,68,14.5,124.5,127.7,150,76.61,239,2475.2,3736,-5.8,71.7,11.5,399,165,35.2,0
2558.931,14.47,100,14.79,6.9,7.1,225,0,3,68,14.45,124.5,128,151.17,76.44,239,2466.6,3767,-6.4,72.3,12,399,165,35.3,0
2558.991,14.47,100,14.76,6.9,7.1,225,0,3,68,14.5,124.5,128.2,152.39,76.36,239,2457.8,3782,-6.6,72.8,12,399,165,35.5,0
2559.051,14.47,100,14.76,6.9,7.2,225,0,3,68,14.59,124.5,128.4,153.78,76.29,237,2453.5,3825,-6.5,73.6,12,398,165,35.6,0
2559.111,14.47,100,14.76,6.9,7.2,225,0,3,68,14.55,124.5,128.8,155.14,76.55,237,2429,3863,-6.7,74.2,12,396,165,36.2,0
2559.181,14.47,100,14.76,7,7.2,225,0,3,68,14.55,124.5,129,156.14,76.7,237,2436.3,3882,-6.9,75.2,12,394,165,36,0
2559.241,14.47,100,14.76,6.9,7.3,225,0,3,68,14.57,124.5,129.6,157.67,76.86,237,2422.5,3916,-6.9,76.4,12,392,165,38.3,0
2559.291,14.47,100,14.76,6.8,7.4,225,0,3,68,14.57,124.5,129.8,159.08,76.65,237,2419.2,3956,-6.9,76.7,12,392,165,38.1,0
2559.351,14.47,100,14.76,6.9,7.4,225,0,3,68,14.49,125.2,129.8,160.39,76.42,237,2422.9,3980,-7.3,77.8,12,391,165,37.8,0
2559.411,14.47,100,14.71,7,7.5,225,0,3,68,14.5,125.2,130.1,162.08,76.29,237,2423.1,4010,-7.3,79,12,392,165,37.8,0
2559.471,14.47,100,14.71,7.1,7.4,225,0,3,68,14.52,126,130.1,164.08,76.42,237,2397.7,4048,-7.3,79.4,12.5,394,165,37.1,0
2559.531,14.47,100,14.71,7.2,7.4,225,0,3,68,14.44,126,129.9,165.97,76.8,237,2391.2,4083,-7.5,79.8,12.5,396,165,37,0
2559.601,14.47,100,14.71,7.3,7.5,225,0,3,68,14.4,126.8,130.2,167.86,76.93,237,2380.3,4104,-7.6,80.8,12,396,165,37,0
2559.661,14.47,100,14.71,7.3,7.5,225,0,3,68,14.42,126.8,130.3,169.44,76.87,237,2370,4155,-7.5,82,12,397,165,37.2,0
2559.721,14.47,100,14.71,7.3,7.5,225,0,3,68,14.29,126.8,130.3,171.25,76.9,237,2363.2,4186,-7.9,82.7,12,398,165,36.9,0
2559.781,14.47,100,14.71,7.4,7.5,225,0,3,68,14.24,126.8,130.4,172.61,77.16,237,2360.1,4213,-8.2,83.6,12,398,165,36.5,0
2559.841,14.47,100,14.72,7.4,7.6,225,0,3,68,14.2,127.5,130.5,174.11,77.46,237,2357.3,4252,-8.2,84.7,12,399,165,36.9,0
2559.901,14.47,100,14.72,7.5,7.6,225,0,3,68,14.19,127.5,130.5,176.06,77.73,237,2353.7,4283,-8.2,85.4,12,400,165,37,0
2559.961,14.47,100,14.72,7.4,7.6,225,0,3,68,14.1,127.5,130.5,176.81,77.89,237,2347.2,4306,-8.4,85.8,12,399,165,37,0
2560.021,14.47,100,14.72,7.4,7.6,225,0,3,68,14.17,127.5,130.6,178.33,77.49,237,2343.9,4340,-8.1,87,12,400,165,37.3,0
2560.081,14.47,100,14.72,7.4,7.6,225,0,3,68,14.04,126.8,130.6,179.58,77.49,237,2322.6,4386,-8.3,88.4,12,398,165,38.1,0
2560.141,14.47,100,14.72,7.3,7.6,225,0,3,68,14.03,126.8,130.7,180.64,77.74,237,2316.7,4409,-8.3,88.6,12,398,165,38.7,0
2560.201,14.47,100,14.74,7.3,7.6,225,0,3,68,13.91,126.8,130.8,181.81,77.86,237,2318.1,4450,-8.6,89.5,12,397,165,39.3,0
2560.261,14.47,100,14.74,7.2,7.6,225,0,3,68,13.88,126.8,130.9,182.83,77.96,237,2306,4486,-8.7,90.3,12,396,165,41.6,0
2560.321,14.47,100,14.74,7.2,7.7,225,0,3,68,13.86,126,131,183.64,78,237,2298,4504,-8.9,91,12.5,396,165,42.1,0
2560.381,14.47,100,14.74,7.2,7.7,225,0,3,68,13.8,126,131,184.69,78.29,237,2281,4541,-9.2,91.5,12.5,395,165,40.6,0
2560.441,14.47,100,14.74,7.3,7.7,225,0,3,68,13.81,126,131,185.83,78.19,237,2284.1,4573,-9.3,92,12.5,394,165,41.4,0
2560.503,14.47,100,14.74,7.3,7.7,225,0,3,68,13.77,126.8,131.1,188.25,78.12,237,2266.9,4614,-9.5,92.7,12.5,396,165,41.4,0
2560.562,14.47,100,14.74,7.4,7.7,225,0,3,68,13.77,127.5,131,190.14,77.94,237,2263,4636,-9.5,93.2,12.5,396,165,41.5,0
2560.621,14.47,100,14.75,7.5,7.7,225,0,3,68,13.7,128.2,131,192.31,78.15,237,2269.8,4662,-9.6,93.5,12,398,165,39.8,0
2560.681,14.47,100,14.75,7.6,7.7,225,0,3,68,13.63,128.2,131.3,194.58,78.29,237,2253.7,4703,-9.8,94.1,12,396,165,39.4,0
2560.741,14.47,100,14.75,7.8,7.8,225,0,3,70,13.6,128.2,131.5,195.83,78.6,237,2253.5,4738,-9.8,94.5,12,398,165,40.5,0
2560.801,14.47,100,14.75,7.8,7.8,225,0,3,70,13.59,129,131.6,198.44,78.65,237,2241.7,4774,-9.6,94.7,12,398,165,41.1,0
2560.861,14.47,100,14.75,7.9,7.8,225,0,3,70,13.53,129.8,131.8,200.75,78.42,237,2225.4,4788,-9.6,95.3,12,400,165,40.7,0
2560.921,14.47,100,14.75,7.9,7.9,225,0,3,70,13.5,129.8,132,201.81,78.16,237,2218.9,4820,-9.5,95.5,12,400,165,40.7,0
2560.981,14.47,100,14.75,7.9,7.9,225,0,3,70,13.43,129.8,132.2,203.22,78.22,237,2222.7,4856,-9.7,96,8.5,396,165,41,0
2561.041,14.47,100,14.8,8,8,225,0,3,70,13.43,129.8,132.2,204.78,78.44,237,2216,4900,-9.7,96.4,8.5,396,165,41.4,0
2561.101,14.47,100,14.8,8,8,225,0,3,70,13.36,129.8,132.6,207.08,78.7,237,2198.2,4954,-9.9,96.9,8.5,396,165,41.8,0
2561.162,14.47,100,14.8,8,8.1,225,0,3,70,13.3,129.8,132.8,208.53,78.77,237,2191.2,4994,-10,97.1,9,396,165,42.5,0
2561.221,14.47,100,14.8,8,8.2,225,0,3,70,13.3,129,132.7,208.81,78.6,237,2195.4,4991,-10,97.1,9,392,165,41.9,0
2561.281,14.47,100,14.8,8,8.2,225,0,3,70,13.29,129.8,132.8,209.5,78.45,237,2192.8,5014,-10.1,97.5,8.5,392,165,42.3,0
2561.341,14.47,100,14.81,8.1,8.2,225,0,3,70,13.41,129,132.8,210.56,78.36,237,2179.1,5038,-9.7,97.6,8.8,392,165,42.6,0
2561.401,14.47,100,14.81,8,8.2,225,0,3,70,13.28,129,132.5,211.67,78.41,237,2181.1,5088,-9.6,97.8,8.8,391,165,43.1,0
2561.461,14.47,100,14.81,8,8.2,225,0,3,70,13.28,129,132.3,212.28,78.28,237,2176.4,5106,-9.5,98,8.8,390,165,43.2,0
2561.520,14.47,100,14.81,8,8.2,225,0,3,70,13.26,128.2,132,212.89,78.41,237,2190.6,5121,-9.4,98.2,8.8,390,165,43.3,0
2561.581,14.47,100,14.81,7.9,8.2,225,0,3,70,13.28,128.2,131.7,214.58,78.64,237,2187.4,5218,-9.3,98.5,8.8,388,165,43.3,0
2561.640,14.47,100,14.81,7.8,8.1,225,0,3,70,13.2,127.5,131.2,215.56,78.63,237,2203,5260,-9.4,98.6,8.8,386,165,44.9,0
2561.701,14.47,100,14.81,7.8,8.1,225,0,3,72,13.22,126.8,130.5,215.92,78.47,237,2192.1,5257,-9.2,98.8,9.2,385,165,44.3,0
2561.801,14.47,100,14.81,8,8.1,225,0,3,72,13.25,127.5,130.8,216.25,78.36,237,2176.8,5228,-9.1,98.8,8.7,388,165,43.9,0
2561.861,14.47,100,14.8,8,8.1,225,0,3,72,13.14,127.5,130.6,218.39,78.52,237,2161.3,5309,-9.2,98.9,8.7,387,165,44.4,0
2561.920,14.47,100,14.8,8,8.1,225,0,3,72,13.12,127.5,130.4,219.69,78.39,237,2161.5,5344,-9.2,99,8.7,387,165,44.2,0
2561.971,14.47,100,14.8,8.1,8.1,225,0,3,72,13.16,127.5,130,221.03,78.68,237,2168.8,5370,-9,99,8.7,388,165,43.7,0
2562.031,14.47,100,14.8,8,8,225,0,3,72,13.05,127.5,129.6,222.78,78.67,237,2180.9,5421,-9.3,99.2,8.7,387,165,43.8,0
2562.091,14.47,100,14.83,8,8,225,0,3,72,13.04,128.2,129.3,225,78.1,237,2167.2,5444,-9.3,99.3,9.1,387,165,43.4,0
2562.151,14.47,100,14.83,8.2,7.9,225,0,3,72,12.94,128.2,129.3,225.72,78.19,237,2193.6,5468,-9.7,99.3,9.1,390,165,42.8,0
2562.211,14.47,100,14.83,8.1,7.9,225,0,3,72,12.95,127.5,128.9,225.97,78.89,237,2193.2,5498,-10,95.6,9.1,389,165,42.6,0
2562.271,14.47,100,14.83,8,7.8,225,0,3,72,13.01,126.8,128.3,226.14,79.13,237,2188.4,5508,-9.8,93.4,8.6,388,165,42.7,0
2562.331,14.47,100,14.83,8,7.8,225,0,3,72,13.05,126.8,128.4,227.19,79.1,237,2170.1,5532,-9.5,94.6,8.6,388,165,42.7,0
2562.393,14.47,100,14.83,7.9,7.8,225,0,3,72,12.94,126,128.3,227.64,79.34,237,2161.6,5586,-9.5,96.3,9.5,387,165,42.4,0
2562.451,14.47,100,14.83,7.8,7.9,225,0,3,72,12.88,126,128.3,227.58,79.25,237,2172.3,5589,-9.7,96.6,9.5,384,165,44.6,0
2562.511,14.47,100,14.84,7.8,7.9,225,0,3,72,12.95,125.2,128.3,227.5,79.31,237,2167.1,5634,-9.5,97.4,10,382,165,44.9,0
2562.571,14.47,100,14.84,7.8,7.9,225,0,3,72,12.93,124.5,128,227.42,79.07,237,2150.6,5648,-9.1,97.5,10,382,165,45.2,0
2562.631,14.47,100,14.84,7.5,7.9,225,0,3,72,12.86,123.8,127.9,227.25,79.47,237,2181.7,5678,-9.1,97.9,10.5,378,165,47.8,0
2562.691,14.47,100,14.84,7.6,8,225,0,3,72,12.89,123,127.8,227.22,79.48,237,2197.9,5700,-8.9,99.1,10.8,377,165,47.5,0
2562.753,14.47,100,14.84,7.6,7.9,225,0,3,72,12.87,123,127.7,227.75,79.39,237,2191.7,5758,-8.7,99,10.8,375,165,46.5,0
2562.811,14.47,100,14.84,7.5,8,225,0,3,72,12.89,122.2,127.5,228.03,79.35,237,2169,5766,-8.4,99.4,11.3,374,165,48,0
2562.871,14.47,100,14.84,7.6,8,225,0,3,72,12.84,122.2,127.6,228.92,79.39,237,2173,5806,-8.4,99.5,10.8,374,165,46.9,0
2562.933,14.47,100,14.85,7.7,8.1,225,0,3,72,12.77,123,127.9,230.72,79.25,237,2156.4,5836,-8.5,99.9,10.8,373,165,47,0
2562.991,14.47,100,14.85,7.7,8.2,225,0,3,73,12.65,123,128.1,231.75,79.06,237,2173,5844,-9,99.9,11.2,372,165,47.3,0
2563.051,14.47,100,14.85,7.8,8.2,225,0,3,73,12.69,123,128.2,233.64,79.35,237,2174.3,5870,-9,99.8,10.7,372,165,48.5,0
2563.113,14.47,100,14.85,7.8,8.3,225,0,3,73,12.69,123,128.6,234.72,79.52,237,2184.1,5901,-8.8,99.8,10.7,372,165,49,0
2563.171,14.47,100,14.85,7.8,8.4,225,0,3,73,12.65,123,128.8,235.61,79.76,237,2166.1,5930,-8.7,99.8,10.7,370,165,49.1,0
2563.230,14.47,100,14.85,7.9,8.5,225,0,3,73,12.59,123,129.1,237.19,79.32,237,2157.6,5957,-8.8,99.8,10.7,370,165,49.6,0
2563.291,14.47,100,14.82,7.9,8.5,225,0,3,73,12.51,123.8,129.2,238.44,79.34,237,2174.6,5975,-9,99.8,10.7,371,165,50,0
