﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
115.834,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.3,3,86,14.46,15.27,26.2,26.3,23.2,716.3,2576,-2,0.9,8.3,34.5,93.7,0,3.4,18.3,2.7,0
115.924,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.5,3,86,14.67,14.86,26.6,26.3,23.2,713.8,2581,-1.6,0.3,8.3,34.5,95.2,0,3.4,18.3,2.7,0
116.022,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.7,3,86,14.83,14.21,26.1,26.3,23.3,713.8,2586,-0.9,-1.9,8.3,34.5,93.3,0,3.4,18.3,2.7,0
116.108,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.7,3,86,14.63,14.15,26.4,26.2,23.3,718.6,2588,-1.7,-2,8.3,34.5,94.9,0,3.4,18.3,2.7,0
116.197,14.6,7.5,-6.9,0,0,0,0,0,0,0,83.7,3,86,14.56,14.61,26.2,26.3,23.3,720.9,2590,-1.9,-1.2,8.3,34.5,93.7,0,3.4,18.3,2.7,0
116.285,14.6,10.7,-6.8,0,0,0,0,0,0,0,83.8,3,86,14.7,15.1,26.4,27.5,23.9,725.2,2590,-1.7,0.6,8.6,34.5,94.4,0,3.4,18.3,2.7,0
116.373,14.6,18.2,-6.3,0,0,0,0,0,0,0,83.1,3,86,15.24,14.81,27.7,30.9,25.4,729.8,2594,-0.3,-0.5,9.5,34.5,99.5,0,3.3,18.2,2.7,0
116.468,14.6,20.7,-4.9,0,0,0,0,0,0,0,82.9,3,86,15.46,14.24,33.2,37,29.4,737.2,2609,-0.2,-0.1,11.5,33.8,121,0,3.4,18.2,2.7,0
116.552,14.6,22.9,-2.9,0,0,0,0,0,0,0,83.3,3,86,14.93,13.55,39.4,43.2,34.6,751.3,2616,-0.5,-3,14.8,30.8,141.3,0,4.7,19.5,3.7,0
116.649,14.6,23.9,-1.9,0,0,0,0,0,0,0,83.3,3,84,13.87,13.7,49.2,49.4,40.4,753.5,2639,-3.7,-6,18.1,21.8,183.2,0,7.5,22.2,6,0
116.749,14.6,25,-1.6,0,0,0,0,0,0,0,82.2,3,84,13.8,14.67,55.6,55.1,46.2,754.7,2641,-8.3,-3.7,22.5,19.9,201.2,0,8.8,23.6,7.1,0
116.851,14.6,25.9,-1.3,0,0,0,0,0,0,0,82.9,3,84,14.64,15.49,58.8,59.5,51.3,776.4,2665,-6.8,0.5,24.5,18.8,218.6,0,9.8,24.5,7.9,0
116.947,14.6,29.4,-1,0,0,0,0,0,0,0,82.9,3,84,14.83,14.28,64.7,66.1,56.7,797.6,2686,-5.5,-2.6,28.4,17.2,240.2,0,12.4,27.3,10,0
117.035,14.6,29.7,-1,0,0,0,0,0,0,0,80.5,3,84,14.51,13.84,71.6,70.6,62,833.2,2706,-5.5,-7.9,29.1,15.8,264.8,0,14.5,29.5,11.6,0
117.128,14.6,30,-1.1,0,0,0,0,0,0,0,82.9,3,84,13.85,13.81,72.2,73.8,66.1,1178.4,2722,-10.9,-10.1,28.4,15.8,266.4,0,14.8,29.8,11.8,0
117.225,14.6,31.2,-0.7,0,0,0,0,0,0,0,83.8,3,84,14.33,14.08,75.4,77.2,70,1235.9,2740,-13.9,-10.9,32.8,15.4,277.3,0,15,29.8,12,0
117.313,14.6,39.5,-0.3,0.7,0,0,0,0,0,0,82.4,3,84,15.59,14.6,78.7,85.5,75.5,1257.5,2773,-9.1,-9.9,40.6,15,288.3,0,18.6,33.5,14.9,0
117.414,14.6,43.7,0,4.8,0,0,0,0,0,0,82.4,3,84,14.63,14.77,81.2,115.8,98.6,1316.5,2787,-6.4,-8.8,53.6,14.2,296.5,0,80,98.9,15.9,0
117.504,14.6,51.5,0.4,6.9,0,0,0,0,0,0,83.7,3,82,12.81,13.22,84.5,131.2,115.3,1676.2,2814,-17,-12.1,78.6,13.9,308.1,0,80,96.4,18.5,0
117.597,14.6,57.9,0.8,8.7,0,0,0,0,0,0,83.3,3,82,13.84,13.55,87.2,142.9,128.9,1760.3,2842,-13.2,-12.1,79.8,13.5,318.1,0,80,97.3,20.2,0
117.689,14.6,65.4,1.2,10.5,0,0,0,0,0,0,83.3,3,82,14.41,14.21,89.3,155.3,142.1,1801.8,2872,-9.3,-8.5,81.2,13.5,326.1,0,80,97.3,21.7,0
117.776,14.6,67.9,1.6,11.3,0,0,0,0,0,0,82.2,3,82,14.33,14.28,92.2,160.2,153.4,1846.4,2904,-6.7,-5.4,81.1,12.8,335.3,0,80,97.1,18.9,0
117.871,14.6,77.2,1.9,13.4,0,0,0,0,0,0,84.4,3,82,14.53,14.41,94.8,176.3,165.6,1885.7,2918,-3.5,-2.8,81.1,13.5,345.4,0,80,97.5,21.2,0
117.969,14.6,86.4,2.4,15.6,0,0,0,0,0,0,81.5,3,82,15.04,14.79,97.8,190.2,183.9,1932.5,2960,1.4,2.1,81,12.8,355.2,0,80,96.6,21.9,0
118.065,14.6,97.4,2.9,16.7,0,0,0,0,0,0,80.5,3,82,15.04,15,101.1,199.1,196.9,2026.9,2990,6.9,6.6,81,12.4,366.5,0,80,96.7,22.7,0
118.157,14.6,99.6,3.3,16.7,0,0,0,0,0,0,83.3,3,82,14.86,15,103.7,200.8,206.3,2089.8,3022,9.3,10.2,81,12.4,374.9,0,80,95.9,18.5,0
118.251,14.6,99.6,3.7,16.7,0,0,0,0,0,0,80.3,3,82,15.42,15.07,107.5,200.8,211.7,2132.6,3051,13.4,13.3,81,12,388,0,80,96.8,18.8,0
118.347,14.6,99.6,4.2,16.7,0,0,0,0,0,0,83.5,3,82,15.46,15.4,110.6,200.7,215.6,2222.6,3088,19.2,18,81,11.2,400,0,80,98.2,19,0
118.440,14.6,99.6,4.7,16.7,0,0,0,0,0,0,83.1,3,82,15.37,15.19,113.7,200.6,218.8,2310.3,3119,22.7,21.6,81,10.9,409,0,80,96.7,19.2,0
118.541,14.6,99.6,5.3,16.2,0,0,0,0,0,0,80.5,3,82,14.9,14.86,118.3,200.6,221.7,2436.3,3165,24.8,23.7,81,9.8,426,0,80,97.5,19.3,0
118.640,14.6,99.6,5.8,16.1,0,0,0,0,0,0,80.8,3,82,15,14.86,122.1,200.6,224.6,2562.4,3199,28.6,26.9,81,9,438.5,0,80,97.5,19.5,0
118.745,14.6,99.6,6.5,15.9,0,0,0,0,0,0,79.4,3,82,14.63,14.67,126.9,200.6,227.7,2673.4,3241,30.6,29.5,81,7.5,454.5,0,80,97.5,19.7,0
118.855,14.6,99.6,6.7,15.8,0,0,0,0,0,0,84.7,3,82,14.53,14.51,127.7,200.6,230.5,2802.7,3293,33.1,31.5,81,7.5,457.4,0,80,97.5,19.8,0
118.965,14.6,99.6,8,15.6,0,0,0,0,0,0,87.4,3,81,14.33,14.34,137.7,200.6,234.3,2809.7,3340,33.9,33.7,81,5.2,483.3,0,80,96.6,20,0
119.058,14.6,99.6,8.3,15.5,0,0,0,0,0,0,82,3,81,14.02,13.81,139,200.5,237.2,2809,3376,34,32.7,81,4.9,481.7,0,80,96.7,20.1,0
119.158,14.6,99.6,9.2,15.4,0,0,0,0,0,0,77.3,3,81,13.95,13.81,145.4,200.5,240.5,2779.6,3435,34,33.5,81,4.5,504.8,0,80,96.8,20.3,0
119.244,14.6,99.6,10,15.4,0,0,0,0,0,0,75.9,3,81,14.21,13.87,150.7,200.5,243.2,2742.3,3479,34,34,81,3.8,504.8,0,80,96.6,20.7,0
119.347,14.6,99.6,10.9,15.3,0,0,0,0,0,0,87.5,3,81,14.15,13.87,156.3,200.5,246.8,2709.8,3527,34,34,81,4.5,510.3,0,77.2,94.7,20.8,0
119.449,14.6,99.6,11.9,15.4,0,0,0,0,0,0,92.9,3,81,13.8,13.22,161.5,200.4,251.2,2637.8,3579,34,34,81,3.8,517.1,0,54.2,71.1,21.2,0
119.549,14.6,99.6,12.6,15.4,0,0,0,0,0,0,90.4,3,81,13.49,12.99,165.5,200.4,254.8,2566.6,3636,34,34,81,3.8,523.5,0,35.3,52,21.2,0
119.648,14.6,99.6,13.3,15.5,0,0,0,0,0,0,80.1,3,81,13.45,12.86,169.3,200.4,258.9,2499.1,3680,34,34,81,3.8,530,0,31.5,47.8,21.4,0
119.744,14.6,99.6,14.1,15.6,0,0,0,0,0,0,75.5,3,79,13.37,12.86,173,200.4,262.4,2434.1,3733,34,34,81,3.8,536.9,0,30.6,46.1,22.1,0
119.841,14.6,99.6,14.9,16.1,0,0,0,0,0,0,78.7,3,79,13.32,12.94,176.5,200.2,267.4,2428.6,3796,34,34,81,3.8,539.2,0,33.7,50.4,24.5,0
119.944,14.6,99.6,15.5,16.5,0,0,0,0,0,0,84.2,3,79,13.38,13.08,179.1,200,271,2352.1,3839,34,34,81,3.8,544.2,0,32.8,49.1,24,0
120.038,14.6,99.6,16,16.9,0,0,0,0,0,0,81.2,3,79,13.41,13.08,181.3,199.7,275.7,2356.1,3925,34,34,81,3.4,547,0,34.6,50.3,25.5,0
120.145,14.6,99.6,16.5,17.4,0,0,0,0,0,0,87,3,79,13.41,13.12,184.9,199.2,279.9,2311.9,3965,34,34,81,3,551.3,0,36.2,52.9,26.5,0
120.238,14.6,99.6,16.5,18.1,0,0,0,0,0,0,82.2,3,79,13.37,12.88,184.1,198.6,283.9,2257.9,4031,34,34,81,3.4,550.7,0,38,53.7,27.8,0
120.331,14.6,99.6,17.1,18.2,0,0,0,0,0,0,82.2,3,79,13.21,12.75,186.8,198.2,287.4,2224.8,4094,34,34,81,3.4,556.7,0,33.3,49.9,25.1,0
120.429,14.6,99.6,17.7,18.2,0,0,0,0,0,0,73.6,3,79,12.78,12.61,191.8,197.7,291.2,2141.2,4134,34,34,81,3.4,565.3,0,33.3,48.6,25.4,0
120.529,14.6,99.6,17.7,18.2,0,0,0,0,0,0,82,3,79,12.72,12.25,188.9,197.3,295.4,2053.3,4208,34,34,81,3.4,561.3,0,34.2,49.8,26.2,0
120.631,14.6,99.6,17.7,18.2,0,0,0,0,0,0,69.9,3,79,12.52,12.3,187.9,196.8,299.9,2000.5,4296,34,33.8,81,3,553.8,0,35.5,51.1,27.2,0
120.729,14.6,99.6,17.7,18.2,0,0,0,0,0,0,80.6,3,79,12.69,12.2,187.1,196.4,304.3,1992.5,4358,34,34,81,3,554.1,0,36.3,51.5,27.7,0
120.831,14.6,99.6,17.7,18.2,0,0,0,0,-3,0,74.6,3,79,12.46,12.09,187.9,196,308.6,1953.7,4407,34,33.4,81.1,3,549.5,0,37.1,52.3,28.4,0
120.931,14.6,99.6,17.7,18.2,0,0,0,0,-3,0,74.6,3,79,11.74,11.52,187,195.6,312.6,1864.5,4465,31.5,28.9,81,3,549.5,0,37.9,53,29,0
121.027,14.6,99.6,17.7,18.2,0,0,0,0,-2.7,0,66.5,3,79,11.64,11.49,186.7,195.1,316.6,1821,4526,26.9,25.2,81,3.4,546.2,0,38.7,53.8,29.6,0
121.117,14.6,99.6,17.7,18.2,0,0,0,0,-2.7,0,72.2,3,79,11.42,11.44,186,194.6,320,1806.8,4593,21.9,21.1,81,3.4,549,0,39.9,55.1,30.3,0
121.209,14.6,99.6,17.7,18.2,0,-3,0,0,-2.3,-3,62.4,3,77,11.46,11.42,185.4,194.1,323.6,1806.8,4637,19.4,18.6,81,3.8,543.7,0,40.2,55.5,30.9,0
121.309,14.6,99.6,17.7,18.2,0,-3,0,0,-2.3,-3,69,3,77,11.57,11.62,185.5,193.6,326.6,1811.3,4686,16.1,15.7,81,3.8,538.3,0,40.6,56.2,31.1,0
121.411,14.6,99.6,17.7,18.2,0,-2.7,0,0,-2,-3,61,3,77,11.24,11.36,185.6,192.8,330.2,1802.4,4756,10.1,11.4,81,3.8,540.4,0,41.3,56.6,31.9,0
121.510,14.6,99.6,17.7,18.2,0,-2.7,0,-3,-2,-2.7,61.2,3,77,11.53,11.56,185.8,192.5,333.5,1830.1,4807,7.5,8.9,81,3.8,536.9,0,41.7,57,32.2,0
121.614,14.6,99.6,17.7,18.2,-3,-2.3,0,-3,-1.7,-2.7,63.8,3,77,11.63,11.76,185.8,191.8,336.9,1865.1,4871,5,7.8,81,0,529.2,0,42.6,57.7,32.9,0
121.708,14.6,99.6,17.7,18.1,-3,-2.3,0,-2.7,-1.7,-2.3,58,3,77,11.74,11.7,185.6,191.1,340.2,1880.9,4920,3.1,6.3,81,0,530,0,42.5,59,33.5,0
121.798,14.6,99.6,17.7,17.9,-3,-2,-3,-2.7,-1.3,-2.3,56.1,3,77,11.74,11.77,186.1,190.6,343.1,1913.6,4972,2.2,5.4,81,0,531.2,0,43.1,58.7,34,0
121.903,14.6,99.6,17.7,17.8,-2.7,-2,-3,-2.3,-1.3,-2,61.9,3,77,11.72,11.8,187.1,190.2,345.8,1942.7,5007,0.7,4.5,81,0.8,534,0,43.2,58.2,34.3,0
122.000,14.6,99.6,17.7,17.7,-2.7,-2,-3,-2.3,-1,-2,53.1,3,77,11.82,11.62,187.7,189.6,348.4,1958.1,5050,0.2,2.5,81,0.8,533.8,0,43.6,59,34.6,0
122.098,14.6,99.6,17.7,17.6,-2.3,-1.7,-2.7,-2.3,-1,-1.7,54.1,3,77,11.9,11.7,187.3,189,351.1,1973.4,5139,-0.9,1.7,81,1.1,539.2,0,44.6,59.7,35.3,0
122.197,14.6,99.6,17.4,17.5,-2.3,-1.7,-2.7,-2,-1,-1.7,68.8,3,77,11.8,11.73,185.6,188.4,353.4,2016.8,5172,-2.7,0.7,81,1.1,533.7,0,44.3,60.4,35.2,0
122.288,14.6,99.6,17.2,17.3,-2,-1.3,-2.3,-2,-3.7,-1.3,55.7,3,77,11.85,11.66,185.8,187.5,355.7,2023.6,5220,-2.3,-0.5,81,1.1,527.9,0,45.6,60.9,35.9,0
122.379,14.6,99.6,17,17.2,-2,-1.3,-2.3,-1.7,-3.7,-1.3,59.2,3,77,11.93,11.83,184.4,186.8,358.2,2072.3,5283,-3.3,-0.5,81,1.9,534.4,0,46.4,61.9,36.4,0
122.479,14.6,99.6,16.8,17.1,-2,-1,-2.3,-1.7,-3.7,-1.3,64.7,3,77,11.85,11.93,183.6,186.6,360.6,2073.6,5312,-4,-0.1,81,1.9,532.3,0,46.2,62.2,36.5,0
122.579,14.6,99.6,16.8,16.9,-1.7,-1,-2,-1.3,-3.3,-1,58.9,3,77,11.96,11.89,183,186.2,362.5,2112.7,5368,-3.6,-0.7,81,2.2,536.5,0,46.2,62.3,36.8,0
122.680,14.6,99.6,16.6,16.8,-1.7,-1,-2,-1.3,-3.3,-1,58.9,3,77,11.77,11.89,182.7,185.3,364.9,2135.6,5414,-5.3,-0.6,81,2.2,534.2,0,47,62,37.2,0
122.776,14.6,99.6,16.4,16.7,-1.3,-0.7,-1.7,-1.3,-3,-0.7,63.7,3,77,12,11.86,181.4,184.9,367,2167.1,5474,-3.8,-1.2,81,2.6,535.6,0,47.6,63.7,37.6,0
122.859,14.6,99.6,16.2,16.6,-1.3,-0.7,-1.7,-1,-3,-0.7,57.8,3,77,11.85,11.8,180.1,184.3,368.9,2183.4,5501,-5.6,-0.3,81,3,534.3,0,47.9,63,37.8,0
122.952,14.6,99.6,16.1,16.4,-1.3,-0.7,-1.7,-1,-3,-0.7,60.8,3,77,12,11.92,180.5,183.7,370.4,2204.1,5532,-3.7,-1.5,81,3,538.2,0,48,64.1,37.8,0
123.058,14.6,99.6,15.9,16.2,-1,-0.3,-1.3,-1,-2.7,-4.3,69.9,3,77,11.82,11.92,178.6,183.3,372.6,2199.7,5607,-5.3,-1.3,81,4.1,536.1,0,48.5,63.7,37.9,0
123.141,14.6,99.6,15.7,16.2,-1,-3.7,-1.3,-0.7,-2.7,-4.3,57,3,77,11.87,11.86,177.8,182.2,374.3,2222.6,5639,-5.9,-2.6,81,4.1,530.8,0,49.1,64.2,38.1,0
123.239,14.6,99.6,15.5,16,-1,-3.3,-1,-0.7,-2.3,-4.3,58.3,3,77,11.93,11.86,177.2,181.5,376,2201.7,5687,-5.4,-1.8,81,3.8,527.5,0,49.4,64.1,38.5,0
123.336,14.6,99.6,15.3,15.9,-0.7,-3.3,-1,-0.3,-2.3,-4,57.3,3,77,11.93,11.93,176.1,181,377.7,2214,5713,-5.6,-2.1,81,4.1,527.7,0,49.4,64.1,38.2,0
123.434,14.6,99.6,15.1,15.8,-0.7,-3.3,-1,-0.3,-2.3,-4,64.2,3,77,11.85,11.92,174.9,180.4,379.1,2205.9,5766,-6,-1.8,81,4.1,526.5,0,50.2,64.9,38.3,0
123.530,14.6,99.6,15,15.6,-0.3,-3,-0.7,-0.3,-2,-4,61.9,3,77,12.06,11.86,173.4,180,380.4,2160.6,5812,-5.8,-1.8,81,4.5,525.7,0,49.8,64.6,38.3,0
123.621,14.6,63.4,14.8,15.5,-0.3,-3,-0.7,0,-2,-3.7,62.8,3,77,11.9,11.86,172.8,178.9,382.1,2180.1,5862,-6.8,-2.2,81,4.5,525.6,0,40,56.1,32,0
123.726,14.6,0,14.5,15.3,-0.3,-3,-0.7,0,-2,-3.7,62.8,3,77,11.96,11.92,171.5,177.9,383.8,2044.8,5982,-6.1,-1.7,80.8,1.1,514.7,0,40,55.1,32,0
123.823,14.6,0,4.4,14.9,-0.3,-3,-0.3,0,-1.7,-3.7,53.2,0,79,12,12.33,107.7,172.6,273.1,2638.5,6243,0,0,24.1,-9.4,0,0,40,55.4,32,0
123.916,14.6,0,10.1,12.1,0,-2.7,-0.3,0,-1.7,-3.3,83.3,0,79,234.95,234.95,139.8,176.4,341.5,2611,6069,0,0,52,-8.6,0,0,40,54.7,32,0
124.005,14.6,0,7.9,13.5,0,-2.7,-0.3,0,-1.7,-3.3,84.4,0,79,234.95,234.95,125.5,179.8,366,2576.5,5837,0,0,52.3,-9.4,0,0,40,55.1,32,0
124.094,14.6,0,5.9,0,0,-2.7,-0.3,0,-1.3,-3.3,82.6,0,79,234.95,234.95,112.3,11.7,250.9,2538.4,5626,0,0,51.4,-10.1,0,0,40,55.1,32,0
124.181,14.6,0,-7.4,0,0,-5.7,0,-3.3,-1.3,-2.3,83.1,0,79,234.95,234.95,34.8,11.6,87.2,2497.1,5414,0,0,2.8,-4.5,0,0,40,55.4,32,0
124.281,14.6,0,-11.5,0,0,0,0,0,0,0,82.9,0,79,234.95,234.95,10.8,11.3,39.4,2444.7,4973,0,0,6.6,6,0,0,54.3,70.1,43.5,0
124.376,14.6,0,-11.4,0,0,0,0,0,0,0,82.8,4,79,234.95,234.95,11.1,11.7,22.9,2362.5,4206,0,0,7.6,4.1,0,0,53.5,69.9,42.8,0
124.460,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,4,79,234.95,234.95,11.6,11.5,18.6,2115.1,4374,0,0,7.5,4.9,0,0,54,68.8,43.2,0
124.560,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,4,79,234.95,234.95,11.5,11.6,17.4,1874.8,4239,0,0,7.3,4.5,0,0,54.5,69.8,43.6,0
124.657,14.6,0,-11.3,0,0,0,0,0,0,0,81.7,4,79,234.95,234.95,11.7,11.6,16.9,1585.6,4249,0,0,7,4.1,0,0,53.6,68.9,42.9,0
124.742,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,4,79,234.95,234.95,11.5,11.7,16.8,1350.4,4204,0,0,6.9,4.5,0,0,53.5,69.8,42.8,0
124.836,14.6,0,-11.2,0,0,0,0,0,0,0,82.6,4,79,234.95,234.95,11.6,11.7,16.8,1173.7,4184,0,0,6.8,4.1,0,0,53.5,70.3,42.8,0
124.925,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,4,79,234.95,234.95,11.7,11.8,16.7,1011.5,4150,0,0,6.8,4.1,0,0,53.3,68.6,42.7,0
125.022,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,4,79,234.95,234.95,11.8,11.9,16.6,870.6,4098,0,0,6.8,3.8,0,0,53.2,69.5,42.6,0
125.119,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,4,79,234.95,234.95,11.7,11.9,16.5,750.2,4046,0,0,6.7,3.8,0,0,53.1,69.4,42.5,0
125.214,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,4,79,234.95,234.95,11.8,12,16.4,741.6,4023,0,0,6.6,3.8,0,0,53,69.3,42.4,0
125.306,14.6,0,-11.2,0,0,0,0,0,0,0,84,4,79,234.95,234.95,11.9,12,16.4,745.9,3994,0,0,6.6,3.4,0,0,52.9,69.1,42.3,0
125.390,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,4,79,234.95,234.95,11.8,11.9,16.2,750.2,3966,0,0,6.5,3.8,0,0,52.5,68.3,42,0
125.487,14.6,0,-11.2,0,0,0,0,0,0,0,84,4,79,234.95,234.95,11.9,11.8,16,755.8,3926,0,0,6.4,3.4,0,0,52.1,67.9,41.7,0
125.578,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,79,234.95,234.95,11.7,11.8,15.7,757.4,3902,0,0,6.4,3.8,0,0,51.9,67.6,41.5,0
125.668,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,79,234.95,234.95,11.7,11.6,15.5,757.4,3847,0,0,6.4,3,0,0,51.3,68,41,0
125.765,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,4,79,234.95,234.95,11.5,11.6,15.2,758.1,3829,0,0,6.3,3,0,0,51.1,66.3,40.9,0
125.848,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,4,79,234.95,234.95,11.5,11.5,15,757.4,3800,0,0,6.2,3,0,0,50.8,67.1,40.7,0
125.937,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,4,79,234.95,234.95,11.5,11.4,14.8,757.4,3768,0,0,6.2,3,0,0,50.5,67.2,40.4,0
