﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.4.mhd
509.457,14.5,1003.1,0,-10.9,1,0,0,0,0,0,71.1,2,63,234.95,234.95,11.5,11.5,1.6,2.3,8.06,8.5,1048.1,2169,0,0,3.8,-3,0,34.1,33.7,0
509.543,14.5,1003.1,5.3,-10.9,1,0,0,0,0,0,70.7,2,63,234.95,234.95,11.4,11.7,1.6,2.3,7.97,8.5,1070.8,2163,0,0,3.8,1.1,14.5,34.1,33.6,0
509.637,14.5,1003.1,10.6,-11,1,0,0,0,0,0,71.1,2,63,234.95,234.95,11.6,11.8,1.6,2.3,8.16,8.6,1043.6,2159,0,0,3.8,1.5,15.6,34.1,33.6,0
509.742,14.5,999.5,15.4,-11,1,0,0,0,0,0,72.9,2,63,234.95,234.95,11.7,12.5,1.6,2.3,8.15,8.7,968.3,2155,0,0,3.8,15.8,31.1,34.4,34,0
509.836,14.5,999.5,18.3,-10.5,1,0,0,0,0,0,73.2,2,63,151.56,234.95,14.2,14.9,1.6,2.3,9.72,10.1,872.9,2154,0,0,5.4,18.4,43.3,36.5,36,0
509.937,14.5,999.5,19.2,-10.4,1,0,0,0,0,0,72.5,2,63,56.13,53.95,14.7,15.9,1.6,2.3,10.26,11,823.9,2160,0,0,5.1,20.2,47.8,37.4,36.9,0
510.032,14.5,999.5,20.2,-10.3,1,0,0,0,0,0,74.1,2,63,29.04,33.14,15.3,16.9,1.6,2.3,10.73,11.8,787.3,2160,0,0,5.3,21.8,50.4,38.2,37.7,0
510.117,14.5,999.5,22.1,-9.7,1,0,0,0,0,0,73,2,63,19.42,24.49,17.2,21.7,1.6,2.3,11.4,13.4,747.5,2143,0,0,7.5,24.8,58.1,40.2,39.7,0
510.213,14.5,999.5,23.4,-7.6,1,0,0,0,0,0,72.9,2,63,18.16,19.95,24.5,29.9,1.6,2.3,16.33,17.9,712.7,2157,0,0,9.7,21,82,31.9,31.5,0
510.304,14.5,999.5,25,-5.2,1,0,0,0,0,0,73.7,2,63,16.23,17.45,30.3,38.5,2.3,3.1,20.34,23.8,674.7,2148,0,0,11.5,24.4,110.9,23,22.7,0
510.387,14.5,999.5,25.6,-2.5,1,0,0,0,0,0,72.7,2,63,14.93,16.15,39.7,45.1,3.1,4.7,26.87,28.8,631.5,2156,0,0,15,22.1,147.8,19.7,19.4,0
510.488,14.5,999.5,26,-1.3,1.001,0,0,0,0,0,73.4,2,63,13.98,14.4,52,53.8,3.1,5.4,36.29,35.3,600.6,2166,0,-4.5,18.7,11.6,192,18,17.8,0
510.573,14.5,999.5,26,-1.1,1.002,0,0,0,0,0,73.6,2,63,14.15,14.31,53.3,54.3,3.9,5.4,37.57,38.2,571.1,2169,0.4,-1.1,19.4,19.9,190.2,17.8,17.6,0
510.671,14.5,999.5,26.3,-0.9,1.002,0,0,0,0,0,74.8,2,63,14.73,15.63,58.3,58.4,3.1,5.4,40.04,40.9,612.5,2166,2.3,6.3,20.6,18.8,212.7,16.1,15.9,0
510.752,14.5,1000.96,26.3,-0.7,1.003,0,0,0,0,0,72.7,2,63,16.05,16.45,60.6,61,3.1,4.7,42.46,43.5,600,2181,7.4,10.3,21.3,17.2,220.5,15.1,14.9,0
510.852,14.5,1000.96,26.3,-0.5,1.004,0,0,0,0,0,72.3,2,63,15.29,14.9,62.7,63,3.1,4.7,44.25,45.6,681.3,2187,11.5,8.8,21.4,16.9,228.4,13.4,13.2,0
510.937,14.5,1000.96,26.9,-0.4,1.004,0,0,0,0,0,73.7,2,63,14.25,14.5,63.9,63.9,3.1,4.7,45.08,46.8,787.8,2198,9.7,8,20,16.9,233.5,12.9,12.7,0
511.026,14.5,1000.96,26.9,-0.3,1.004,0,0,0,0,0,74.1,2,63,14.27,14.68,64.9,65.3,3.1,4.7,46.11,48.1,801.2,2213,9,9.5,19.4,16.9,236.7,11.7,11.6,0
511.117,14.5,1000.96,27.2,-0.3,1.004,0,0,0,0,0,72.5,2,63,14.7,14.73,65.9,66.4,3.1,4.7,47.29,49.2,801.4,2222,8.9,10.3,18.4,16.5,240.6,11.2,11.1,0
511.207,14.5,1000.96,27.2,-0.3,1.005,0,0,0,0,0,72,2,63,15.42,14.56,66.5,67.2,3.1,4.7,47.93,50.1,805.3,2232,11.1,10.3,17.9,16.5,242.6,10.7,10.6,0
511.319,14.5,1006.14,27.5,-0.2,1.007,0,0,0,0,0,72.5,2,63,14.63,14.48,67.8,67.6,3.1,4.7,48.78,50.9,842.3,2243,9.9,12.5,17.5,16.5,248.5,10.8,10.6,0
511.407,14.5,1006.14,27.9,-0.2,1.009,0.1,0,0,0,0,73.2,2,63,14.01,13.95,67.8,68.5,3.1,4.7,49.36,51.7,913.6,2250,8.9,9.6,17.4,15.8,248.4,10,9.9,0
511.502,14.5,1006.14,28.2,-0.3,1.008,0,0,0,0,0,73.2,2,63,14.25,14.33,68.9,69.2,3.1,3.9,50.65,52.6,922.9,2261,7.9,9.6,17.3,15.8,252.5,10.3,10.1,0
511.596,14.5,1006.14,28.5,-0.2,1.011,0.1,0,0,0,0,73,2,63,14.51,14.66,69.5,69.8,3.1,4.7,51.02,53.2,971.2,2270,8.6,10.7,17.4,15.8,254.9,9.9,9.8,0
511.691,14.5,1006.14,28.5,-0.3,1.008,0,0,0,0,0,72.5,2,63,14.67,14.8,70.3,70.3,3.1,3.9,51.96,53.9,1006,2282,8.7,11.5,17.3,15.4,257.6,10.2,10.1,0
511.772,14.5,1016.6,28.5,-0.2,1.008,0,0,0,0,0,72.3,2,63,14.64,14.68,70.2,70.6,3.1,4.7,51.78,54.5,1069.5,2288,8.5,10.7,17.3,15.4,257.5,10,9.8,0
511.852,14.5,1016.6,27.9,-0.3,1.008,0,0,0,0,0,72.3,2,63,14.76,14.73,70.6,70.5,3.1,4.7,52.23,54.8,1096.9,2290,9.1,11.3,17.3,15.4,258.9,10.1,10,0
511.933,14.5,1016.6,26.3,-0.3,1.006,0,0,0,0,0,73.7,2,63,14.57,14.71,69.2,68.3,3.1,4.7,51.39,54.2,1105.3,2300,8.3,11.1,16.8,15.8,253.7,10.9,10.8,0
512.017,14.5,1016.6,21.5,-0.6,1.004,0,0,0,0,0,73,2,63,14.73,14.71,61.1,57.9,3.9,5.4,46.89,50.1,1131.7,2306,9,11.4,14.8,16.9,225,15.5,15.3,0
512.122,14.5,1016.6,19.2,-0.9,1.002,0,0,0,0,0,73.9,2,63,14.86,14.83,54.9,52.1,4.7,7,41.29,43.4,1085.6,2310,10,12.2,13.4,19.5,202.1,17.9,17.7,0
512.213,14.5,1016.6,18.6,-1.1,1.001,0,0,0,0,0,73.2,2,63,14.56,14.66,51.1,50.6,4.7,7,38.37,41.4,909.3,2317,9.3,11.6,12.9,20.2,189,18.5,18.2,0
512.308,14.5,1024.02,17,-1.2,1.001,0,0,0,0,0,71.6,2,63,14.01,14.01,51,47.9,4.7,7,38.14,39.3,795.5,2326,6.4,7.7,12.7,21,188,18.8,18.5,0
512.396,14.5,1024.02,16.3,-1.7,1.001,0,0,0,0,0,71.8,2,63,14.23,14.05,45.3,45.4,4.7,7,34.19,37.1,762.2,2324,6.2,6.4,11.3,22.5,166.9,18.9,18.7,0
512.488,14.5,1024.02,15.4,-1.8,1,0,0,0,0,0,71.6,2,63,13.71,13.87,45.2,44.1,4.7,7,34.12,35.8,757.4,2333,2.8,3.7,11.3,22.9,166.2,19,18.8,0
512.578,14.5,1024.02,15,-2,1,0,0,0,0,0,71.8,2,63,13.84,13.9,43.3,42.5,4.7,7,32.76,34.4,762.1,2333,2.1,2.3,11.1,24.8,159.2,19.1,18.9,0
512.676,14.5,1024.02,14.7,-2.2,1,0,0,0,0,0,70.5,2,63,13.98,14.07,41.5,41.8,4.7,7,31.31,33.5,763.1,2340,1.5,1.7,11.1,27,152.3,19.1,18.9,0
512.766,14.5,1025.94,13.8,-2.4,1,0,0,0,0,0,71.6,2,63,14.1,14.15,41.1,39.7,4.7,7,30.9,32.2,763.3,2343,1,1,10.5,27.4,150.9,19.4,19.2,0
512.887,14.5,1025.94,13.8,-2.7,1,0,0,0,0,0,72.9,2,63,14.4,14.51,39.8,39.7,4.7,6.2,30.15,31.7,765.4,2343,1.7,2.2,11,28.5,146,19.4,19.2,0
512.977,14.5,1025.94,13.8,-2.7,1,0,0,0,0,0,72.3,2,63,14.25,14.46,39.5,39.8,4.7,6.2,30.15,31.6,799.1,2346,0.4,1.5,10.8,28.5,145.8,19.3,19.1,0
513.070,14.5,1025.94,13.8,-2.7,1,0,0,0,0,0,71.8,2,63,14.46,14.54,39.5,39.7,4.7,7,29.92,31.6,769,2350,1.1,1.6,10.9,28.9,144.7,19.4,19.1,0
513.157,14.5,1025.94,13.8,-2.7,1,0,0,0,0,0,72.3,2,63,14.47,14.63,39.6,39.7,4.7,7,30.06,31.7,780.7,2353,1.1,1.7,11,28.5,145.1,19.3,19.1,0
513.243,14.5,1025.94,13.8,-2.7,1,0,0,0,0,0,72.3,2,63,14.57,14.66,39.9,39.7,4.7,7,30.22,31.7,812.3,2353,1.3,1.8,11,28.5,146.5,19.3,19.1,0
513.336,14.5,1025.82,13.8,-2.7,1,0,0,0,0,0,72.7,2,63,14.53,14.66,39.8,39.7,4.7,7,29.99,31.8,820.9,2358,0.9,1.8,11.2,28.9,146,19.3,19.1,0
513.427,14.5,1025.82,14.1,-2.6,1,0,0,0,0,0,72.7,2,63,14.57,14.54,40,40.5,4.7,7,30.3,32.1,816.8,2358,1,1.2,11.3,28.5,145.8,19.1,18.9,0
513.517,14.5,1025.82,14.1,-2.5,1,0,0,0,0,0,72.2,2,63,14.63,14.54,39.6,40.5,4.7,7,30.2,32.4,820.5,2366,1.1,1.2,11.6,28.9,145.1,19.1,18.9,0
513.627,14.5,1025.82,14.1,-2.3,1,0,0,0,0,0,71.3,2,63,14.76,14.66,40.4,40.5,4.7,7,30.81,32.4,814.8,2364,1.4,2,11.6,27.8,148,19.1,18.9,0
513.724,14.5,1025.82,14.1,-2.4,1,0,0,0,0,0,73,2,63,14.73,14.71,40.3,40.6,4.7,7,31.07,32.3,800.8,2369,2.1,1.8,11.4,27.4,147.6,19.1,18.8,0
513.816,14.5,1025.04,14.1,-2.5,1,0,0,0,0,0,72.7,2,63,14.46,14.8,40.4,40.6,4.7,7,31.15,32.5,794.9,2372,1.5,1.8,11.7,27.4,148.7,19.1,18.8,0
513.902,14.5,1025.04,14.1,-2.4,1,0,0,0,0,0,72.7,2,63,14.25,14.76,41.1,40.5,4.7,7,31.19,32.6,790.5,2375,0.9,1,11.4,27.4,150.6,19.1,18.8,0
513.989,14.5,1025.04,14.1,-2.4,1,0,0,0,0,0,72.9,2,63,14.41,15.13,40.3,40.5,4.7,7,30.77,32.6,776.4,2375,1.8,2.8,11.4,27.8,148,19.1,18.8,0
514.076,14.5,1025.04,14.1,-2.3,1,0,0,0,0,0,72.9,2,63,14.64,14.97,40.7,40.6,4.7,7,30.94,32.7,770.8,2380,2.3,2.7,11.4,27.8,146.9,19,18.8,0
514.165,14.5,1025.04,14.1,-2.4,1,0,0,0,0,0,72,2,63,14.9,14.63,40.2,40.6,4.7,7,31.2,32.8,745.4,2382,2.4,2.8,11.4,27.4,146.9,19,18.8,0
514.281,14.5,1024.92,14.1,-2.3,1,0,0,0,0,0,72,2,63,14.97,14.24,40.4,40.7,4.7,7,31.34,32.9,747,2384,2,1.7,11.4,27.4,147.5,19,18.8,0
514.387,14.5,1024.92,13.8,-2.4,1,0,0,0,0,0,72.3,2,63,15.16,14.21,40.2,39.9,4.7,7,30.87,32.6,754.1,2385,2.8,2.4,11.2,27.8,146.4,19.1,18.9,0
514.478,14.5,1024.92,12.8,-2.6,1,0,0,0,0,0,72.3,2,63,14.97,14.15,39.7,37.7,4.7,7,31.12,31.6,743.2,2389,2.1,3.4,10.5,27.8,145.3,20.7,20.4,0
514.573,14.5,1024.92,10.6,-3.3,1,0,0,0,0,0,72,2,63,14.86,13.94,39,33.5,4.7,7,30.51,29.7,725.7,2386,2.3,2.7,8.3,28.5,142.2,25.6,25.3,0
514.683,14.5,1024.92,0,-5.2,1,0,0,0,0,0,73.2,2,63,14.04,13.8,33.2,21.6,3.9,6.2,24.39,23.8,721.5,2382,-0.5,-0.3,3.8,33.4,120.5,41.4,40.9,0
514.766,14.5,1024.92,0,-8.9,1,0,0,0,0,0,72,2,63,13.57,13.61,23.3,14.2,2.3,3.1,18.97,16.1,715.3,2373,-3.9,-5.6,2,33.4,81.6,37.1,36.7,0
514.857,14.5,1024.59,0,-10.9,1,0,0,0,0,0,71.8,2,63,13.26,13.48,12.7,12.5,1.6,2.3,10.08,11.7,747.4,2368,-8.5,-8.4,2.3,15.8,40.1,35.5,35,0
514.947,14.5,1024.59,0,-11,1,0,0,0,0,0,70.9,2,63,12.79,13.08,12,13.1,1.6,2.3,9.11,10.8,760.6,2346,-16,-17.1,4.8,15.8,32.3,36,35.5,0
515.060,14.5,1024.59,0,-10.9,1,0,0,0,0,0,71.8,2,63,12.43,12.81,12.4,11.8,1.6,2.3,9.5,10.1,810.2,2375,-19.7,-22.4,4.8,15.8,34.4,34.8,34.4,0
515.147,14.5,1024.59,0,-11,1,0,0,0,0,0,71.8,2,63,12.73,13.32,12,11.7,1.6,2.3,9.17,9.5,868.1,2356,-15.9,-13.2,4.6,12,30.6,34.7,34.2,0
515.232,14.5,1024.59,0,-11,1,0,0,0,0,0,72.2,2,63,14.25,14.71,11.7,11.7,1.6,2.3,8.93,9.3,899.4,2349,-14.7,0.2,4.5,6,22.6,34.6,34.2,0
515.336,14.5,1022.34,0,-11,1,0,0,0,0,0,73,2,63,18.2,19.14,12,11.7,1.6,2.3,9.06,9.3,885.8,2346,31.5,34,4.4,0,14,34.6,34.2,0
515.472,14.5,1022.34,0,-11,1,0,0,0,0,0,72.3,2,63,19.52,20.18,11.7,11.7,1.6,2.3,8.78,9.2,878.1,2334,33.6,33.9,4.2,-2.2,9.2,34.6,34.1,0
515.563,14.5,1022.34,0,-11.1,1,0,0,0,0,0,72.9,2,63,18.3,18.21,11.6,11.5,1.6,2.3,8.87,9.1,890.3,2325,0,0,4.2,-2.2,0,34.3,33.9,0
