﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.2.mhd
1296.340,14.7,992.98,99.6,4.2,2.033,19,0,0,0,0,0,0,83.1,2,59,13.58,13.51,104.9,169.3,91.56,160.7,1511.8,2702,3.4,5.9,81.2,12.4,386.7,73.4,29.1,0
1296.429,14.7,992.98,99.6,5.1,2.056,18.8,0,0,0,0,0,0,85.4,2,59,13.7,13.65,110.1,169.5,97.62,166.9,1942.5,2744,3.4,5.8,81.1,11.2,403.5,72.3,30.3,0
1296.514,14.7,992.98,99.6,5.3,2.058,18.5,0,0,0,0,0,0,84.9,2,59,13.75,13.8,111.4,169.6,100.03,170.1,2064.2,2777,3.7,7.1,81,10.9,408.5,71,30,0
1296.609,14.7,992.98,99.6,6.5,2.054,18.4,0,0,0,0,0,0,85.2,2,59,13.84,14.01,118.1,169.8,107.9,172.9,2039.6,2826,5,8.4,81,9.4,428.9,68.9,29.2,0
1296.699,14.7,992.98,99.6,7.5,2.05,18.3,0,0,0,0,0,0,86.1,2,59,13.62,13.84,124.2,169.9,114.68,175.8,2007.7,2856,2,7.2,81,8.2,447.1,67.4,28.4,0
1296.789,14.7,1022.22,99.6,8.6,2.048,18.2,0,0,0,0,0,0,86.7,2,59,13.32,13.78,130.6,170.1,122.82,180,2011.5,2909,0,5.4,81,6.8,462.2,65,27.5,0
1296.883,14.7,1022.22,99.6,9.5,2.046,18.2,0,0,0,0,0,0,82.6,2,59,13.28,13.29,135.8,170.2,128.88,184.7,2067,2936,-3.2,1.4,81,5.2,472.8,55.4,26.8,0
1296.964,14.7,1022.22,99.6,11.8,2.047,18.1,0,0,0,0,0,0,83.5,2,59,13.62,13.52,143.5,170.5,138.78,190.8,2049.9,3001,-1.5,2.6,81.1,4.5,492.7,42.8,25.8,0
1297.046,14.7,1022.22,99.6,13.3,2.046,18,0,0,0,0,0,0,84.7,2,59,13.29,13.22,147.7,170.5,140.65,194.9,2047.1,3032,-3.9,-0.2,81,4.5,508.4,32.2,25.1,0
1297.129,14.7,1022.22,99.6,14.8,2.046,17.9,0,0,0,0,0,0,83.1,2,59,13.64,13.39,152,170.5,151.87,200.4,2002.9,3091,-1,1.7,80.9,3.4,520.2,28.2,24.1,0
1297.221,14.7,1022.22,99.6,16.2,2.045,17.9,0,0,0,0,0,0,86.5,2,59,13.04,13.24,156,170.4,158.52,205.4,2093.8,3145,-2.4,2.5,81.1,2.2,534.4,27.2,24,0
1297.310,14.7,1065.42,99.6,17.7,2.051,18.2,0,0,0,0,0,0,85.1,2,59,13.12,13.14,160.4,170.4,165.44,211.1,2155.2,3192,-1.4,3.5,81,2.2,548,25.4,24.3,0
1297.399,14.7,1065.42,99.6,19,2.06,18.4,0,0,0,0,0,0,79,2,59,12.82,12.76,164.2,170.4,170.24,216,2126.2,3283,-1.4,2.6,80.9,2.2,545.7,24.8,24.1,0
1297.485,14.7,1065.42,99.6,19.1,2.071,18.7,0,0,0,0,0,0,85.8,2,59,12.4,12.61,164.5,170.2,175.85,220.6,2092.1,3307,-2.7,4.2,81,2.2,560.5,25.1,24.2,0
1297.569,14.7,1065.42,99.6,19.1,2.081,18.9,0,0,0,0,0,0,79.6,2,59,12.5,12.5,164.6,170.1,179.89,224,2068,3382,-2.6,2.1,81,2.2,562,24.7,23.9,0
1297.661,14.7,1065.42,99.6,20.4,2.093,19.2,0,0,0,0,0,0,82.8,2,59,12.65,12.92,168.2,170,186.95,228.1,1983.7,3439,-0.5,2.1,81,2.2,575.7,24.9,24.1,0
1297.749,14.7,1065.42,99.6,20.5,2.105,19.5,0,0,0,0,0,0,82.2,2,59,12.19,12.38,168.4,169.8,189.25,231.6,1807.4,3478,-3.4,3.6,81,2.2,576.6,24.6,23.8,0
1297.841,14.7,1095.35,99.6,20.5,2.118,19.8,0,0,0,0,0,0,83.5,2,59,12.32,12.13,168.4,169.6,194.74,234.9,1813.9,3579,-3.5,1.4,77.6,3,582,24.9,24,0
1297.929,14.7,1095.35,99.6,20.5,2.132,20.2,-3,0,0,0,0,0,74.5,2,59,12.19,12.35,168.4,169.5,197.35,236.8,1816.2,3626,-4.2,1,69.6,-0.4,578.4,25.6,24.4,0
1298.014,14.7,1095.35,99.6,20.5,2.142,20.2,-3,0,0,0,0,0,73.2,2,59,12.26,12.22,168.4,169.5,200.2,239.1,1833.8,3678,-4.3,0.7,62.4,-0.4,579.4,23.9,23.3,0
1298.100,14.7,1095.35,99.6,20.5,2.147,20.2,-2.7,0,0,0,0,0,73.6,2,59,12.22,12.25,168.4,169.5,204.42,240.7,1883.3,3755,-5.1,0.7,63.4,0,582.2,24.1,23.4,0
1298.188,14.7,1095.35,99.6,20.5,2.151,20.2,-2.7,0,0,0,0,0,90.2,2,59,12.26,12.28,168.5,169.5,205.68,242.4,1901.6,3777,-5.1,-1.1,71.1,0,576.3,23.9,23.3,0
1298.276,14.7,1128.88,99.6,20.3,2.154,20.2,-2.3,0,0,0,0,0,73,2,59,12.45,12.29,168.2,169.5,210.59,244.8,1928.7,3874,-4.2,0.1,78.5,0.4,578.2,24,23.2,0
1298.360,14.7,1128.88,99.6,20.3,2.156,20.2,-2.3,0,0,0,0,0,79.4,2,57,12.06,11.85,168.2,169.5,212.68,246.6,1947,3912,-6.5,-2.6,80.4,0.4,579.2,23.8,23.3,0
1298.449,14.7,1128.88,99.6,20.3,2.159,20.2,-2,0,0,0,0,0,91.4,2,57,12.19,12.09,168.3,169.5,215.74,249.1,1968,3967,-5.5,-0.4,81.1,0.8,580.5,23.4,23,0
1298.539,14.7,1128.88,99.6,20.3,2.16,20.2,-2,0,0,0,0,0,91.1,2,57,12.32,12.28,168.3,169.5,219.93,251.7,1978.4,4044,-5.2,-0.1,58.4,0.8,578.6,23.4,23.2,0
1298.629,14.7,1128.88,99.6,20.8,2.162,20.2,-1.7,0,0,0,0,0,89,2,57,12.09,12.29,169.6,169.5,222.98,254.7,1951.4,4065,-4.2,1.4,47.7,1.1,585.1,23.1,22.9,0
1298.721,14.7,1128.88,99.6,20.6,2.165,20.1,-1.7,0,0,0,0,0,65.6,2,57,11.97,12.09,169.2,169.5,228.6,258.7,1835.4,4178,-5.7,-0.2,43.7,1.1,586.6,23.2,23.1,0
1298.805,14.7,1150.81,99.6,20.6,2.167,20.1,-1.3,0,0,0,0,0,69.5,2,57,12.09,12.13,169.1,169.5,229.27,261.5,1865.5,4200,-4.2,1.3,50.9,1.5,586.8,23.9,22.9,0
1298.884,14.7,1150.81,99.6,19.7,2.172,20.1,-1.3,0,0,0,0,0,98.3,2,57,11.79,11.9,166.5,169.5,231,264.8,1837.2,4293,-5,-0.4,78.8,1.5,577.6,24.8,22.8,0
1298.969,14.7,1150.81,99.6,18.7,2.175,20.1,-1,0,0,0,0,0,96.9,2,57,12.22,12.4,163.7,169.5,228.74,267.1,1934.7,4316,-3.6,2.1,80.5,1.9,569.1,26.5,22.8,0
1299.061,14.7,1150.81,99.6,18.3,2.179,20.1,-1,0,0,0,0,0,73.9,2,57,11.95,12.03,162.8,169.5,230.45,269.9,2016.9,4379,-5.2,0.4,81.1,1.9,566.7,25.7,22.7,0
1299.149,14.7,1150.81,99.6,18.4,2.182,20.1,-0.7,0,0,0,0,0,72.9,2,57,12.06,12.09,163.1,169.5,234.26,272.8,2115.1,4443,-5.7,0.3,81,2.2,570.2,25.7,22.8,0
1299.240,14.7,1150.81,99.6,18.4,2.185,20.1,-0.7,0,0,0,0,0,74.8,2,57,12.1,12.13,163.1,169.5,237.16,275.6,2175.2,4498,-5.5,0.5,81,2.2,571.7,25.5,22.8,0
1299.331,14.7,1184,99.6,18.4,2.188,20.1,-0.3,0,0,0,0,0,87.9,2,57,12,12.09,163.2,169.5,240.68,278.6,2211.8,4564,-5.7,1,81.1,3,569.5,25.8,23,0
1299.462,14.7,1184,99.6,18.4,2.191,20.1,-0.3,0,0,0,0,0,70.9,2,57,12.1,12,163,169.5,243.6,281.6,2241.2,4619,-5.7,0,81,3,569.7,26.5,23.1,0
1299.550,14.7,1184,99.6,18.3,2.196,20.1,0,0,0,0,0,0,90,2,57,11.97,11.87,162.9,169.5,247.8,287,2264.9,4705,-7,-1.1,81,3.4,569.1,26.9,23.4,0
1299.639,14.7,1184,99.6,18.4,2.199,20.1,0,0,0,0,0,0,81.9,2,57,11.87,12,163.1,169.5,250.65,290.3,2322.8,4755,-7.8,-1,81,3.4,569.7,26.8,23.5,0
1299.749,14.7,1184,99.6,18.5,2.202,20,0,0,0,0,0,0,83.7,2,57,12.03,11.97,163.5,169.5,254.51,293.6,2318.5,4817,-7.8,-1.1,81,3.4,570.9,26.8,23.7,0
1299.839,14.7,1205.26,99.6,18.6,2.207,20,0,0,0,0,0,0,83.7,2,57,11.9,11.87,163.8,169.5,258.8,298,2329.3,4888,-8,-2,81,3.4,573.2,27,24,0
1299.929,14.7,1205.26,99.6,18.6,2.211,20,0,0,0,0,0,0,91.4,2,57,11.95,11.93,163.8,169.5,261.5,302.1,2316.3,4939,-8.2,-1.6,81,3.4,573.1,27.3,24.1,0
1300.020,14.7,1205.26,99.6,18.6,2.215,20,0,0,0,0,0,0,95,2,57,11.87,11.87,163.8,169.5,264.71,306.2,2305.6,4999,-8.4,-2.1,80.9,3.4,573.2,27.3,24.2,0
1300.110,14.7,1205.26,99.6,18.6,2.219,20,0,0,0,0,0,0,78.7,2,57,11.9,11.85,163.8,169.4,266.99,310.1,2318.6,5042,-9,-2,81,3.8,576.9,27.3,24.2,0
1300.196,14.7,1205.26,99.6,18.6,2.223,20,0,0,0,0,0,0,92.7,2,57,11.85,11.74,163.8,169.4,270.11,314.1,2332,5101,-8.8,-3,81,3.8,577.6,27.6,24.3,0
1300.289,14.7,1205.26,99.6,18.6,2.227,20,0,0,0,0,0,0,85.2,2,57,11.93,11.87,163.9,169.3,273.85,318.4,2358.4,5171,-8.9,-2.2,81.1,3.8,577.4,28.3,24.6,0
1300.380,14.7,1233.95,99.6,18.6,2.232,20,0,0,0,0,0,0,87.9,2,57,11.9,11.85,163.7,169.3,275.79,322.7,2381.6,5210,-8.6,-2.9,81.1,3.8,577.8,28.6,24.7,0
1300.469,14.7,1233.95,99.6,18.5,2.236,19.9,0,0,0,0,0,0,85.6,2,57,11.9,11.9,163.5,169.2,278.89,327.1,2380.2,5276,-8.5,-3.3,81,3.8,576.7,28.7,24.8,0
1300.556,14.7,1233.95,99.6,18.5,2.239,19.9,0,0,0,0,0,0,92.5,2,57,11.97,12,163.5,169.2,280.94,331.2,2408.8,5315,-7.9,-1.8,81.1,3.8,577.2,28.6,24.9,0
1300.640,14.7,1233.95,99.6,18.5,2.242,19.9,0,0,0,0,0,0,82.2,2,57,12,11.9,163.5,169.1,283.84,334.7,2392.6,5370,-7,-1.9,81,3.8,577.6,28.3,25.1,0
1300.729,14.7,1233.95,99.6,18.5,2.245,19.9,0,0,0,0,0,0,81,2,57,12,12,163.5,169.1,287.01,338.6,2378.4,5430,-6.4,0.1,80.9,3.8,578.4,28.6,25.5,0
1300.820,14.7,1233.95,99.6,18.5,2.249,19.9,0,0,0,0,0,0,87.4,2,57,11.96,11.77,163.6,169,288.84,342.3,2355.6,5464,-5.8,-0.9,81,3.8,578.7,29,25.6,0
1300.909,14.7,1252.4,99.6,18.5,2.252,19.8,0,0,0,0,0,0,74.1,2,57,11.96,11.96,163.6,168.7,293.28,346.3,2365.4,5548,-5.7,-0.4,81.1,4.5,586,29.2,26.1,0
1300.994,14.7,1252.4,99.6,18.5,2.253,19.7,0,0,0,0,0,0,79.7,2,59,11.9,12,163.6,168.6,294.44,350.2,2369.8,5570,-5.8,1.2,81,4.5,586,29.3,26.2,0
1301.080,14.7,1252.4,99.6,18.5,2.252,19.6,0,0,0,0,0,0,96.8,2,59,11.97,11.77,163.5,168.2,297.65,353.1,2378.4,5632,-4.8,-0.2,81.1,4.5,586,28.8,26.1,0
1301.170,14.7,1252.4,99.6,18.5,2.251,19.5,0,0,0,0,0,0,86.8,2,59,11.96,12.06,163.5,168,299.95,356.4,2390.2,5677,-4.8,1.2,81,4.5,585.9,28.7,26.4,0
1301.260,14.7,1252.4,99.6,18.5,2.249,19.4,0,0,0,0,0,0,75.3,2,59,11.9,11.96,163.4,167.7,303.21,359.7,2368.7,5740,-4.8,1.6,81,4.5,585.9,28.9,26.3,0
1301.350,14.7,1276.81,99.6,18.5,2.248,19.4,0,0,0,0,0,0,82.8,2,59,11.87,11.8,163.4,167.5,305.76,362.7,2370.8,5789,-4.1,1.4,81.1,4.5,585.9,28.7,26.4,0
1301.440,14.7,1276.81,99.6,18.5,2.247,19.3,0,0,0,0,0,0,86.8,2,59,11.93,11.77,163.4,167.4,308.45,366.1,2378.6,5840,-4,0.9,81,4.5,586,29.1,26.4,0
1301.529,14.7,1276.81,99.6,18.5,2.248,19.3,0,0,0,0,0,0,90.8,2,59,11.74,11.9,163.4,167.3,310.87,369.1,2371.9,5887,-3.8,1.5,81.1,4.5,585.9,28.9,26.4,0
1301.620,14.7,1276.81,96.5,18.5,2.248,19.3,0,0,0,0,0,0,82.9,2,59,11.85,11.87,163.4,167.2,312.96,372.3,2358.8,5927,-4,1.3,80.9,4.5,585.9,29.3,26.5,0
1301.708,14.7,1276.81,43.9,18.5,2.249,19.2,0,0,0,0,0,0,81.5,2,59,11.77,11.9,163.3,167.1,316.66,375.8,2347.9,5998,-4.1,0.9,81.2,4.5,585.9,33.5,32,0
1301.799,14.7,1276.81,0,18.5,2.205,7.8,0,0,0,0,0,0,82.2,2,59,11.82,11.85,163.3,116.8,317.14,370,2188,6007,-4.3,0.9,71.2,-2.2,535.7,24.7,24.7,0
1301.889,14.7,1291.21,0,4.5,1.631,0,0,0,0,0,0,0,55.2,2,59,12.06,12.62,108.1,11.9,217.48,192.1,3192.7,5938,0,0,12.8,-9.4,0,33.5,32,0
1301.980,14.7,1291.21,0,-9.7,1.203,0,0,0,0,0,0,0,83.1,2,59,234.95,234.95,23.3,11.8,45.83,76,3113.2,5724,0,0,2.9,0,0,33.5,32,0
1302.069,14.7,1291.21,0,-11.8,1.058,0,0,0,0,0,0,0,82.9,2,61,234.95,234.95,10.2,11.7,18.37,38.2,2865.1,5527,0,0,5.8,7.9,0,44.8,42.8,0
1302.154,14.7,1291.21,0,-11.7,1.017,0,0,0,0,0,0,0,84,2,59,234.95,234.95,11,11.6,19.07,26,2529.8,5350,0,0,6.7,6.4,0,45,43.1,0
1302.240,14.7,1291.21,0,-11.6,1.006,0,0,0,0,0,0,0,84.2,2,59,234.95,234.95,11.2,11.5,18.69,22,2239.1,5186,0,0,7,6.4,0,45.2,43.3,0
1302.329,14.7,1291.21,0,-11.5,1.002,0,0,0,0,0,0,0,82.4,2,59,234.95,234.95,11.1,11.3,17.95,20,1961.5,4973,0,0,7.1,5.6,0,45.4,43.4,0
1302.420,14.7,1271.86,0,-11.5,1.001,0,0,0,0,0,0,0,84.4,2,59,234.95,234.95,11.1,11.4,15.71,18,1690.1,4379,0,0,6.6,4.9,0,45.1,43.2,0
1302.510,14.7,1271.86,0,-11.5,1,0,0,0,0,0,0,0,85.2,2,59,234.95,234.95,11.2,11.3,16.34,17.1,1441.9,4501,0,0,6.7,4.9,0,45.4,43.4,0
1302.596,14.7,1271.86,0,-11.4,1,0,0,0,0,0,0,0,83.3,2,59,234.95,234.95,11.1,11.4,15.59,16.8,1225.9,4390,0,0,6.8,4.5,0,45.5,43.5,0
1302.680,14.7,1271.86,0,-11.4,1,0,0,0,0,0,0,0,83.3,2,59,234.95,234.95,11.2,11.4,16.04,16.7,1046.4,4420,0,0,6.8,4.9,0,45.2,43.2,0
1302.764,14.7,1271.86,0,-11.4,1,0,0,0,0,0,0,0,83.5,2,59,234.95,234.95,11.2,11.5,15.73,16.7,876,4361,0,0,6.9,4.5,0,45.1,43.1,0
1302.849,14.7,1271.86,0,-11.4,1,0,0,0,0,0,0,0,84.7,2,59,234.95,234.95,11.3,11.5,15.9,16.6,803.5,4350,0,0,6.9,4.5,0,45.1,43.1,0
1302.939,14.7,1254.65,0,-11.4,1,0,0,0,0,0,0,0,84.4,2,59,234.95,234.95,11.4,11.5,15.85,16.6,827.8,4317,0,0,6.9,4.1,0,45,43.1,0
1303.029,14.7,1254.65,0,-11.3,1,0,0,0,0,0,0,0,85.6,2,59,234.95,234.95,11.4,11.6,15.75,16.5,853.1,4283,0,0,6.9,4.1,0,44.9,43,0
1303.120,14.7,1254.65,0,-11.3,1,0,0,0,0,0,0,0,86.5,2,59,234.95,234.95,11.6,11.7,15.88,16.5,865.3,4234,0,0,7,4.9,0,44.8,42.9,0
1303.210,14.7,1254.65,0,-11.3,1,0,0,0,0,0,0,0,83.7,2,59,234.95,234.95,11.8,11.8,15.82,16.3,877.5,4159,0,0,6.9,4.1,0,44.7,42.7,0
1303.304,14.7,1254.65,0,-11.3,1,0,0,0,0,0,0,0,85.9,2,59,234.95,234.95,11.8,11.8,15.69,16.2,880.1,4123,0,0,6.9,3.8,0,44.6,42.6,0
1303.390,14.7,1243.96,0,-11.3,1,0,0,0,0,0,0,0,84.9,2,59,234.95,234.95,11.8,11.9,15.61,16.2,885.2,4089,0,0,6.8,3.8,0,44.5,42.5,0
1303.475,14.7,1243.96,0,-11.3,1,0,0,0,0,0,0,0,84.4,2,59,234.95,234.95,11.8,11.9,15.4,16.1,886.9,4051,0,0,6.8,3.8,0,44.4,42.5,0
1303.556,14.7,1243.96,0,-11.3,1,0,0,0,0,0,0,0,84.4,2,59,234.95,234.95,11.8,12,15.2,16,888,3990,0,0,6.8,3.4,0,44.1,42.2,0
1303.640,14.7,1243.96,0,-11.2,1,0,0,0,0,0,0,0,84.2,2,59,234.95,234.95,11.9,11.8,15.24,15.7,888,3944,0,0,6.7,3.4,0,43.7,41.8,0
1303.739,14.7,1243.96,0,-11.3,1,0,0,0,0,0,0,0,85.1,2,59,234.95,234.95,11.9,11.8,15.06,15.5,886.5,3916,0,0,6.6,3.4,0,43.5,41.6,0
1303.826,14.7,1243.96,0,-11.3,1,0,0,0,0,0,0,0,85.2,2,59,234.95,234.95,11.8,11.7,14.72,15.2,888,3866,0,0,6.6,3,0,43.1,41.2,0
1303.909,14.7,1228.66,0,-11.3,1,0,0,0,0,0,0,0,85.2,2,59,234.95,234.95,11.7,11.5,14.38,14.9,884.3,3813,0,0,6.5,3,0,42.7,40.8,0
1303.999,14.7,1228.66,0,-11.4,1,0,0,0,0,0,0,0,85.4,2,59,234.95,234.95,11.6,11.4,14.04,14.5,884.3,3757,0,0,6.3,3,0,42.1,40.3,0
1304.085,14.7,1228.66,0,-11.4,1,0,0,0,0,0,0,0,85.1,2,61,234.95,234.95,11.6,11.2,13.8,14.1,883.6,3700,0,0,6.3,2.6,0,41.6,39.8,0
1304.169,14.7,1228.66,0,-11.5,1,0,0,0,0,0,0,0,85.9,2,61,234.95,234.95,11.3,11.2,13.47,13.8,882.1,3670,0,0,6.1,2.6,0,41.4,39.6,0
1304.256,14.7,1228.66,0,-11.5,1,0,0,0,0,0,0,0,84.9,2,61,234.95,234.95,11.3,11,13.17,13.5,886.2,3612,0,0,6,2.2,0,40.9,39.1,0
1304.339,14.7,1228.66,0,-11.5,1,0,0,0,0,0,0,0,84.5,2,61,234.95,234.95,11.2,11,12.99,13.3,879.9,3583,0,0,5.9,2.2,0,40.8,39,0
1304.429,14.7,1219.32,0,-11.6,1,0,0,0,0,0,0,0,85.4,2,61,234.95,234.95,11.1,11,12.65,13,878.4,3526,0,0,5.8,2.2,0,40.5,38.7,0
1304.519,14.7,1219.32,0,-11.6,1,0,0,0,0,0,0,0,85.4,2,61,234.95,234.95,11,11.1,12.48,12.9,877.5,3483,0,0,5.7,2.2,0,40.4,38.6,0
1304.606,14.7,1219.32,0,-11.6,1,0,0,0,0,0,0,0,84.9,2,61,234.95,234.95,11.1,11.1,12.31,12.7,876.3,3436,0,0,5.7,1.9,0,40.2,38.4,0
1304.689,14.7,1219.32,0,-11.6,1,0,0,0,0,0,0,0,85.4,2,61,234.95,234.95,11,11.1,12.03,12.6,875.6,3381,0,0,5.6,1.9,0,39.9,38.2,0
1304.781,14.7,1219.32,0,-11.6,1,0,0,0,0,0,0,0,85.6,2,61,234.95,234.95,11.1,11.1,12,12.4,868.7,3362,0,0,5.5,1.9,0,39.8,38.1,0
1304.870,14.7,1219.32,0,-11.6,1,0,0,0,0,0,0,0,85.4,2,61,234.95,234.95,11,11.1,11.68,12.3,870.6,3292,0,0,5.3,1.5,0,39.6,37.9,0
