﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1 93oct_98ron
1142.867,14.7,12.5,-6,0.1,0,0,0,0,0,0,0,73,2,86,13.65,13.37,28.8,29,26.1,718.6,2650,5,4,8.9,34.5,-85,-86.9,94.9,94.1,49,0
1142.957,14.7,15.5,-6.1,0.2,0,0,0,0,0,0,0,71.3,2,86,13.84,13.38,29.3,29.9,26.5,719.7,2668,4.4,4,8.9,34.5,-86.9,-86.1,94.1,93.4,47.7,0
1143.043,14.7,18.3,-5.7,0.1,0,0,0,0,0,0,0,72,2,86,14.33,13.74,29.8,32.4,28.1,719.7,2672,4.9,2.9,9.9,34.5,-85.4,-85.4,92.6,89.2,44.1,0
1143.138,14.7,23.4,-4.5,0.1,0,0,0,0,0,0,0,72.5,2,86,14.57,14.14,32.6,36.9,31,718.6,2691,4.2,3.4,11.5,33.8,-84.2,-85.4,84.4,82.1,38.3,0
1143.235,14.7,25.3,-3,0.1,0,0,0,0,0,0,0,72.3,2,86,14.79,14.28,40.1,42.8,35.8,715.9,2717,3,2.7,14,30,-85.4,-84.6,79.9,76.5,34.8,0
1143.330,14.7,25.8,-1.8,0.2,0,0,0,0,0,0,0,71.8,2,86,15.04,14.23,47.6,47.9,41.3,704.6,2740,3.3,1,16.5,22.9,-83.5,-86.9,74.2,75.8,34.3,0
1143.430,14.7,26.3,-1.6,0.4,0,0,0,0,0,0,0,72.3,2,86,15.01,14.61,52.1,52.1,46.3,718.6,2776,4.1,0.2,17.8,21.4,-90.2,-89.9,75.4,75,33.6,0
1143.537,14.7,26.5,-1.5,0.6,0,0,0,0,0,0,0,72.3,2,86,14.67,15.22,54.9,55.4,50.5,701.3,2803,3.6,1.4,18,20.2,-89.9,-92.5,75.8,75,32.3,0
1143.630,14.7,29.2,-1.3,0.7,0,0,0,0,0,0,0,72.2,2,84,14.5,15.34,58.5,59.3,54.7,730.6,2845,2.6,2,18.7,19.5,-93.2,-94,74.6,75,30.9,0
1143.746,14.7,32.3,-1.1,1,0,0,0,0,0,0,0,72.5,2,84,14.57,15.1,62.2,63.7,59.4,769.6,2886,1.8,1.6,19.5,18.4,-94.4,-97.4,75,76.5,30.1,0
1143.840,14.7,37.9,-0.8,1.1,0,0,0,0,0,0,0,71.3,2,84,14.97,14.38,72,71.2,66.6,849.3,2945,1.8,-0.8,21.4,16.9,-100.4,-103.8,80.2,81.4,29.3,0
1143.935,14.7,43.7,-0.2,1.1,0.6,0,0,0,0,0,0,68.1,2,84,14.9,14.23,78.9,83.7,76.9,1163,2983,1.1,-2.5,25.5,15.4,-107.9,-107.5,84,84.4,32.8,0
1144.042,14.7,47.5,0.8,1.2,4.7,0,0,0,0,0,0,69,2,84,14.14,13.85,87.8,115,102.8,1408.9,3057,-2.9,-5.2,43.6,13.5,-107.5,-106,85.5,84.4,92.4,0
1144.137,14.7,51.1,1.5,1.7,5.5,0,0,0,0,0,0,70.2,2,84,13.14,13.26,92.8,120.6,119.9,1834.7,3101,-7.7,-8.1,64,12.4,-103.4,-105.2,85.9,84.4,89.3,0
1144.222,14.7,60.9,2,2.1,6.9,0,0,0,0,0,0,75.2,2,84,13.67,13.78,96.1,133.1,132,1974.4,3174,-6.6,-6.7,77.7,12.4,-106.4,-106,84,84.4,96.2,0
1144.323,14.7,69.9,2.6,2.8,8.6,0,0,0,0,0,0,74.6,2,84,14.14,14.18,100.8,146.5,148.7,2037.7,3230,-5,-4.7,80,11.2,-104.5,-106.8,85.9,84.4,96.3,0
1144.434,14.7,75.4,3.2,3.4,9.4,0,0,0,0,0,0,74.5,2,84,14.07,13.91,104.9,152.3,163.7,2148.2,3300,-4.3,-5.3,81.3,12,-106,-107.5,84.8,84.4,96.3,0
1144.527,14.7,82.3,4,4.1,10.1,0,0,0,0,0,0,72,2,84,14.1,14.28,110.1,158.3,178.9,2263.2,3392,-3.9,-3.4,81.1,12,-106.4,-107.5,84.4,84.4,96.5,0
1144.624,14.7,86.6,4.6,4.8,10.5,0,0,0,0,0,0,72.3,2,84,14.13,14.01,114.6,164,188.2,2398.9,3455,-4.4,-4,81.1,10.5,-109,-107.5,84,84.4,96.5,0
1144.771,14.7,99.6,5.4,5.5,10.8,0,0,0,0,0,0,72.5,2,84,14.15,14.2,119,165.8,198.5,2470.4,3547,-5.3,-4.2,81,9.8,-105.2,-106.8,85.9,85.5,97.2,0
1144.864,14.7,99.6,6.8,7,10.9,0,0,0,0,0,0,74.1,2,84,14.23,14.35,126.4,165.7,208.2,2652.2,3677,-4.9,-3.5,81,9.8,-107.9,-107.5,86.6,87,96.5,0
1144.961,14.7,99.6,6.8,7.8,11.1,0,0,0,0,0,0,73.6,2,84,13.97,13.92,124.5,165.6,213.3,2665.3,3771,-3.8,-2.8,81,8.2,-106.4,-109,87,87,77.2,0
1145.060,14.7,99.6,8.7,8.8,11,0,0,0,0,0,0,76.6,2,84,13.8,13.81,135.4,165.3,218.5,2670.7,3863,-5,-4.5,81,7.5,-109.4,-110.9,86.6,87,50.5,0
1145.145,14.7,99.6,9.6,9.8,11,0,0,0,0,0,0,76,2,84,13.68,13.59,140.6,165,223.6,2672.6,3950,-4.9,-4.3,81,6.4,-109.8,-111.6,87,87.8,41.9,0
1145.262,14.7,99.6,10.5,10.8,11.2,0,0,0,0,0,0,76,2,84,13.45,13.48,146,164.7,228.5,2551.5,4045,-5.2,-5,81,5.2,-111.2,-112.4,87.4,89.2,39.5,0
1145.369,14.7,99.6,11.2,12,11.8,0,0,0,0,0,0,74.1,2,86,13.28,13.45,149.4,164.2,235.7,2488.6,4183,-5.4,-4.1,81,5.2,-110.5,-111.6,91.5,92.6,42.6,0
1145.467,14.7,99.6,12.1,12.7,12.5,0,0,0,0,0,0,71.6,2,86,13.18,12.82,153.8,163.7,242.4,2384.3,4300,-5.6,-4.5,81,4.9,-110.9,-111.6,93,94.1,42,0
1145.556,14.7,99.6,12.8,13.3,13.1,0,0,0,0,0,0,72,2,86,12.89,13.15,157.6,163.1,248.6,2307.6,4403,-4.7,-2.8,81,4.9,-110.9,-111.6,95.6,96.4,44.1,0
1145.644,14.7,99.6,13.4,13.6,13.5,0,0,0,0,0,0,73.7,2,86,12.45,12.55,160.3,162.5,254.6,2286.9,4522,-6.3,-3.6,81.1,4.9,-110.9,-111.6,97.1,98.2,44,0
1145.738,14.7,99.6,13.5,13.9,13.5,0,0,0,0,0,0,73.4,2,86,12.29,12.32,159.4,162.1,260.2,2229.4,4636,-6.1,-3.6,74.1,4.9,-111.2,-111.6,99,99.8,40.6,0
1145.841,14.7,99.6,13.5,13.6,13.7,0,0,0,0,0,0,74.5,2,86,12.45,12.65,158.8,161.8,266.6,2228.1,4735,-5.1,-1.2,77.8,5.2,-110.5,-111.6,101.2,102,43,0
1145.934,14.7,99.6,13.1,13.3,13.5,0,0,0,0,0,0,72,2,86,12.19,12.22,157.5,161.4,274,2100.3,4868,-5.7,-1.7,80.6,5.2,-110.9,-111.6,102.4,103.5,44.7,0
1146.037,14.7,99.6,12.7,13,13.4,0,0,0,0,0,0,75,2,86,12.32,12.35,155.2,161.1,280.3,2049.4,4986,-5.2,-0.8,81.1,5.2,-111.2,-111.6,105,106.1,44.6,0
1146.130,14.7,99.6,12.7,12.9,13.3,0,0,0,0,0,0,72.2,2,88,12.22,12.15,155.5,160.6,286.8,1980.9,5092,-5.4,-1.3,81,5.6,-111.2,-111.6,106.1,106.1,44.7,0
1146.231,14.7,99.6,12.6,12.9,13.2,0,0,0,0,0,0,71.3,2,88,12.03,12.12,155.4,160.2,293.2,1964.5,5202,-6.8,-1.5,81,5.6,-111.2,-111.6,106.1,106.1,45.2,0
1146.328,14.7,99.6,12.6,12.6,13,0,0,0,0,0,0,69.2,2,88,12.12,12.16,156.3,159.8,299.5,1940.9,5306,-6.6,-1.4,81,6,-109.8,-110.9,106.5,106.1,47.1,0
1146.416,14.7,99.6,12.6,12.6,12.9,0,0,0,0,0,0,70.7,2,88,11.93,12.15,155.9,159.4,305.1,1995.2,5401,-8.2,-1.8,81,6,-109.4,-110.9,106.5,106.1,48.1,0
1146.526,14.7,99.6,12.6,12.9,12.8,0,0,0,0,0,0,72.5,2,88,12.16,12.18,155.7,159,310.4,1957.8,5517,-6.6,-1,81,6,-109.4,-110.9,106.9,106.1,47.5,0
1146.639,14.7,99.6,12.6,12.9,12.6,0,0,0,0,0,0,70.5,2,90,12.09,11.93,156,158.2,317.3,1966.4,5636,-7.1,-1.7,75.5,6.4,-109.4,-110.1,108,107.6,48.7,0
1146.724,14.7,99.6,12.6,13.2,12.4,0,0,0,0,0,0,67.7,2,90,12.03,12.02,156.7,157.6,322.9,1941.9,5741,-6.7,-1,57.4,6.4,-110.5,-110.9,108.8,108.4,49.9,0
1146.826,14.7,65.6,12.5,13.4,12.3,0,0,0,0,0,0,68.1,2,90,11.77,11.77,156.5,157,327.7,1913.6,5828,-8.8,-2.4,50.7,6.4,-110.9,-110.9,109.9,109.1,55.3,0
1146.917,14.7,6.3,12.3,13.7,12,0,0,0,0,0,0,71.1,2,90,12,11.93,155.9,155.2,331.1,1832.9,5907,-8.2,-1.8,46.7,0.8,-109.4,-114.6,111.4,106.1,55.3,0
1147.003,14.7,0,9.4,16.6,0.9,0,0,0,0,0,0,68.6,2,90,11.9,11.93,136.6,83.5,279.1,1724.1,5913,-8.8,-1.8,25,-8.2,-109.4,-110.1,104.6,106.9,54.9,0
1147.102,14.7,0,-6.4,18,0,0,0,0,0,0,0,90.9,0,90,13.11,12.99,42,11.8,103.1,2457.8,5718,0,0,3.8,-5.6,-107.9,-110.1,102,106.9,54.6,0
1147.201,14.7,0,-11.7,10.1,0,0,0,0,0,0,0,81.4,0,91,234.95,234.95,10.8,11.6,42.1,2405.5,5458,0,0,4.4,7.1,-112.8,-110.1,109.5,107.6,68.9,0
1147.304,14.7,0,-11.7,5.6,0,0,0,0,0,0,0,83.8,0,91,234.95,234.95,10.6,11.5,26.2,2224.9,5257,0,0,6,6.4,-110.9,-110.1,111,111,69.2,0
1147.478,14.7,0,-11.6,3.7,0,0,0,0,0,0,0,83.1,0,91,234.95,234.95,10.7,11.4,21.5,1936.4,5075,0,0,6.2,6,-110.5,-110.1,114,114,69.4,0
1147.579,14.7,0,-11.5,2,0,0,0,0,0,0,0,83.5,0,91,234.95,234.95,10.9,11.2,18.8,1409.5,4745,0,0,6.5,6,-110.9,-110.1,115.9,114.8,69.8,0
1147.682,14.7,32.8,-10.1,0.8,1.9,0,0,0,0,0,0,78.2,0,93,234.95,234.95,18.2,77,49.8,1144.9,4324,0,0,17.1,19.1,-109.8,-102.6,115.9,106.9,32.3,0
1147.779,14.7,85.2,-0.1,0,9.3,0,0,0,0,0,0,72.9,3,93,26.4,25.71,72.6,135.8,125.9,864.3,3951,0,0,69.2,17.6,-118,-114.6,103.5,89.2,96.9,0
1147.876,14.7,99.6,0.6,0.7,11.7,0,0,0,0,0,0,68.3,3,93,18.23,13.24,80.8,165,177.6,1311.1,3956,-2.1,0,78.8,13.5,-115.4,-114.6,92.2,84.4,93.8,0
1147.969,14.7,99.6,1.6,1.8,11.7,0,0,0,0,0,0,70.4,3,93,13.75,13.74,87.3,164.8,209.8,1478.4,4019,-3.7,-5.8,80.9,15.4,-116.9,-115.4,83.6,86.2,96.2,0
1148.060,14.7,99.6,2.5,2.9,11.7,0,0,0,0,0,0,71.8,3,93,14.31,14.77,92.9,164.7,223.4,1734.2,4058,0.7,1.3,81.1,13.9,-116.9,-115.4,87.4,86.2,97,0
1148.174,14.7,99.6,4,4.2,11.7,0,0,0,0,0,0,75.9,3,93,14.53,14.51,102,164.7,230.6,1855.4,4069,3.3,4.7,81.1,14.2,-114.2,-115.4,87.4,86.2,96.5,0
1148.267,14.7,99.6,5.5,5.7,11.5,0,0,0,0,0,0,69.3,3,93,13.68,13.49,111.5,164.5,235.8,2018.2,4118,3,2.6,81,11.2,-115.4,-114.6,87.8,87,97.2,0
1148.368,14.7,99.6,6.8,7,11.6,0,0,0,0,0,0,73.4,3,93,14,13.9,119.7,164.4,238.2,2432.9,4147,1,1.1,81,11.2,-115,-114.6,88.5,88.5,95.6,0
1148.463,14.7,99.6,8.3,8.5,11.5,0,0,0,0,0,0,77.1,3,93,13.87,14,128.2,164.2,241,2375.5,4195,2.9,3.1,81,8.2,-113.9,-113.9,88.9,89.2,67.5,0
1148.575,14.7,99.6,9.4,10.1,11.5,0,0,0,0,0,0,77.1,3,93,13.26,13.14,135,164.1,243.2,2429.6,4233,-1.8,-2.8,81,6.8,-112.4,-113.1,91.1,91.9,44.2,0
1148.667,14.7,99.6,11.4,11.4,11.8,0,0,0,0,0,0,76,3,93,13.48,13.31,146.1,163.9,246.1,2353.2,4295,-0.8,-3.9,81,5.2,-110.9,-112.4,93,93.4,41.9,0
1148.758,14.7,99.6,12.3,12.5,12.3,0,0,0,0,0,0,71.8,3,95,12.88,13.41,151.9,163.7,248.6,2275.5,4331,-4.4,-2.8,81,5.2,-110.9,-111.6,94.1,94.9,42.2,0
1148.859,14.7,99.6,13.3,13.4,12.9,0,0,0,0,0,0,71.6,3,95,12.69,12.65,157.5,163.3,251.1,2247.8,4380,-5.3,-5.2,81,4.9,-112,-111.6,95.2,95.6,42.7,0
1148.958,14.7,99.6,13.3,14.1,13.5,0,0,0,0,-3,0,69.9,3,95,12.43,12.59,156.7,162.9,253.9,2270.5,4433,-6.3,-4.9,81,4.9,-112,-111.6,96.4,96.4,44.1,0
1149.048,14.7,99.6,14.1,14.6,14,0,0,0,0,-3,0,70.7,3,95,12.38,12.4,161.7,162.6,256.4,2251.6,4483,-5.9,-3.7,76.2,4.5,-112.4,-111.6,96.8,97.1,44.1,0
1149.145,14.7,99.6,14.1,14.8,14.1,0,0,0,0,-3,0,72.9,3,97,12.29,12.25,160.9,162.4,258.8,2322.7,4532,-7.7,-4.9,54.1,4.9,-111.2,-111.6,97.5,98.2,40.8,0
1149.246,14.7,99.6,14.2,14.5,14.1,-3,-3,0,0,-2.7,0,73.2,3,97,12.25,12.46,160.6,162.2,261.9,2277.1,4587,-7.9,-4.6,53.1,1.5,-110.9,-111.6,99.8,99.8,41.6,0
1149.336,14.7,99.6,13.9,14,14.2,-3,-3,0,0,-2.7,0,73,3,97,12.38,12.46,159.2,162.1,265.1,2242.1,4644,-8.1,-4,79.3,1.9,-111.2,-111.6,99.4,100.5,42.3,0
1149.437,14.7,99.6,13.7,13.7,14.1,-2.7,-2.7,0,0,-2.3,0,72.3,3,99,12.42,12.4,157.7,161.9,267.8,2073.9,4686,-7.7,-3.8,81,2.2,-112,-111.6,100.5,101.2,42.2,0
1149.532,14.7,99.6,13.6,13.8,14.1,-2.7,-2.7,0,0,-2.3,0,74.3,3,99,12.32,12.28,157.2,161.8,270.6,2041,4735,-8.4,-4.6,81,2.2,-112.4,-111.6,101.2,101.2,43.3,0
1149.635,14.7,99.6,13.6,13.8,14,-2.3,-2.3,0,0,-2,0,72.7,3,99,12.42,12.35,156.7,161.7,273.5,1984.4,4788,-7.5,-3.9,81,2.6,-112,-111.6,102.4,102.8,43.3,0
1149.729,14.7,99.6,13.6,13.9,14,-2.3,-2.3,0,0,-2,0,70.2,3,100,12.38,12.32,156.9,161.5,276.2,2012.2,4841,-7.1,-3.7,81,2.6,-112,-111.6,102.8,103.5,43.2,0
1149.820,14.7,99.6,13.6,14,14,-2,-2,0,-3,-1.7,0,69,3,100,12.32,12.35,157.3,161.4,278.7,2017.9,4886,-6.9,-3.4,81,3,-111.2,-111.6,103.9,104.6,42.1,0
1149.916,14.7,99.6,13.6,13.9,14,-2,-2,0,-3,-1.7,0,72,3,100,12.22,12.35,157.4,161.2,281.4,2035.8,4934,-7.2,-3.2,81,3,-112.4,-111.6,105.4,105.4,42,0
1150.010,14.7,99.6,13.6,13.7,14,-1.7,-1.7,0,-3,-1.3,0,71.3,3,100,12.19,12.19,157.5,161.1,284,2049.6,4973,-7,-2.7,81,3.4,-112,-111.6,105.4,106.1,43.6,0
1150.107,14.7,99.6,13.6,13.6,13.9,-1.7,-1.7,0,-2.7,-1.3,0,72.5,3,100,12.12,12.09,157.5,160.9,286.7,2085.4,5019,-7.3,-2.9,81,3.8,-112.4,-111.6,106.1,106.9,44.3,0
1150.255,14.7,99.6,13.4,13.4,13.8,-1.3,-1.3,0,-2.3,-1,0,71.4,3,102,12.03,12.09,157,160.6,291,2080,5084,-8.4,-3.8,81,4.1,-110.9,-111.6,108.8,106.9,44.3,0
1150.365,14.7,99.6,13.3,13.4,13.7,-1.3,-1.3,-3,-2.3,-1,0,73.9,3,102,12.09,12.09,156.7,160.5,293.6,2007.3,5125,-8.6,-4.3,81,4.1,-111.2,-111.6,106.9,106.9,45.1,0
1150.474,14.7,99.6,13.3,13.6,13.7,-1,-1,-3,-2.3,-0.7,0,70.9,3,104,12.09,12.18,156.4,160.3,296.4,2007.2,5178,-8.1,-4.4,81,4.5,-111.2,-111.6,107.2,106.9,44.9,0
1150.592,14.7,99.6,13.4,13.6,13.7,-1,-1,-2.7,-2,-0.7,0,71.1,3,104,12.06,12.15,156.6,160.1,299.2,1976.5,5237,-8.7,-4.6,81,4.5,-112,-111.6,108,106.9,46,0
1150.685,14.7,99.6,13.4,13.7,13.6,-0.7,-0.7,-2.7,-2,-3.3,0,71.8,3,104,12.09,12.25,156.8,159.9,302,1949.4,5277,-8.7,-3.1,81,5.2,-112,-111.6,107.6,106.9,46.3,0
1150.780,14.7,99.6,13.4,13.9,13.6,-0.7,-0.7,-2.7,-1.7,-3.3,0,73.7,3,104,12.13,12.09,157.1,159.6,304.2,1934.3,5326,-8.3,-3.8,79.2,5.2,-110.9,-111.6,108.4,106.9,45.7,0
1150.888,14.7,99.6,13.4,14,13.5,-0.3,-0.7,-2.3,-1.7,-3.3,0,71.4,3,106,12.19,12.18,156.2,159.5,306.7,1983.8,5385,-9.1,-2.2,76,5.6,-112,-111.6,106.9,106.9,46.9,0
1150.980,14.7,99.6,13.4,14.1,13.6,-0.3,-3.3,-2.3,-1.3,-3,0,72.5,3,106,12.13,12.09,156.9,159.3,309.2,2022.9,5414,-7.2,-3.5,72.2,5.6,-110.9,-111.6,108,106.9,46.6,0
1151.093,14.7,99.6,13.4,14.1,13.5,-0.3,-3.3,-2,-1.3,-3,0,71.1,3,108,12.16,12.12,156.3,159.2,311.6,2085.4,5478,-8.6,-1.7,61.2,5.6,-112,-111.6,107.2,106.9,48,0
1151.188,14.7,99.6,13.4,14.3,13.5,0,-3,-2,-1.3,-2.7,0,72.5,3,108,12.12,12.03,156.5,159,314.3,2079,5521,-7.1,-2.7,55.9,6.8,-110.9,-110.9,107.6,107.6,48,0
1151.287,14.7,99.6,13.4,14.4,13.4,-3.3,-3,-2,-4.3,-2.7,0,73.7,3,108,12.09,11.96,156.8,158.7,316.5,1994.2,5544,-8.1,-1.2,51.6,3,-111.2,-110.9,108.8,107.6,47.3,0
1151.378,14.7,99.6,13.4,14.5,13.3,-3.3,-3,-1.7,-4.3,-6,0,74.1,3,109,12.03,12.03,157.3,158.4,318.8,2000.4,5587,-8.2,-3.5,49.7,3,-110.9,-110.9,107.6,107.6,47.4,0
1151.476,14.7,99.6,13.4,14.7,13.4,-3,-2.7,-1.7,-4.3,-5.7,0,72.2,3,109,12.06,12.09,156.5,158.2,320.7,1929.8,5642,-7.6,-2.3,48.5,3,-110.9,-110.9,107.2,107.6,47.5,0
1151.577,14.7,96.8,13.4,14.9,13.3,-3,-2.7,-1.3,-4,-5.7,0,71.8,3,111,11.9,12.02,157.2,157.9,322.8,1898.2,5675,-9,-2.2,48.3,3,-109.8,-110.9,108.4,108.4,47.5,0
1151.671,14.7,61.9,13.4,14.8,13.2,-3,-2.3,-1.3,-4,-5.7,0,71.8,3,111,12.06,11.9,157.3,157.7,324.9,1871,5700,-7.9,-3.2,47.1,3,-109.4,-110.9,109.9,108.4,46.8,0
1151.777,14.7,0,13.4,15.1,13.2,-2.7,-2.3,-1.3,-3.7,-5.3,0,74.8,3,111,12,12.06,156.3,157.7,326.4,1786.4,5736,-8.3,-2.3,45.6,-4.9,-111.2,-110.1,107.2,106.9,54.8,0
1151.875,14.7,0,4.6,20.5,9.7,-2.7,-2.3,-1,-3.7,-5.3,0,68.8,0,111,12.59,13.35,102.9,133.5,241.9,2462.2,5881,0,0,24.3,-10.5,-112.4,-110.1,108,106.9,54.5,0
1151.968,14.7,0,8.9,10.5,11.9,-2.7,-2,-1,-3.7,-5.3,0,80.8,0,113,234.95,234.95,126.9,146.4,269.3,2433.9,5631,0,0,44,-9.8,-110.9,-110.1,108,106.9,54.5,0
1152.055,14.7,0,7.2,7.5,8.5,-2.3,-2,-1,-3.3,-5,0,80.1,0,113,234.95,234.95,114.8,135.2,274.4,2392.5,5415,0,0,49.1,-10.5,-111.2,-110.1,106.9,108.4,54.5,0
1152.167,14.7,0,5.3,5.7,8,-2.3,-2,-0.7,-3.3,-5,0,80.1,0,113,234.95,234.95,104.5,127.9,257.9,2358.8,5228,0,0,48.9,-11.2,-111.2,-110.1,110.2,111.8,54.8,0
1152.266,14.7,0,3.8,4.3,8.2,-2,-1.7,-0.7,-3,-4.7,0,80.6,0,113,234.95,234.95,93.2,120.6,232.7,2296.7,4926,0,0,48.6,-12,-112.4,-110.1,114.4,114.8,54.4,0
1152.367,14.7,0,3.4,4,6.9,-2,-1.7,-0.3,-3,-4.7,0,81.2,0,115,234.95,234.95,88.2,107.8,201.4,2230.3,4397,0,0,45,-12.8,-111.2,-110.1,117,114,54.4,0
