﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.4.1.mhd
53.920,14.5,1140.35,19.7,-1.7,1.003,0,0,0,0,0,83.7,2,46,14.28,14.33,51.9,52.6,-0.8,3.9,46.76,49.4,647.8,2846,0.2,0.1,14.5,21,194.6,13.4,14.6,0
54.116,14.5,1140.35,19.7,-1.7,1.003,0,0,0,0,0,83.5,2,46,14.44,14.37,51.9,52.5,-0.8,3.9,47.71,50.1,672.4,2846,-0.3,-0.7,14.1,21,194.9,13.4,14.6,0
54.215,14.5,1140.35,19.7,-1.7,1.003,0,0,0,0,0,84.2,2,46,14.63,14.43,52.7,52.8,-0.8,3.9,48.68,50.7,780.7,2851,0.4,0.9,13.2,20.2,196.9,13.3,14.5,0
54.304,14.5,1141.48,19.7,-1.7,1.003,0,0,0,0,0,83.7,2,46,14.67,14.13,52.2,52.6,-0.8,3.9,47.97,50.7,779.1,2850,0.1,-0.2,13.3,20.2,195.2,13.4,14.5,0
54.390,14.5,1141.48,19.7,-1.6,1.003,0,0,0,0,0,85.2,2,46,14.38,14.02,52.5,52.7,-0.8,3.9,47.66,50.6,756.1,2854,-0.9,-1.7,13.5,21,196.6,13.3,14.5,0
54.526,14.5,1141.48,19.7,-1.6,1.003,0,0,0,0,0,84.9,2,46,14.35,14.38,53.2,52.7,-0.8,3.9,49.05,50.7,744.3,2852,-0.6,-1.3,13.5,20.2,198.8,13.4,14.5,0
54.665,14.5,1141.48,16.3,-2.5,1.002,0,0,0,0,0,84.9,2,46,14.21,14.73,46.5,45.4,-0.8,3.1,43.01,46.1,751.7,2854,-0.6,-0.8,11.5,22.5,173.1,14,15.2,0
54.834,14.5,1141.48,15.4,-2.5,1.001,0,0,0,0,0,84.2,2,46,13.85,14.25,44.2,43.3,-0.8,3.1,40.82,43.2,723,2852,-3.8,-3.9,11.4,24.4,164.3,14.1,15.3,0
54.926,14.5,1143.5,14.1,-2.8,1.001,0,0,0,0,0,83.8,2,46,14.73,14.43,41,41.3,-0.8,3.1,37.76,40.2,686.4,2849,-1.9,-2,11.3,27.4,151.1,14.1,15.4,0
55.015,14.5,1143.5,13.8,-2.9,1.001,0,0,0,0,0,84.5,2,46,14.67,14.14,40.7,39.9,-0.8,3.1,37.77,39,716.4,2853,-2.4,-2.8,10.7,27.4,149.9,14.2,15.4,0
55.105,14.5,1143.5,13.8,-3.3,1.001,0,0,0,0,0,83.8,2,46,14.86,14.14,40.5,39.9,-0.8,3.1,36.94,38.5,698.9,2852,-1.5,-2.5,11.1,28.5,147.6,14.3,15.5,0
55.195,14.5,1143.5,13.8,-3.2,1.001,0,0,0,0,0,84,2,46,14.44,13.95,40.1,39.9,-0.8,3.1,37.15,38.3,721.7,2851,-3.2,-3.7,11.2,28.9,148.7,14.2,15.5,0
55.280,14.5,1142.15,13.8,-3.2,1.001,0,0,0,0,0,84.2,2,46,14.57,14.31,39.8,40,-0.8,3.1,36.79,38.4,744.8,2849,-1.7,-3.1,11.3,28.5,146.5,14.2,15.4,0
55.448,14.5,1142.15,13.8,-3.2,1.001,0,0,0,0,0,84,2,46,14.46,14.76,40.2,39.9,-0.8,3.1,37.05,38.3,734.2,2848,-1.4,-2.1,11.4,28.5,147.9,14.3,15.5,0
55.535,14.5,1142.15,13.8,-3.2,1.001,0,0,0,0,0,84.9,2,46,14.34,14.9,40.5,39.9,-0.8,3.1,37.29,38.4,721.7,2849,-1.1,-1.1,11.5,28.5,149,14.3,15.5,0
55.714,14.5,1142.15,13.8,-3.2,1.001,0,0,0,0,0,84.4,2,46,14.27,14.76,39.5,39.8,-0.8,3.1,36.41,38.3,764.5,2849,-1.2,-1.8,11.3,28.5,145.7,14.3,15.6,0
55.857,14.5,1139.34,13.8,-3.2,1.001,0,0,0,0,0,85.2,2,46,14.79,14.56,39.3,40,-0.8,3.1,36.31,38.4,735.5,2850,-0.1,-0.9,11.4,28.9,144.4,14.2,15.4,0
55.940,14.5,1139.34,13.8,-3.2,1.001,0,0,0,0,0,82.9,2,46,14.9,14.15,39.8,40,-0.8,3.1,36.31,38.4,736.9,2847,0.3,-1.4,11.1,28.9,146.3,14.2,15.4,0
56.025,14.5,1139.34,13.8,-3.2,1.001,0,0,0,0,0,84.4,2,46,14.4,13.94,39.8,40,-0.8,3.1,36.59,38.4,716.9,2850,-2,-2.2,11.5,28.9,146.4,14.2,15.4,0
56.115,14.5,1139.34,13.8,-3.2,1.001,0,0,0,-2.7,0,83.8,2,46,14.47,13.81,40.4,39.9,-0.8,3.1,36.8,38.3,723,2845,-2.1,-3.7,11.2,28.5,147.6,14.3,15.6,0
56.200,14.5,1139.34,14.1,-3.2,1.001,0,0,0,-2.7,0,84.2,2,46,14.67,14.25,40.2,40.6,-0.8,3.1,36.84,38.7,749,2850,-0.6,-3,11.7,28.5,148,14.2,15.4,0
56.369,14.5,1139.34,14.1,-2.9,1.001,0,0,0,-2.3,0,83.3,2,46,14.25,14.66,40.1,40.6,-0.8,3.1,36.82,38.9,736.2,2846,-1.9,-2.3,11.7,28.5,147.5,14.2,15.4,0
56.455,14.5,1136.75,14.1,-2.9,1.001,0,0,0,-2,0,84.9,2,46,14.31,15.04,41.1,40.6,-0.8,3.1,37.89,39,742.3,2845,-0.7,-0.3,11.5,27.8,151.7,14.2,15.4,0
56.545,14.5,1136.75,13.8,-3,1.001,0,0,0,-2,0,84.2,2,46,14.14,14.66,40.8,39.8,-0.8,3.1,37.64,38.7,753.5,2847,-1.5,-1.9,11.7,27.8,151,14.4,15.6,0
56.635,14.5,1136.75,13.8,-3.1,1.001,0,0,0,-1.7,0,84.5,2,46,14.41,14.53,40.9,40,-0.8,3.1,38.01,38.4,716.6,2849,-0.8,-2.2,11.6,27.4,152.1,14.2,15.5,0
56.763,14.5,1136.75,14.1,-3.1,1.001,0,0,0,-1.7,0,85.1,2,46,14.9,14.51,39.8,40.6,-0.8,3.1,37.65,38.6,739.8,2847,0.6,-1,11.5,27.4,146.5,14.2,15.4,0
56.881,14.5,1135.51,13.8,-3,1.001,0,0,0,-1.3,0,83.8,2,46,14.64,14.15,39.8,40,-0.8,3.1,36.91,38.6,760.8,2845,-0.4,-1.4,11.8,27.8,147.7,14.2,15.5,0
56.965,14.5,1135.51,13.8,-3.1,1.001,0,0,0,-1,0,84.5,2,46,14.83,14.21,40.7,39.8,-0.8,3.1,37.83,38.3,759.1,2844,0,-0.8,11.3,27.4,152,14.4,15.6,0
57.060,14.5,1135.51,13.8,-3.2,1.001,0,0,0,-1,0,84.5,2,46,14.5,14.1,39.7,40,-0.8,3.1,36.79,38.3,743.6,2847,-1.3,-1.9,11.5,28.5,146.2,14.2,15.4,0
57.188,14.5,1135.51,13.8,-3.2,1.001,0,0,-2.7,-0.7,0,84.9,2,46,14.41,14.25,40,40,-0.8,3.1,37.45,38.3,739.9,2842,-0.6,-2.4,11.5,27.8,147.1,14.3,15.5,0
57.275,14.5,1135.51,13.8,-3.1,1.001,0,0,-2.3,-0.3,0,83.8,2,46,14.35,14.83,39.9,40,-0.8,3.1,36.73,38.3,735,2848,-0.1,-0.7,11.3,27.8,146.9,14.2,15.4,0
57.365,14.5,1133.38,13.8,-3.2,1.001,0,0,-2.3,-0.3,0,84.9,2,46,14.15,14.87,39.5,40,-1.6,3.1,35.97,38.3,747.2,2845,-1,-0.2,11.4,28.9,143.7,14.2,15.5,0
57.450,14.5,1133.38,13.8,-3.2,1.001,0,0,-2,0,0,84.4,2,46,14.14,14.66,39.9,39.8,-0.8,3.1,36.31,38.2,754.4,2843,-1,-1.7,11.3,28.9,147.2,14.4,15.7,0
57.535,14.5,1133.38,13.8,-3.3,1.001,0,0,-2,0,0,82.9,2,46,14.31,14.67,39.2,40,-1.6,3.1,36.05,38.3,776.3,2845,-0.7,-1.5,11.4,29.2,144,14.2,15.5,0
57.700,14.5,1133.38,13.8,-3.2,1.001,0,0,-1.7,0,0,85.1,2,46,14.56,14.51,40.2,40,-1.6,3.1,36.72,38.3,749.2,2844,-1.2,-1.4,11.6,28.9,146.9,14.2,15.5,0
57.810,14.5,1133.38,13.8,-3.2,1.001,0,0,-1.3,0,0,84.5,2,46,15.04,14.3,39.8,40,-1.6,3.1,36.62,38.3,749.1,2843,1.3,-0.5,11.4,28.5,146.6,14.2,15.5,0
57.905,14.5,1132.14,13.8,-3.1,1.001,0,0,-1.3,0,0,85.1,2,46,14.51,13.92,40.6,39.8,-1.6,3.1,37.35,38.2,737.3,2845,-0.7,-1.9,11.5,28.5,149.9,14.4,15.6,0
57.995,14.5,1132.14,13.8,-3.2,1.001,0,0,-1,0,0,84.5,2,46,14.47,14.13,39,40,-1.6,2.3,36.34,38.2,777.7,2844,-0.9,-1.6,11.3,28.9,143.2,14.2,15.4,0
58.105,14.5,1132.14,13.8,-3.2,1.001,0,0,-0.7,0,0,84.4,2,46,14.28,14.21,39.8,40,-1.6,2.3,36.59,38.3,740.6,2842,-1.4,-3.4,11.5,28.9,146.5,14.3,15.5,0
58.195,14.5,1132.14,13.8,-3.1,1.001,0,0,-0.7,0,0,84.9,2,46,14.34,14.83,39.9,39.9,-1.6,2.3,36.92,38.3,735.6,2844,-0.3,-1.3,11.5,28.5,147.8,14.3,15.5,0
58.280,14.5,1132.14,13.8,-3.2,1.001,0,0,-0.3,0,0,84.9,2,46,14.28,15.13,39.8,40,-1.6,2.3,37.7,38.3,732.4,2845,-0.1,0.3,11.3,27.4,146.5,14.2,15.5,0
58.365,14.5,1130.11,13.8,-3.2,1.001,0,0,-0.3,0,0,84.9,2,46,13.98,14.63,39.7,39.8,-1.6,2.3,36.44,38.2,731.2,2842,-1.3,-0.7,11.5,28.5,146.5,14.4,15.7,0
58.455,14.5,1130.11,13.8,-3.2,1.001,0,0,0,0,0,83.1,2,46,14.34,14.53,39.6,39.9,-1.6,2.3,36.87,38.2,733.4,2844,-0.5,-2.2,11.2,28.5,147.6,14.3,15.5,0
58.622,14.5,1130.11,13.8,-3.2,1.001,0,0,0,0,0,84.5,2,46,14.47,14.38,39.7,40,-1.6,2.3,36.69,38.3,729.3,2843,-1.1,-2,11.4,28.5,146.1,14.2,15.5,0
58.718,14.5,1130.11,13.8,-3.1,1.001,0,0,0,0,0,84.5,2,46,15,14.33,40.1,40,-1.6,2.3,36.65,38.3,755.3,2840,0.9,-1,11.3,28.5,146.9,14.3,15.5,0
58.863,14.5,1130.11,13.8,-3.2,1.001,0,0,0,0,0,83.8,2,46,14.76,14.31,39.1,39.9,-1.6,2.3,36.24,38.2,736.3,2842,0.7,-0.2,11.5,28.9,144,14.3,15.6,0
59.034,14.5,1128.88,13.8,-3.2,1.001,0,0,0,0,0,84.2,2,46,14.4,14.21,39.3,39.9,-1.6,2.3,36.8,38.2,724.2,2839,-0.8,-1.8,11.4,28.5,147.6,14.3,15.6,0
59.125,14.5,1128.88,13.8,-3.2,1.001,0,0,0,0,0,85.2,2,46,14.27,14.83,40,40,-1.6,2.3,36.66,38.3,724.8,2840,-0.4,-0.9,11.5,28.5,147.1,14.3,15.5,0
59.223,14.5,1128.88,13.8,-3.1,1.001,0,0,0,0,0,83.8,2,46,14.2,14.9,40.6,39.9,-1.6,2.3,36.88,38.2,736.1,2839,-0.8,-0.5,11.1,28.5,148,14.3,15.6,0
59.321,14.5,1128.88,13.8,-3.2,1.001,0,0,0,0,0,84.5,2,46,14.2,14.9,39.3,39.9,-1.6,2.3,35.98,38.1,731.7,2840,-0.8,-0.3,11.5,29.2,144.9,14.4,15.6,0
59.508,14.5,1127.19,13.8,-3.2,1.001,0,0,0,0,0,83.8,2,46,14.28,14.27,40.7,40,-1.6,2.3,37.37,38.2,744.7,2840,-1.3,-2.7,11.4,27.8,149.9,14.3,15.5,0
59.595,14.5,1127.19,13.8,-3.2,1.001,0,0,0,0,0,83.8,2,46,14.73,14.27,39.1,40,-1.6,2.3,35.94,38.2,745.4,2843,-0.6,-1.3,11.5,28.5,143.7,14.3,15.5,0
59.681,14.5,1127.19,13.8,-3.2,1.001,0,0,0,0,0,83.7,2,46,14.76,14.24,39.8,40,-1.6,2.3,36.69,38.2,724.7,2839,-0.2,-0.9,11.5,28.5,146.5,14.3,15.5,0
59.770,14.5,1127.19,13.8,-3.2,1.001,0,0,0,0,0,84.9,2,46,14.73,14.2,39.5,39.8,-1.6,2.3,36.32,38.2,710.7,2842,-0.5,-0.7,11.3,28.5,145.9,14.4,15.7,0
59.907,14.5,1127.19,13.8,-3.2,1.001,0,0,0,0,0,84.9,2,46,14.46,14.13,39.7,40,-1.6,2.3,36.93,38.2,737.9,2839,-1,-1.8,11.5,28.5,146,14.3,15.5,0
60.004,14.5,1125.95,13.8,-3.2,1.001,0,0,0,0,0,84.5,2,46,14.28,14.73,40,39.9,-1.6,2.3,36.53,38.2,740.7,2840,-0.5,-0.8,11.4,28.5,147.2,14.3,15.6,0
60.095,14.5,1125.95,13.8,-3.2,1.001,0,0,0,0,0,84,2,46,14.21,14.76,39.5,40,-1.6,2.3,36.66,38.2,762.2,2838,-0.8,-1.1,11.5,27.8,147,14.3,15.5,0
60.181,14.5,1125.95,13.8,-3.1,1.001,0,0,0,0,0,83.7,2,46,14.31,14.76,39.8,39.8,-1.6,2.3,37.07,38.2,740.6,2835,-0.1,-1,11.5,27.8,146.7,14.4,15.7,0
60.270,14.5,1125.95,13.8,-3.2,1.001,0,0,0,0,0,84.5,2,46,14.25,14.87,39.7,39.9,-1.6,2.3,36.62,38.1,729.3,2838,-0.3,-0.4,11.2,28.5,146.9,14.4,15.6,0
60.363,14.5,1125.95,13.8,-3.2,1.001,0,0,0,0,0,84.4,2,46,14.35,14.4,39.8,40,-1.6,2.3,37.2,38.2,742.1,2836,-1.2,-1.6,11.5,27.8,146.2,14.3,15.5,0
60.455,14.5,1124.49,13.8,-3.2,1.001,0,0,0,0,0,84.2,2,46,14.7,14.21,40.4,40,-1.6,2.3,36.64,38.2,730.7,2836,-0.5,-1.8,11.3,28.5,147,14.3,15.5,0
60.561,14.5,1124.49,13.8,-3.2,1.001,0,0,0,0,0,84.4,2,46,14.86,14.21,40.2,40,-1.6,2.3,36.64,38.2,745.5,2834,-0.6,-1.6,11.5,28.5,148,14.3,15.6,0
60.665,14.5,1124.49,13.8,-3.2,1.001,0,0,0,0,0,84.4,2,46,14.9,14.3,39.6,39.9,-1.6,2.3,36.78,38.2,728.1,2835,0.1,-0.6,11.5,27.8,147.8,14.4,15.7,0
60.772,14.5,1124.49,13.8,-3.2,1.001,0,0,0,0,0,84.9,2,46,14.53,14.27,39.8,39.9,-1.6,2.3,36.94,38.1,760.2,2835,-0.1,-0.6,11.5,28.9,148.4,14.3,15.6,0
60.865,14.5,1124.49,13.8,-3.1,1.001,0,0,0,0,0,83.8,2,46,14.17,14.38,39.3,40,-1.6,2.3,36.04,38.2,758,2833,-1,-1.3,11.3,28.9,144.7,14.3,15.6,0
61.079,14.5,1122.91,13.8,-3.2,1.001,0,0,0,0,0,83.7,2,46,14.1,14.83,40.2,39.9,-1.6,2.3,36.82,38.2,736.2,2835,-1.1,-0.8,11.4,28.5,148,14.3,15.6,0
61.208,14.5,1122.91,13.8,-3.1,1.001,0,0,0,0,0,83.7,2,46,14.35,14.83,39.7,40,-1.6,2.3,36.34,38.1,751.8,2834,-0.3,-0.9,11.2,28.5,146,14.3,15.6,0
61.295,14.5,1122.91,13.8,-3.2,1.001,0,0,0,0,0,85.1,2,46,14.64,14.56,39.6,40,-1.6,2.3,35.86,38.1,720,2833,0.1,-0.6,11.2,28.9,143.8,14.3,15.6,0
61.402,14.5,1122.91,13.8,-3.1,1.001,0,0,0,0,0,84.5,2,46,14.57,14.15,39.7,40,-1.6,2.3,35.89,38.2,736,2833,-1.3,-1.8,11.5,29.2,146,14.3,15.5,0
