﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.0.mhd
944.755,14.6,998.94,99.6,3.2,2.031,18,0,0,0,0,0,0,73.6,20,61,15.76,15.72,98.4,165.1,80.46,150.6,1538.8,2544,-2.3,-1.7,81,12.4,330.7,80,41.2,0
944.841,14.6,998.94,99.6,3.9,2.039,17.8,0,0,0,0,0,0,74.5,20,61,15.67,15.46,102.4,165.3,84.53,154.9,1697.2,2568,-0.5,-0.2,81.1,12,348.2,80,40.8,0
944.920,14.6,998.94,99.6,4.6,2.038,17.7,0,0,0,0,0,0,74.3,20,61,15.37,15.37,106.3,165.4,88.87,158.4,1742.8,2595,-0.1,0.9,81,11.2,362.9,80,38.7,0
945.005,14.6,998.94,99.6,5.3,2.036,17.5,0,0,0,0,0,0,73.7,2,61,15.16,15.16,110.5,165.3,94,162.1,1802.5,2631,0.7,1.8,81,10.9,402.3,76,29.4,0
945.095,14.6,998.94,99.6,6,2.032,17.5,0,0,0,0,0,0,73.4,2,61,13.94,14.24,114.2,165.7,98.67,164.8,1884.1,2673,-2.9,-0.7,81,9.8,414.2,74.3,28.9,0
945.204,14.6,998.94,99.6,7.3,2.027,17.4,0,0,0,0,0,0,73.7,2,61,14.57,14.5,121.7,165.8,106.3,166.2,1990.5,2709,-2.1,-0.8,80.9,9,439.1,72.8,28.3,0
945.296,14.6,1024.59,99.6,7.3,2.024,17.4,0,0,0,0,0,0,75.2,2,61,13.88,13.92,121.8,166,108.57,168.7,2021.9,2757,-5.1,-3,81.1,9,440.9,70.7,27.8,0
945.380,14.6,1024.59,99.6,8.4,2.021,17.3,0,0,0,0,0,0,74.3,2,61,13.92,13.95,127.9,166.2,115.73,171.1,2042.3,2800,-6,-3.9,81,6,455.2,68.8,27.2,0
945.465,14.6,1024.59,99.6,9.5,2.02,17.3,0,0,0,0,0,0,73.2,2,61,13.95,13.97,134.2,166.3,122.73,174.5,1992.5,2830,-6.1,-3.9,81,4.5,469,55.7,26.7,0
945.555,14.6,1024.59,99.6,11.1,2.02,17.2,0,0,0,0,0,0,73.4,2,61,13.95,14.13,140.5,166.5,130.35,178.7,1977.9,2873,-6.4,-4.1,81.1,3,476.6,45.2,26,0
945.645,14.6,1024.59,99.6,11.1,2.02,17.2,0,0,0,0,0,0,75.2,2,61,13.64,13.88,140.6,166.7,132.94,183.1,2050,2925,-7.2,-3.1,81,2.6,473.4,34.1,25.8,0
945.735,14.6,1047.65,99.6,12.7,2.021,17.2,0,0,0,0,0,0,75.3,2,61,13.78,13.84,145.3,166.9,139.58,188.3,2010.2,2974,-5.2,-0.6,81,2.6,487.6,29.6,25.3,0
945.820,14.6,1047.65,99.6,14.1,2.023,17.1,0,0,0,0,0,0,75.5,2,61,13.61,13.47,149.2,167,145.88,193.6,2003.5,3026,-4,-1.5,81,1.5,500.2,28,24.8,0
945.905,14.6,1047.65,99.6,15.7,2.028,17.4,0,0,0,0,0,0,76.7,2,61,13.42,13.49,153.7,167,152.64,198.8,2038.9,3073,-3.3,0.4,81,1.5,514.4,26.9,24.9,0
945.995,14.6,1047.65,99.6,17.3,2.039,17.7,0,0,0,0,0,0,76,2,61,13.02,13.34,158.5,166.9,160.88,205.3,2059.4,3141,-1.6,1.5,80.9,1.1,529.1,24.9,24.4,0
946.100,14.6,1047.65,99.6,18.7,2.053,18,0,0,0,0,0,0,74.5,2,61,13.08,13.22,162.3,166.8,168.83,211.7,2068.1,3219,-1.8,3.1,81,1.5,548.8,24.9,24.4,0
946.180,14.6,1047.65,99.6,18.7,2.063,18.2,0,0,0,0,0,0,80.6,2,61,12.72,12.83,162.3,166.7,171.32,215.5,2126.7,3266,-2.8,2.3,81,1.5,547,24.8,24.4,0
946.260,14.6,1090.29,99.6,18.7,2.074,18.5,0,0,0,0,0,0,76.9,2,61,12.91,12.89,162.3,166.6,174.24,218.9,2126.2,3321,-0.8,3.6,81,1.5,547.2,24.6,24.3,0
946.345,14.6,1090.29,99.6,18.7,2.085,18.8,0,0,0,0,0,0,75,2,61,12.65,12.71,162.4,166.5,176.89,221.9,2094.9,3371,-1.4,3.5,81,1.5,547.6,24.4,24.2,0
946.435,14.6,1090.29,99.6,19.8,2.099,19.1,0,0,0,0,0,0,76.2,2,61,12.19,12.42,165.5,166.3,183.81,225.7,1991.4,3437,-1.3,2.6,78.4,1.5,559.7,24.7,24.4,0
946.525,14.6,1090.29,99.6,19.9,2.112,19.4,0,0,0,0,0,0,71.6,2,61,12.06,11.97,165.8,166.2,186.82,228.6,1958.1,3488,-3.4,0.3,72.3,1.5,560.6,24.6,24.2,0
946.615,14.6,1090.29,99.6,19.8,2.123,19.4,0,0,0,0,0,0,70.5,2,61,12.19,12.4,165.7,166,191.14,231.7,1942.5,3564,-4.9,-0.2,71,2.2,566.6,23.7,23.7,0
946.705,14.6,1090.29,99.6,19.8,2.128,19.3,0,0,0,0,0,0,70.9,2,61,12.13,12.13,165.6,166,192.77,234.3,1957.1,3603,-6.2,-1.3,69.6,2.2,565.8,23.5,23.6,0
946.815,14.6,1124.15,99.6,19.6,2.132,19.3,0,0,0,0,0,0,69.2,2,61,12.22,12.5,165.1,166,197.44,237.4,1993.4,3700,-7,-2,77.5,2.2,566.8,23.5,23.6,0
946.900,14.6,1124.15,99.6,19.6,2.134,19.3,0,0,0,0,0,0,70.2,2,61,12.13,12.29,165,166,199.25,238.8,2010.7,3737,-8.4,-2.4,78.8,2.2,567.1,23.4,23.6,0
947.000,14.6,1124.15,99.6,19.3,2.136,19.3,0,0,0,0,0,0,72.7,2,61,12.22,12.5,164.4,166,201.41,240.8,2091.4,3791,-8.6,-1.7,81.1,2.2,560.1,23.5,23.5,0
947.095,14.6,1124.15,99.6,19.3,2.138,19.3,0,0,0,-3,0,0,73.2,2,61,12.38,12.4,164.2,166,205.34,242.6,2075.9,3869,-8.3,-3.9,81,2.6,559.5,23.4,23.4,0
947.184,14.6,1124.15,99.6,19.2,2.14,19.3,0,0,0,-3,0,0,72.7,2,61,12.4,12.25,164.1,166,208.22,244.7,2095.1,3927,-8.3,-3.3,81,2.6,560.5,23.5,23.5,0
947.275,14.6,1145.75,99.6,19.2,2.142,19.3,0,0,0,-2.7,0,0,72.3,2,61,12.35,12.38,164.1,166,211.32,246.8,2127.5,3985,-8.3,-1.4,80.9,2.6,562.3,23,23.2,0
947.364,14.6,1145.75,99.6,19.2,2.143,19.3,0,0,0,-2.7,0,0,81.7,2,61,12.5,12.4,164.1,166,213.93,248.9,2177.7,4034,-6.9,-1.6,71.6,2.6,560,22.8,23.2,0
947.454,14.6,1145.75,99.6,19.2,2.146,19.3,0,0,0,-2.3,0,0,75.7,2,61,12.48,12.43,164.1,166,217.62,252.5,2191.3,4102,-6.6,-0.5,49.6,2.6,562.1,22.9,23.3,0
947.545,14.6,1145.75,99.6,19.8,2.148,19.3,0,0,0,-2.3,0,0,67.5,2,61,12.42,12.22,165.8,166,223.36,255.7,2143.9,4169,-5.3,-0.8,50.9,3,573.4,22.7,23.1,0
947.635,14.6,1145.75,99.6,19.9,2.152,19.3,0,0,0,-2,0,0,76.7,2,61,12.06,12.13,166.1,166,225.79,259.1,2145.4,4205,-7.3,-2.5,65,3,575.9,23.2,23,0
947.725,14.6,1145.75,99.6,18.3,2.156,19.3,0,0,0,-2,0,0,67.4,2,61,12.19,12.28,161.6,166,224.38,262.2,2139.5,4283,-7.2,-1.7,79.4,3.8,565.7,25,22.9,0
947.816,14.6,1179.61,49.2,17.6,2.16,19.2,0,0,0,-1.7,0,0,78.3,2,61,12.38,12.45,159.6,166,223.04,265.1,2272.6,4324,-4.8,0.1,81.2,3.8,558.3,33,32,0
947.905,14.6,1179.61,0,17.5,2.162,19.2,0,0,0,-1.7,0,0,73.4,2,61,12.09,12.22,159.5,166,226.9,267.6,2310.9,4402,-6.5,-0.6,80.8,2.6,554.3,22.7,22.7,0
948.008,14.6,1179.61,0,11.9,1.643,0.6,0,0,0,-1.7,0,0,70.2,2,61,12.19,12.16,143.6,79.4,205.48,193.2,2321.7,4346,-6.6,-0.2,19.3,-8.6,383.3,33,32,0
948.096,14.6,1179.61,0,-4.5,1.201,0,0,0,0,-1.3,0,0,83.3,2,61,13.14,12.96,53.1,11.5,79.48,87.9,2680.3,4347,0,0,2.8,-10.1,0,33,32,0
948.200,14.6,1179.61,0,-11.1,1.043,0,0,0,0,0,0,0,82.6,2,61,36.83,41.1,13.3,11.8,19.04,32.2,2675.9,4162,0,0,1.8,2.6,0,44.2,42.9,0
948.287,14.6,1167.01,0,-11.5,1.014,0,0,0,0,0,0,0,82,2,61,199,135.19,11.1,12,14.25,21.6,2616.8,4023,0,0,5.6,3.8,0,43.8,42.5,0
948.375,14.6,1167.01,0,-11.4,1.004,0,0,0,0,0,0,0,82.4,2,61,234.95,234.95,11.3,11.7,14.17,17.3,2552.2,3881,0,0,5.7,3.4,0,42.6,41.3,0
948.466,14.6,1167.01,0,-11.4,1.001,0,0,0,0,0,0,0,83.8,2,61,234.95,234.95,11.4,11.3,13.72,15.4,2476.5,3737,0,0,5.5,3,0,41.4,40.1,0
948.555,14.6,1167.01,0,-11.5,1,0,0,0,0,0,0,0,85.9,2,61,234.95,234.95,11.4,11,13.01,14,2345.4,3529,0,0,5.3,2.2,0,40,38.8,0
948.646,14.6,1167.01,0,-11.5,1,0,0,0,0,0,0,0,82.4,2,59,234.95,234.95,11,11.1,11.58,13,2043.8,3259,0,0,5.1,1.9,0,38.9,37.7,0
948.735,14.6,1167.01,0,-11.5,1,0,0,0,0,0,0,0,82,2,59,234.95,234.95,11,11.1,11.7,12.4,1755.9,3294,0,0,5,1.1,0,39,37.8,0
948.820,14.6,1152.28,0,-11.5,1,0,0,0,0,0,0,0,82,2,59,234.95,234.95,10.9,11.1,11.45,12.3,1527.4,3244,0,0,5,1.5,0,38.8,37.7,0
948.905,14.6,1152.28,0,-11.5,1,0,0,0,0,0,0,0,82.8,2,59,234.95,234.95,10.9,11.1,11.55,12.2,1327.1,3285,0,0,5,1.1,0,39,37.8,0
948.995,14.6,1152.28,0,-11.5,1,0,0,0,0,0,0,0,82.4,2,59,234.95,234.95,11,11.1,11.52,12.2,1126,3238,0,0,5,1.1,0,38.8,37.7,0
949.106,14.6,1152.28,0,-11.5,1,0,0,0,0,0,0,0,81.5,2,61,234.95,234.95,10.9,11.1,11.38,12.2,1121.2,3242,0,0,5,1.1,0,38.8,37.7,0
949.194,14.6,1152.28,0,-11.5,1,0,0,0,0,0,0,0,82.8,2,61,234.95,234.95,10.9,11.1,11.43,12.2,1067.8,3244,0,0,5.1,1.1,0,38.8,37.7,0
949.295,14.6,1152.28,0,-11.5,1,0,0,0,0,0,0,0,83.5,2,61,234.95,234.95,11,11.1,11.48,12.1,1001.9,3240,0,0,5.1,1.1,0,38.8,37.7,0
949.415,14.6,1145.08,0,-11.5,1,0,0,0,0,0,0,0,82,2,61,234.95,234.95,11.1,11.1,11.53,12.1,951.1,3227,0,0,5,1.1,0,38.8,37.6,0
949.504,14.6,1145.08,0,-11.4,1,0,0,0,0,0,0,0,81.4,2,61,234.95,234.95,11,11.1,11.45,12.1,927.2,3218,0,0,5.1,1.1,0,38.8,37.6,0
949.595,14.6,1145.08,0,-11.4,1,0,0,0,0,0,0,0,81.4,2,61,234.95,234.95,11,11.1,11.46,12.1,915.5,3218,0,0,5.1,1.1,0,38.7,37.6,0
949.705,14.6,1145.08,0,-11.4,1,0,0,0,0,0,0,0,81.5,2,61,234.95,234.95,11.1,11.1,11.44,12,897.4,3204,0,0,5.1,1.1,0,38.7,37.5,0
949.795,14.6,1145.08,0,-11.4,1,0,0,0,0,0,0,0,80.5,2,61,234.95,234.95,10.9,11.2,11.28,12,888.7,3192,0,0,5.1,1.1,0,38.6,37.5,0
949.880,14.6,1134.61,0,-11.4,1,0,0,0,0,0,0,0,80.8,2,61,234.95,234.95,11,11.2,11.4,12,877.5,3187,0,0,5.1,1.1,0,38.6,37.5,0
949.961,14.6,1134.61,0,-11.4,1,0,0,0,0,0,0,0,81.2,2,61,234.95,234.95,11.1,11.2,11.31,11.9,871.2,3155,0,0,5.1,1.1,0,38.5,37.3,0
950.045,14.6,1134.61,0,-11.4,1,0,0,0,0,0,0,0,81.2,2,61,234.95,234.95,10.8,11.2,10.62,11.7,862.4,3044,0,0,5,1.1,0,38.1,36.9,0
950.135,14.6,1134.61,0,-11.2,1,0,0,0,0,0,0,0,80.6,2,61,234.95,234.95,10.6,11.3,10.02,11.3,861.8,2916,0,0,4.9,0.4,0,37.5,36.4,0
950.226,14.6,1134.61,0,-11.1,1,0,0,0,0,0,0,0,79.7,2,61,234.95,234.95,10.6,11.3,9.57,10.9,890.9,2787,0,0,4.8,0,0,37,35.9,0
950.315,14.6,1134.61,0,-11.2,1,0,0,0,0,0,0,0,79.6,2,61,234.95,234.95,10.2,11.4,8.83,10.5,920.2,2663,0,0,5.4,0,0,36.5,35.4,0
950.405,14.6,1128.09,0,-11,1,0,0,0,0,0,0,0,79.2,2,61,234.95,234.95,10.9,11.4,8.9,10.1,947.2,2550,0,0,5.5,-0.8,0,36,34.9,0
950.495,14.6,1128.09,0,-10.9,1,0,0,0,0,0,0,0,78,2,61,234.95,234.95,11.4,11.4,9.18,9.8,975,2515,0,0,5.2,-0.8,0,35.8,34.8,0
950.605,14.6,1128.09,0,-10.9,1,0,0,0,0,0,0,0,76.9,2,61,234.95,234.95,11.4,11.3,9.73,10.1,1012.9,2663,0,0,5.3,0,0,37.6,36.5,0
950.690,14.6,1128.09,0,-10.9,1,0,0,0,0,0,0,0,76.7,2,61,234.95,234.95,11.3,11.4,9.66,10,1039.3,2645,0,0,5.1,-0.8,0,36.6,35.5,0
950.774,14.6,1128.09,0,-10.9,1,0,0,0,0,0,0,0,76.2,2,61,234.95,234.95,11.4,11.4,9.62,10.1,1063.9,2622,0,0,5.1,-0.8,0,36.3,35.2,0
950.864,14.6,1119.88,0,-10.9,1,0,0,0,0,0,0,0,75.7,2,61,234.95,234.95,11.4,11.4,9.68,10.1,1090.5,2630,0,0,5,-0.8,0,36.3,35.2,0
