﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.4.2 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.3_updateB.mhd
632.442,14.5,1060.59,0,-9.8,1,0,0,0,0,0,84.9,2,68,15.46,15.09,16.5,17.3,0,0,3.99,4.4,750.5,750,-5.3,-4.2,2.1,4.9,42.6,31.9,35.3,0
632.538,14.5,1060.59,0,-9.8,1,0,0,0,0,0,85.4,2,68,15.46,15.09,16.5,17.7,0,0,3.98,4.4,746.5,750,-5.1,-4.1,2.3,6.4,43.6,31.9,35.2,0
632.632,14.5,1060.59,0,-9.7,1,0,0,0,0,0,84.7,2,68,15.37,15.09,16.9,18.5,0,0,4.09,4.5,740.1,755,-5.4,-4.2,2.6,5.2,44,31.8,35.1,0
632.744,14.5,1060.59,0,-9.5,1,0,0,0,0,0,83.3,2,68,15.29,15.04,17.9,19.2,0,0,4.44,4.8,728.4,770,-4.9,-4.3,2.6,-1.1,40.5,31.7,35,0
632.833,14.5,1058.56,6.6,-8.6,1,0,0,0,0,0,83.7,2,68,15.16,15,21.9,38.4,0,0,4.57,6.7,727,771,-5.1,-4.1,7.7,5.2,64.4,31.7,35,0
632.922,14.5,1058.56,17.6,-3.3,1,0,0,0,0,0,83.1,2,68,15.04,14.97,47.1,63.4,0,0,10.32,12.5,677.5,791,-5,-2.4,10,6.8,161.7,30.3,33.5,0
633.012,14.5,1058.56,11.8,-1.9,1,0,0,0,0,0,83.8,2,68,14.86,14.86,58.1,54.3,0,0,16.93,16.1,619.3,932,-4.4,1.3,9.6,-7.1,172.8,36.4,40.2,0
633.099,14.5,1058.56,7.7,-3.8,1,0,0,0,0,0,84.9,2,68,14.44,14.38,48.4,39.9,0,0,18.41,15.3,673.9,1097,-4.4,-1.6,3.2,-9,103.8,37.9,41.8,0
633.193,14.5,1058.56,7.7,-5.1,1,0,0,0,0,0,84.5,2,68,13.78,13.37,36,36.5,0,0,14.88,15.2,782.2,1236,-6.3,-9.6,6.8,-3.4,98.4,38.3,42.3,0
633.284,14.5,1058.56,8.3,-5.4,1,0,0,0,0,0,83.5,2,68,12.68,12.39,38.5,36.5,0,0,16.53,15.6,781.3,1310,-10.8,-19.7,6.6,-2.6,108.3,37.8,41.7,0
633.373,14.5,1056.09,9.5,-5.6,1,0,0,0,0,0,83.7,2,68,12.5,12.56,37,38.2,0,0,16.79,16.9,736.2,1408,-11.6,-16.9,7.6,5.2,109.2,36.2,40,0
633.462,14.5,1056.09,10.3,-5.2,1,0,0,0,0,0,84.2,2,68,12.96,12.99,35.6,38.4,0,0,16.72,18.4,701.6,1477,-10.5,-11.5,9.6,11.6,121.1,34.4,38,0
633.554,14.5,1056.09,10.2,-4.7,1,0,0,0,0,0,83.7,2,68,14.67,14.79,36.4,37.5,0,0,17.55,18.8,665.5,1483,-1.9,2.1,8.1,8.6,117,34.1,37.7,0
633.642,14.5,1056.09,10,-4.6,1,0,0,0,0,0,84,2,68,15.63,16.43,36.1,36.2,0,0,16.77,18.3,628.4,1440,2.5,11.4,7.7,7.1,112.6,35.4,39.1,0
633.733,14.5,1056.09,10,-4.7,1,0,0,0,0,0,84,2,68,15.72,15.92,37.1,35.5,0,0,16.14,17.3,625.7,1377,2.5,8.2,7.1,6.4,116.8,35.9,39.7,0
633.844,14.5,1055.52,10.4,-5.1,1,0,0,0,0,0,84.9,2,68,15.16,14.9,38.4,36.2,0,0,15.82,16.4,629.1,1292,-0.3,1.8,6,3.4,119.6,36.8,40.7,0
633.932,14.5,1055.52,12,-5.3,1,0,0,0,0,0,84.9,2,68,15.11,14.35,38.1,38.6,0,0,14.67,15.8,649.9,1190,0,-0.8,6.8,10.1,128.6,37.5,41.5,0
634.034,14.5,1055.52,12.3,-5,1,0,0,0,0,0,84.7,2,68,15.33,14.33,38.6,40.7,0,0,14.27,15.9,676.8,1140,0.4,-0.9,7,13.9,133.3,37.4,41.3,0
634.144,14.5,1055.52,12.3,-4.4,1,0,0,0,0,0,84.7,2,68,15.42,14.44,39.1,41.4,0,0,13.61,15.5,699.6,1090,-0.3,0.1,7.1,13.9,134.9,36.8,40.7,0
634.232,14.5,1055.52,12,-4.1,1,0,0,0,0,0,84.2,2,68,15.33,14.57,41.6,42,0,0,13.5,14.8,700.9,998,-0.7,1.4,6.4,8.2,138.5,36.1,39.9,0
634.331,14.5,1053.95,12,-4,1,0,0,0,0,0,84,2,68,15.2,14.57,42.3,43.5,0,0,12.72,14.1,703.9,934,-0.7,2.1,6.4,10.5,144.8,35.6,39.4,0
634.422,14.5,1053.95,12,-3.8,1,0,0,0,0,0,83.7,2,68,15.11,14.5,42.8,43.9,0,0,12.99,13.8,732.9,934,-0.9,1.8,6.4,6.8,143.1,35.8,39.5,0
634.522,14.5,1053.95,13.5,-3.9,1,0,0,0,0,0,84.7,2,68,14.86,14.34,43.6,46.1,0,0,14.33,14.6,751.8,1016,-0.8,0.7,6.9,9.4,148.7,38.2,42.2,0
634.612,14.5,1053.95,13.5,-3.6,1,0,0,0,0,0,85.2,2,68,14.28,14.14,43.1,45.5,0,0,15.73,16.1,772.4,1108,-1.4,-0.4,7.6,12.8,149.8,38.3,42.3,0
634.722,14.5,1053.95,13.5,-3.1,1,0,0,0,0,0,83.1,2,68,13.85,13.91,43.3,44.8,0,0,15.58,16.9,795.6,1126,-1,-2.7,8,16.5,151.3,37.6,41.5,0
634.812,14.5,1053.95,15.7,-3.1,1,0,0,0,0,0,82.9,2,68,13.58,13.81,45.8,47.3,0,0,17.15,17.8,767.4,1170,-1.9,-5.2,8.9,15.8,161.9,35.5,39.2,0
634.902,14.5,1050.46,15.4,-3,1,0,0,0,0,0,83.7,2,68,13.67,14.38,45.7,46,0,0,18.88,19,749.6,1264,-2.9,-2,8.5,7.9,157.3,34.8,38.5,0
634.992,14.5,1050.46,16.3,-2.8,1,0,0,0,0,0,84.9,2,68,14.01,15.29,46.7,47.3,0,0,19.47,20.2,733.8,1315,-2.7,2.2,9.2,9.4,167.2,31.8,35.1,0
635.086,14.5,1050.46,15.9,-2.7,1,0,0,0,0,0,84.9,2,68,14.23,15.37,46.6,46.5,0,0,20.52,21,695.5,1355,-2.4,2.2,9.2,7.9,162.3,30.9,34.2,0
635.173,14.5,1050.46,15.9,-2.5,1,0,0,0,0,0,84.9,2,68,14.4,15.29,45.7,46.3,0,0,20.9,21.6,692.3,1417,-1.8,2,9.5,11.6,164.6,28.6,31.6,0
635.284,14.5,1050.46,16.2,-2.5,1,0,0,0,0,0,85.2,2,68,14.38,14.53,45.3,47,0,0,21.84,22.8,674.6,1483,-2,-3.1,9.8,16.1,161.9,26.3,29,0
635.372,14.5,1048.89,16.1,-1.9,1,0,0,0,0,0,84.5,2,68,14.46,14.34,46.4,46.7,0,0.8,22.9,23.9,687.2,1536,-2.3,-3.1,10.5,12.8,166.2,25.7,28.3,0
635.470,14.5,1048.89,16.4,-1.9,1,0,0,0,0,0,84.4,2,68,14.23,14.14,47.5,47,0,0.8,23.82,24.5,663.2,1577,-4.3,-4.1,10.7,11.6,166.5,25.1,27.7,0
635.562,14.5,1048.89,16.7,-2,1,0,0,0,0,0,83.7,2,68,14.34,14.04,46.1,47,0,0.8,24.22,25.4,637.4,1640,-4.7,-4.8,11.2,16.5,167,24.5,27.1,0
635.651,14.5,1048.89,16.7,-1.8,1,0,0,0,0,0,84,2,68,14.38,14.13,47.8,46.6,0,0.8,25.81,26.1,639,1684,-5.1,-4.6,11.1,12,168.5,24,26.6,0
635.743,14.5,1048.89,16.7,-2.1,1,0,0,0,0,0,83.8,2,68,14.73,14.27,45.9,46.2,0,0.8,25.95,26.7,624.6,1732,-4,-3.7,10.9,12.4,162.5,23.5,26,0
635.833,14.5,1048.89,18.1,-1.7,1,0,0,0,0,0,84.2,2,68,15.09,14.53,46.7,49.1,0,0.8,26.41,27.9,632.1,1786,-2.8,-2.4,12.8,19.5,171.1,21.3,23.5,0
635.922,14.5,1047.99,18.5,-1.5,1,0,0,0,0,0,83.7,2,68,14.97,14.73,49.4,50.4,0,0.8,29.9,30.2,601,1859,-3.1,-1.4,13.8,12.4,177.5,20.1,22.2,0
636.012,14.5,1047.99,18.5,-1.2,1,0,0,0,0,0,83.7,2,68,15.5,15.63,51.6,50.6,0.8,1.6,31.99,32,610.6,1922,0.1,2.7,14.6,11.6,185,19,21,0
636.102,14.5,1047.99,18.5,-1.2,1,0,0,0,0,0,83.7,2,68,15.46,16.13,51.9,51,0.8,1.6,33.5,33.3,615.8,2005,3.2,8.4,14.4,12.4,185.3,18.3,20.2,0
636.192,14.5,1047.99,16.2,-1.3,1,0,0,0,0,0,83.8,2,68,15.33,15.83,47.4,45.6,0.8,1.6,32.85,33.5,636.7,2093,6.4,10.6,12.9,15,171.2,18.8,20.8,0
636.283,14.5,1047.99,16.5,-1.6,1,0,0,0,0,0,83.7,2,68,14.44,14.93,47.4,46.1,0.8,1.6,32.37,33,648.9,2128,5.9,8.9,12.2,16.5,172.2,18.4,20.3,0
636.378,14.5,1049.45,16.9,-1.6,1,0,0,0,0,0,85.1,2,68,14.21,14.41,44.9,46.3,0.8,2.3,31.44,33.7,665.8,2196,7,8.1,12.8,24,164.5,17.9,19.8,0
636.468,14.5,1049.45,18.2,-1.2,1.001,0,0,0,0,0,83.5,2,68,14.28,14.2,51,50.3,0.8,2.3,37.89,37.3,640.7,2320,3.6,5.7,14.8,18.4,186.5,17.7,19.5,0
636.553,14.5,1049.45,17.9,-1.1,1.001,0,0,0,0,0,84,2,68,15.46,14.83,50.9,50.5,1.6,3.1,39.34,39.7,630.5,2411,7,8.8,15.1,21,187.6,17.1,18.9,0
636.644,14.5,1049.45,17.6,-1.3,1.001,0,0,0,0,0,84.2,2,68,15.92,15.29,51.3,49.1,1.6,3.1,40.48,40.7,632.2,2475,10.9,13.9,14.6,21,189.4,16.8,18.6,0
636.755,14.5,1049.45,16,-1.7,1.001,0,0,0,0,0,84.9,2,68,15.2,14.56,46.5,45.3,1.6,3.1,38.83,40.1,644.1,2544,13.1,16.1,13.4,22.5,172,16.5,18.2,0
636.842,14.5,1049.45,16,-1.8,1.001,0,0,0,0,0,84,2,68,13.94,13.57,46.2,45.3,1.6,3.1,39.82,40,650,2641,9.9,11.3,13,22.5,172.6,16,17.6,0
636.941,14.5,1052.6,16.3,-2,1.001,0,0,0,0,0,84.2,2,68,13.78,13.91,44.5,45.7,1.6,3.1,39.9,41.2,657.2,2744,8.1,10.3,13.4,22.9,166.6,15.5,17.2,0
637.033,14.5,1052.6,16.7,-1.9,1.001,0,0,0,0,0,83.8,2,68,14.15,14.35,48.6,46.3,1.6,3.9,43.98,43.2,644.8,2815,8.7,9,13.2,22.5,180.3,15,16.5,0
637.122,14.5,1052.6,16.7,-2,1.002,0,0,0,0,0,83.3,2,68,13.91,14.33,46.5,46,1.6,3.9,43.22,44.3,688,2880,6.5,7.1,12.6,22.9,173.6,14.3,15.9,0
637.212,14.5,1052.6,16.7,-2.2,1.002,0,0,0,0,0,84.4,2,68,13.19,13.62,48.1,46,1.6,3.9,45.01,45.1,686.4,2936,0.4,1.6,12.5,22.9,177.6,13.9,15.4,0
637.302,14.5,1052.6,17,-2.2,1.002,0,0,0,0,0,84.9,2,68,13.68,13.59,45,46.5,1.6,3.9,43.55,46.4,704.5,3010,-2.4,-1.2,13,24.4,168,13.1,14.5,0
637.396,14.5,1056.09,17,-2.5,1.003,0,0,0,0,0,83.8,2,68,14.51,14.01,46.6,46.7,1.6,3.9,46.79,47.9,698.2,3100,-1.5,-1.1,13.3,23.2,175,12.3,13.6,0
637.484,14.5,1056.09,17,-2.5,1.003,0,0,0,0,0,84.9,2,68,14.9,14.33,46.2,46.8,1.6,3.9,47.31,49.4,703.7,3166,0.1,0.5,13.6,24,172.9,11.4,12.6,0
637.569,14.5,1056.09,16.7,-2.5,1.003,0,0,0,0,0,84.7,2,68,15.33,14.56,47.1,46.1,1.6,3.9,49.22,50.2,709.4,3224,2.5,1.9,13.7,23.2,177.4,10.3,11.4,0
637.667,14.5,1056.09,16.7,-2.7,1.004,0,0,0,0,0,83.1,2,68,14.83,14.76,46.5,46.4,1.6,3.9,49.68,51.2,731.3,3306,4.5,4.5,13.9,23.2,174.2,8.9,9.8,0
637.752,14.5,1056.09,11.4,-2.7,1.004,0,0,0,0,0,83.8,2,68,13.68,14.35,46.1,42.5,1.6,3.9,50.58,51.1,755.8,3374,1.9,3.1,13.4,23.2,172.7,8.9,9.9,0
637.843,14.5,1056.09,0,-5.3,1.002,0,0,0,0,0,85.2,2,68,14.21,14.56,40.9,26.4,1.6,3.9,47.88,41,747,3426,1.9,1.8,5.5,25.9,151.9,8.6,9.5,0
637.935,14.5,1064.52,0,-10,1.001,0,0,0,0,0,85.1,2,68,13.37,13.94,19.4,11.3,0,0,21.6,26.6,772.5,3365,-6.6,-4.5,5.7,-3,69.9,34.7,38.3,0
638.018,14.5,1064.52,0,-11.5,1,0,0,0,0,0,83.5,2,68,12.46,12.65,11.5,11.1,0,0,12.24,16.5,841.7,3257,0,0,5.9,1.1,0,34.1,37.7,0
638.116,14.5,1064.52,0,-11.5,1,0,0,0,0,0,82.8,2,68,13.05,12.71,10.9,11.2,0,0,11.04,13.3,859.3,3137,0,0,5.7,1.1,0,33.7,37.2,0
638.202,14.5,1064.52,0,-11.4,1,0,0,0,0,0,83.7,2,68,23.42,20.28,10.6,11.2,0,0,10.19,12.1,865.5,3007,0,0,5.4,0.8,0,33.2,36.7,0
638.293,14.5,1064.52,0,-11.3,1,0,0,0,0,0,83.8,2,68,38.22,37.51,10.6,11.3,0,0,10.04,11.4,868.3,2882,0,0,5,0.4,0,32.7,36.2,0
638.383,14.5,1064.52,0,-11.2,1,0,0,0,0,0,83.8,2,68,100.3,73.08,10.5,11.3,0,0,9.37,10.9,867.8,2750,0,0,5,-0.4,0,32.3,35.7,0
638.477,14.5,1057.1,0,-11.1,1,0,0,0,0,0,83.7,2,68,221.59,165.86,10.3,11.4,0,0,8.76,10.5,868.3,2623,0,0,5.4,0,0,31.8,35.2,0
638.567,14.5,1057.1,0,-11,1,0,0,0,0,0,83.7,2,68,234.95,234.95,11.1,11.4,0,0,8.9,10,871.1,2495,0,0,5.2,-1.1,0,31.3,34.6,0
638.657,14.5,1057.1,0.6,-10.9,1,0,0,0,0,0,83.7,2,68,234.95,234.95,11.5,11.5,0,0,8.73,9.5,870,2357,0,0,4.8,-1.5,0,30.8,34,0
638.739,14.5,1057.1,5.4,-10.7,1,0,0,0,0,0,82.6,2,68,234.95,234.95,12.9,20.6,0,0,8.65,10.8,850.6,2207,0,0,7.7,15.8,36.1,36.6,40.4,0
638.828,14.5,1057.1,5.4,-9.4,1,0,0,0,0,0,85.1,2,68,234.95,234.95,19.7,20,0,0,13.73,13.6,882.5,2155,0,0,6.4,31.9,69,36.5,40.3,0
638.912,14.5,1053.5,5.4,-9.3,1,0,0,0,0,0,85.1,2,68,37.41,72.08,18.1,20,0,0,12.72,14.3,940.9,2153,0,0,6.3,30,63.4,36.5,40.3,0
639.008,14.5,1053.5,5.4,-8.9,1,0,0,0,0,0,84.7,2,68,18.84,23.75,18.7,19.8,0,0,12.98,14.3,937.8,2127,0,0,6.1,31.5,64.9,36.2,40,0
639.094,14.5,1053.5,5.4,-8.8,1,0,0,0,0,0,84.7,2,68,15.72,19.04,19.1,19.6,0,0,12.73,14.1,910.1,2079,0,0,6.1,31.5,66.3,35.7,39.4,0
639.191,14.5,1053.5,5.4,-8.8,1,0,0,0,0,0,84.5,2,68,14.9,15.67,19.8,19.5,0,0,13.07,13.7,897.1,2042,0,0,5.9,31.9,68.5,35.3,39,0
639.278,14.5,1053.5,6.4,-8.8,1,0,0,0,0,0,84.5,2,68,14.38,14.97,19.8,22.9,0,0,13.13,14.5,888.9,2079,0,0,6.8,31.9,68.8,35.5,39.2,0
639.373,14.5,1053.5,6.9,-8.2,1,0,0,0,0,0,84.2,2,68,14.27,14.73,21.4,23.2,0,0,14.35,15.7,870.6,2072,0,0,7,31.9,75.5,35.5,39.2,0
639.461,14.5,1053.16,8.3,-7.1,1,0,0,0,0,0,84,2,68,14.2,14.51,26.1,28.2,0,0,17.21,18.2,842.4,2080,0,0,8.4,31.9,92.4,32.6,36,0
639.551,14.5,1053.16,12.8,-6.1,1,0,0,0,0,0,84.2,2,68,13.92,14.34,30.5,31.9,0,0.8,20.39,21.1,834.3,2090,0,0,9.1,23.6,110,26.2,29,0
639.642,14.5,1053.16,16.3,-5.1,1,0,0,0,0,0,84.5,2,68,13.84,14.33,28.4,32.3,0,0.8,20.13,22.3,824.3,2101,0,0,9.1,32.2,101.4,25.7,28.4,0
639.731,14.5,1053.16,20.5,-4.6,1,0,0,0,0,0,84.2,2,68,13.75,14.21,34.1,33.9,0,0.8,22.59,23.3,787.3,2105,0,0,9.2,33,124.1,24.6,27.2,0
639.824,14.5,1053.16,25.5,-4.1,1,0,0,0,0,0,85.2,2,68,13.97,14.41,34.5,38.9,0.8,0.8,22.96,25.6,747.6,2136,0,-3.3,11.2,33,125.6,20.1,22.2,0
639.911,14.5,1053.16,25.8,-2.3,1,0,0,0,0,0,84.2,2,68,13.97,14.25,40.6,45.3,0.8,1.6,27.09,29.8,729.8,2151,-3.4,-4.4,14.8,29.2,149.1,17.7,19.6,0
639.999,14.5,1052.26,26.1,-1.2,1,0,0,0,0,0,84.9,2,68,14.6,15.29,49.6,50.8,0.8,2.3,34.84,34.3,695.7,2186,-1.1,1.6,17,21.4,182.3,17.2,19.1,0
640.091,14.5,1052.26,25.8,-1,1.001,0,0,0,0,0,84.7,2,68,16.09,16.48,53.9,54.7,0.8,2.3,38.2,38.5,640.6,2223,4.6,8,18.1,20.2,197.9,15.9,17.5,0
640.201,14.5,1052.26,25.2,-0.8,1.002,0,0,0,0,0,84.7,2,68,16.33,16.33,57,57.3,0.8,2.3,41.14,41.6,637.1,2251,9.4,12.9,18.6,18.8,209.6,14.8,16.4,0
640.294,14.5,1052.26,23.9,-0.6,1.003,0,0,0,0,0,84.9,2,68,14.53,14.21,58.8,58.8,0.8,2.3,43.54,44.5,650.5,2299,10.1,8.1,18.2,18.4,216.6,14.2,15.7,0
640.377,14.5,1052.26,23.9,-0.6,1.003,0,0,0,0,0,85.1,2,68,13.94,14.17,58.7,59.1,0.8,2.3,44.28,45.9,660.5,2338,6.8,8.4,17.5,18.4,216.8,13.8,15.3,0
640.462,14.5,1054.4,23.9,-0.6,1.003,0,0,0,0,0,84,2,68,14.7,14.7,59.2,59.6,0.8,2.3,45.69,47.1,653.3,2376,8.3,9.7,17,18,219.1,13.6,15,0
640.573,14.5,1054.4,23.9,-0.6,1.004,0,0,0,0,0,83.5,2,68,14.79,15.16,59.4,59.8,1.6,3.1,46.79,48.4,639.8,2423,9.2,13,16.3,18,220.7,13.2,14.6,0
640.662,14.5,1054.4,23.5,-0.6,1.004,0,0,0,0,0,83.8,2,68,14.57,14.6,60.4,60.3,1.6,3.1,48.04,49.6,669.8,2465,9.8,11.3,16.1,17.2,224.1,13,14.4,0
640.751,14.5,1054.4,22.4,-0.6,1.004,0,0,0,0,0,83.7,2,68,14.07,14.5,60.4,59.1,1.6,3.1,48.47,50.3,671.6,2500,8.6,10.4,15.8,18,224.6,13.4,14.8,0
640.842,14.5,1054.4,22.1,-0.7,1.004,0,0,0,0,0,84.7,2,68,14.21,14.73,58.2,58.4,1.6,3.1,47.77,50.2,699.2,2536,8.1,10.6,15.2,18,216.6,13.5,15,0
640.941,14.5,1054.4,22.4,-0.7,1.004,0,0,0,0,0,84.7,2,68,14.56,15.09,59.1,59,1.6,3.1,49.37,51,664.3,2581,9.9,12.4,15,17.2,220.1,13.1,14.5,0
641.037,14.5,1059.8,22.4,-0.7,1.004,0,0,0,0,0,83.3,2,68,14.23,14.47,58.7,58.8,1.6,3.1,50,52.1,714.8,2633,8,8.9,15.2,18,218.9,12.9,14.3,0
641.141,14.5,1059.8,22.1,-0.8,1.004,0,0,0,0,0,83.8,2,68,14.4,14.6,59.5,58.9,1.6,3.1,51.14,52.7,723.7,2666,7.9,9.3,15.1,17.2,221.6,12.7,14.1,0
641.233,14.5,1059.8,22.4,-0.8,1.004,0,0,0,0,0,83.7,2,68,14.83,14.46,58.4,58.9,1.6,3.1,51.18,53.4,700.2,2711,7.9,9.3,15.1,18,217.7,12.5,13.8,0
641.320,14.5,1059.8,22.4,-0.9,1.005,0,0,0,0,0,84,2,68,14.86,14.33,59.3,58.8,1.6,3.1,52.77,54.4,751.4,2756,8.3,8.6,15,17.2,221.1,12.3,13.6,0
641.427,14.5,1059.8,22.1,-1,1.005,0,0,0,0,0,84.2,2,68,14.47,14.38,59.6,58.2,1.6,3.1,53.9,54.8,733.3,2796,6.3,8.7,14.4,17.2,222,12.3,13.6,0
641.513,14.5,1069.59,22.1,-1.1,1.005,0,0,0,0,0,84.4,2,68,14.15,14.21,58.8,58,1.6,3.9,53.85,55.4,782.8,2834,5.5,6.1,14.4,17.2,219.1,12.1,13.4,0
641.602,14.5,1069.59,22.4,-1.1,1.005,0,0,0,0,0,83.7,2,68,13.98,14.35,59,58.7,1.6,3.9,55.09,56.3,766,2875,3.2,4.7,14.4,17.2,221,11.7,12.9,0
641.692,14.5,1069.59,22.1,-1.2,1.005,0,0,0,0,0,84.9,2,68,13.92,14.35,58.1,57.9,1.6,3.9,54.63,57.2,789.1,2910,1.5,3.2,14.2,18,217,11.7,12.9,0
641.805,14.5,1069.59,22.4,-1.4,1.005,0,0,0,0,0,84.2,2,68,14.21,14.28,57.8,58.6,1.6,3.9,55.03,57.9,816.5,2950,1.3,1.5,14.5,18,215.6,11.3,12.5,0
641.892,14.5,1069.59,22.1,-1.4,1.006,0,0,0,0,0,84,2,68,14.38,14.2,57.1,57.8,1.6,3.9,55.29,58.4,814.6,2988,-0.7,0.4,14.7,18.4,213.5,11.3,12.4,0
