﻿Time,Amb pressure (PSI),_ EGT (*F),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.4.2 I8A0S CodyL_93oct_RBT_N20_6MT_Rev1.3.1_updateB.mhd
10.288,14.8,991.96,15,-2.1,1,0,0,-2.7,0,0,72.3,2,68,15.04,14.34,42.3,42.4,-1.6,1.6,30.47,31.4,682.6,2227,3.5,2.3,11.7,25.9,154.8,17.4,19.3,0
10.378,14.8,991.96,15.4,-2.1,1,0,0,-2.3,0,0,72.3,2,68,14.93,14.25,42.1,43,-1.6,1.6,30.41,31.6,675.1,2233,4.3,4.4,11.6,25.9,154.1,17.3,19.3,0
10.466,14.8,991.96,18.7,-1.8,1,0,0,-2.3,0,0,73.6,2,68,14.41,13.91,45.1,49.4,-0.8,2.3,31.92,33.7,705.4,2235,3.1,4.3,13.8,24,165.9,16.9,18.8,0
10.554,14.8,991.96,21.8,-0.9,1.001,0,0,-2,0,0,72.2,2,68,14.5,13.85,54.9,57.6,-0.8,2.3,39.26,39.3,696.4,2247,4.6,3,16.1,19.9,201.1,14.3,15.9,0
10.649,14.8,991.96,23.7,-0.6,1.002,0,0,-1.7,0,0,73.7,2,68,14.63,14.47,59.6,60.1,-1.6,1.6,42.75,42.8,736,2247,4.7,3.2,16.7,18.4,215.3,13.3,14.7,0
11.202,14.8,992.98,25.6,-0.3,1.003,0,0,-1.7,0,0,72.3,2,68,13.67,14.5,65.3,66,-1.6,1.6,47.56,47.3,755.3,2264,0.5,1.6,18,16.9,237.4,11.2,12.4,0
11.844,14.8,1008.28,29,-0.3,1.008,0,0,0,0,0,71.6,20,68,14.5,14.4,74.4,73.9,-2.3,0.8,56.43,57.5,1168.2,2355,-1.4,-0.9,16.8,15,269.7,11.1,12.3,0
11.938,14.8,1008.28,26.9,-0.5,1.006,0,0,0,0,0,73.7,20,68,14.35,14.51,73.8,70.7,-2.3,0.8,57.01,57.7,1295.2,2366,-3.6,-1.3,16,15,270.2,11,12.2,0
12.027,14.8,1008.28,22.7,-0.7,1.005,0,0,0,0,0,74.1,2,68,14.4,14.28,63.8,61,-1.6,1.6,50.56,53,1293.4,2373,-4.2,-3.5,14.4,16.5,234.6,13,14.4,0
12.118,14.8,1008.28,20.5,-0.6,1.003,0,0,0,0,0,74.1,2,68,14.79,14.76,55.5,55.6,-0.8,3.1,42.81,47.3,1250.6,2386,-3.1,-1.2,13.3,19.5,205,13.8,15.3,0
12.207,14.8,1020.76,17.6,-0.9,1.001,0,0,0,0,0,74.1,2,68,15.79,15.33,54.5,49.7,0,3.1,42.77,43.4,972.5,2391,2.7,3.5,12.5,19.5,201.4,16.2,18,0
12.297,14.8,1020.76,16.3,-1.7,1.001,0,0,0,0,0,71.3,2,68,14.17,13.77,46.5,45.8,0,3.1,36.43,39,754.1,2389,-1.1,-2.5,10.9,22.5,171,16.6,18.4,0
12.387,14.8,1020.76,16,-1.9,1,0,0,0,0,0,71.3,2,68,13.62,13.35,43.8,45,0,3.1,34.29,36.8,730.7,2394,-3.5,-4.6,11.7,24,160.8,16.6,18.5,0
12.477,14.8,1020.76,15.7,-1.9,1,0,0,0,0,0,70.7,2,68,13.92,13.8,44.9,44.3,0,3.1,34.71,36.1,714.4,2400,-4.4,-6,11.7,23.2,165.3,16.6,18.5,0
12.567,14.8,1020.76,15.4,-2.1,1,0,0,0,0,0,71.4,2,68,14.97,14.76,43.6,43.5,0,3.1,33.89,35.2,725.3,2401,-0.8,-2.6,11.9,24.4,160.4,16.7,18.5,0
12.656,14.8,1020.76,15.7,-2.1,1,0,0,0,0,0,72,2,68,14.97,15.29,43.6,44.3,0,3.1,34.01,35.3,746.4,2405,0.4,0.1,12.2,24.4,160.8,16.6,18.5,0
12.746,14.8,1022.34,15.7,-2,1,0,0,0,0,0,72.3,2,68,14.83,15.46,43.9,44.3,0,3.1,33.92,35.5,781.2,2407,0.1,2,12.4,24.4,161.4,16.6,18.4,0
12.832,14.8,1022.34,15.7,-2,1,0,0,0,0,0,73.6,2,68,14.73,14.83,44.1,44.3,0,3.1,34.55,35.6,798.2,2411,0.8,0.3,12.3,24,162.3,16.6,18.4,0
12.917,14.8,1022.34,15.7,-2,1,0,0,0,0,0,71.8,2,68,14.93,15,44.6,44.5,0,3.1,34.68,35.7,805.8,2416,2.7,1.8,12.6,24,163.7,16.5,18.4,0
13.008,14.8,1022.34,15.7,-1.9,1,0,0,0,0,0,72.5,2,68,14.9,14.57,44.2,44.5,0,3.1,34.56,35.8,811,2421,1.8,1.2,12.3,24,162.2,16.5,18.3,0
13.096,14.8,1022.34,15.7,-2,1,0,0,0,0,0,72.2,2,68,15.24,14.56,44.3,44.5,0,3.1,34.63,35.9,802.5,2423,3.3,2.2,12.7,24,162.5,16.5,18.3,0
13.186,14.8,1022.34,15.7,-1.9,1,0,0,0,0,0,71.8,2,68,15,14.41,44.5,44.5,0,3.1,34.83,36,795.5,2426,2,2.3,12.3,23.2,163.1,16.4,18.3,0
13.276,14.8,1023.8,16,-2,1,0,0,0,0,0,73.2,2,68,14.64,14.21,44.2,44.4,0,3.1,35.01,35.9,800.3,2431,3.1,4.3,12.7,23.2,164.2,16.4,18.3,0
13.366,14.8,1023.8,15.7,-1.9,1,0,0,-2.7,0,0,73.4,2,68,13.97,13.84,44.7,44.6,0,3.1,35.29,36.2,806.8,2430,1.8,2.8,12.8,24,165,16.4,18.2,0
13.452,14.8,1023.8,15.7,-1.9,1,0,0,-2.7,0,0,73,2,68,14.27,14.21,44.8,44.6,0,3.1,35.25,36.2,796.1,2440,3.1,1.9,12.8,23.2,164.6,16.4,18.2,0
13.542,14.8,1023.8,16,-1.9,1,0,0,-2.3,0,0,73.2,2,68,14.67,14.83,44.6,44.5,0,3.1,34.78,36.2,779.7,2439,4.7,3.1,12.7,24,163.7,16.4,18.2,0
13.632,14.8,1023.8,16,-1.9,1,0,0,-2.3,0,0,72.3,2,68,14.63,15.2,45,45.3,0,3.1,35.83,36.7,754.1,2448,5.1,4.8,12.8,22.9,165.4,16.2,18.1,0
13.711,14.8,1023.8,16,-1.9,1,0,0,-2,0,0,72.3,2,68,14.63,15.37,45.6,45.1,0,3.1,36.1,36.8,764.9,2448,5.4,6,12.8,22.9,168.2,16.3,18.1,0
13.796,14.8,1024.92,16,-1.9,1,0,0,-2,0,0,72.2,2,68,14.47,14.97,44.7,45.3,0,3.1,35.56,36.9,767.2,2452,4.4,4.9,12.7,23.2,164.3,16.2,18,0
13.881,14.8,1024.92,16,-1.9,1,0,0,-1.7,0,0,71.3,2,68,14.79,14.53,45.8,45.4,0,3.1,35.85,37.1,762.8,2457,4.5,4.4,13,22.9,168.4,16.2,18,0
13.965,14.8,1024.92,16,-2,1,0,0,-1.7,0,0,72.7,2,68,15.11,14.53,45.5,45.3,0,3.1,36.92,37.2,738.3,2463,5.1,4.7,12.7,22.5,167.2,16.1,17.9,0
14.059,14.8,1024.92,16,-2,1,0,0,-1.3,0,0,73.2,2,68,14.97,14.38,45.1,45.3,0,3.1,36.08,37.3,747,2466,5.2,5.5,12.8,22.9,165.5,16.1,17.9,0
14.141,14.8,1024.92,16,-1.9,1,0,0,-1.3,0,0,72.7,2,68,14.9,14.01,45.8,45.2,0,3.1,36.35,37.3,748.6,2467,5.6,6.2,12.8,22.9,168.7,16.1,17.9,0
14.232,14.8,1027.06,16,-1.9,1.001,0,0,-1,0,0,72.9,2,68,14.93,13.75,45.1,45.4,0,3.1,36.47,37.4,750.7,2475,6,5.4,12.7,22.9,166,16.1,17.9,0
14.320,14.8,1027.06,16,-1.9,1.001,0,0,-1,0,0,73.4,2,68,14.76,13.94,45.6,45.4,0,3.1,35.91,37.5,741.3,2478,6,5.2,12.8,23.2,167.6,16,17.8,0
14.401,14.8,1027.06,16,-2,1.001,0,0,-0.7,0,0,72.9,2,68,14.35,14.21,45.3,45.4,0,3.9,36.65,37.6,715.4,2482,5.3,4.7,12.6,22.9,166.3,16,17.8,0
14.495,14.8,1027.06,16,-1.9,1.001,0,0,-0.7,0,0,72.5,2,68,14.27,14.4,44.6,45.4,0,3.9,36.61,37.6,736,2488,5.8,4.7,13,22.9,167.3,16,17.8,0
14.586,14.8,1027.06,16,-1.9,1.001,0,0,-0.3,0,0,72.9,2,68,14.08,14.57,46.3,45.3,0,3.9,37.35,37.7,732.2,2489,5.2,5,12.6,22.9,171,16,17.8,0
14.676,14.8,1027.06,16,-2,1.001,0,0,-0.3,0,0,72,2,68,14.14,14.46,45.5,45.5,0,3.9,36.51,37.7,728.4,2495,4.6,5,13.1,22.9,167.7,15.9,17.7,0
14.766,14.8,1028.3,16,-2,1.001,0,0,0,0,0,73.2,2,68,14.31,14.02,44.7,45.4,0,3.9,36.43,37.9,725.1,2497,4,3.7,13,22.9,164.2,15.9,17.7,0
14.850,14.8,1028.3,16,-1.8,1.001,0,0,0,0,0,72.2,2,68,15.11,14.01,46.2,45.5,0,3.9,36.67,38,707.2,2505,6,4.3,12.9,22.9,169.9,15.9,17.6,0
14.930,14.8,1028.3,16,-1.9,1.001,0,0,0,0,0,72.5,2,68,15.37,14.31,45.7,45.5,0,3.9,37.14,38.1,697.4,2506,7,6.6,12.7,22.9,167.9,15.9,17.6,0
15.018,14.8,1028.3,16,-1.9,1.001,0,0,0,0,0,72.3,2,68,14.5,13.81,45.2,45.3,0,3.9,36.82,38.1,709.3,2513,2.9,3.6,12.7,22.9,167.1,15.8,17.6,0
15.105,14.8,1028.3,16,-1.9,1.001,0,0,0,0,0,72.5,2,68,14.67,13.87,45.7,45.4,0,3.9,37.24,38.1,717.5,2519,4.4,3,12.9,22.9,168.7,15.8,17.5,0
15.200,14.8,1028.3,16,-1.9,1.001,0,0,0,0,0,72.2,2,68,14.46,14.38,46,45.5,0,3.9,37.24,38.2,695.3,2522,5,4,12.6,22.9,169.4,15.8,17.5,0
15.285,14.8,1030.44,16,-1.9,1.001,0,0,0,0,0,72.2,2,68,14.25,14.53,45.2,45.5,0,3.9,36.67,38.3,694.5,2526,5.3,4.1,13,23.2,165,15.7,17.5,0
15.375,14.8,1030.44,16,-1.9,1.001,0,0,0,0,0,72.3,2,68,14.21,14.51,45.7,45.5,0,3.9,37.13,38.4,698.2,2529,4.5,2.9,13,22.9,168.3,15.7,17.5,0
15.460,14.8,1030.44,16,-1.9,1.001,0,0,0,0,0,72.2,2,68,14.5,14.79,45.7,45.2,0,3.9,37.45,38.3,700.8,2539,5.6,3.7,12.6,22.9,168.8,15.7,17.4,0
15.547,14.8,1030.44,16,-2,1.001,0,0,0,0,0,72.7,2,68,14.33,14.73,44.5,45.3,0,3.9,36.92,38.3,712.2,2538,4.1,3.8,12.7,22.9,165.8,15.7,17.4,0
15.636,14.8,1030.44,16,-1.9,1.001,0,0,0,0,0,72.5,2,68,14.4,14.25,46.1,45.5,0,3.9,37.4,38.5,705.6,2546,3.3,2.8,13,22.9,169.5,15.6,17.4,0
15.721,14.8,1030.44,16,-2,1.001,0,0,0,0,0,71.6,2,68,15.2,14.28,46.4,45.5,0,3.9,38.16,38.6,707.2,2550,6.8,4,12.9,22.5,170.7,15.6,17.3,0
15.805,14.8,1032.69,16,-2,1.001,0,0,0,0,0,72.9,2,68,14.93,14.21,45,45.4,0,3.9,36.91,38.7,705.6,2554,4.2,4.6,12.8,24,164.3,15.6,17.3,0
15.890,14.8,1032.69,16,-2,1.001,0,0,0,0,0,72.9,2,68,15.11,14.13,45.7,45.2,0,3.9,37.44,38.6,698.9,2559,5,4.3,13.1,22.9,168.8,15.6,17.3,0
15.970,14.8,1032.69,16,-2,1.001,0,0,0,0,0,72.2,2,68,15,14.23,44.7,45.2,0,3.9,37.51,38.6,699.2,2560,5.1,4.4,12.6,22.9,164.9,15.5,17.3,0
16.058,14.8,1032.69,16,-1.9,1.001,0,0,0,0,0,72,2,68,14.5,14.4,45.4,45.4,0,3.9,37.9,38.8,699.2,2566,4.4,4.1,13.1,22.9,168.3,15.5,17.2,0
16.154,14.8,1032.69,16,-2.1,1.001,0,0,0,0,0,72.2,2,68,14.33,14.67,45.5,45.3,0,3.9,38.09,38.9,704.5,2569,5.5,4.5,13,22.9,168.9,15.5,17.2,0
16.240,14.8,1032.69,16,-2,1.001,0,0,0,0,0,72.3,2,68,13.92,14.67,45.4,45.3,0,3.9,37.88,38.9,713,2575,4.2,3.8,12.9,22.9,167,15.4,17.2,0
16.320,14.8,1034.26,16,-1.9,1.001,0,0,0,0,0,72.3,2,68,14.2,14.79,45.6,45.1,0,3.9,37.96,38.9,690.5,2577,6.4,4.3,12.8,22.9,168.6,15.4,17.2,0
16.404,14.8,1034.26,16,-2,1.001,0,0,0,0,0,72.9,2,68,14.02,14.56,45,45.2,0,3.9,37.55,38.9,699.7,2585,4.2,3.9,12.9,24,165.9,15.4,17.1,0
16.489,14.8,1034.26,16,-2,1.001,0,0,0,0,0,73.4,2,68,14.47,14.35,44.8,45.4,0,3.9,37.61,39.1,717.4,2587,4.4,3.5,13.1,23.2,164.9,15.4,17.1,0
16.584,14.8,1034.26,16,-2,1.001,0,0,0,0,0,72.9,2,68,14.83,14.14,45.9,45.4,0,3.9,38.89,39.2,723,2597,3.4,3.5,12.6,22.5,169.3,15.3,17,0
16.674,14.8,1034.26,16,-2.1,1.001,0,0,0,0,0,72.5,2,68,14.79,14.1,44.5,45.3,0,3.9,37.13,39.3,746.3,2598,3.8,3.9,13.1,24,162.6,15.3,17,0
16.759,14.8,1034.26,16,-2,1.001,0,0,0,0,0,72,2,68,14.64,13.85,44.7,45.1,0,3.9,37.86,39.2,746.8,2601,2.3,2.2,13,22.9,165.3,15.3,17,0
16.844,14.8,1036.74,16,-2,1.001,0,0,0,0,0,72.2,2,68,14.86,14.34,46.1,45.2,0,3.9,38.87,39.3,730.6,2610,5,4,12.9,22.9,170.8,15.2,16.9,0
16.934,14.8,1036.74,16,-2,1.001,0,0,0,0,0,71.8,2,68,14.83,14.51,45.4,45.3,0,3.9,38.55,39.4,703.3,2610,5.6,3.9,12.8,22.9,168.4,15.2,16.9,0
17.019,14.8,1036.74,16,-2,1.001,0,0,0,0,0,70.9,2,68,13.84,14.46,45.5,45.3,0,3.9,38.63,39.5,709.5,2621,2.4,2.5,13,22.9,167.5,15.2,16.8,0
17.104,14.8,1036.74,16,-2,1.001,0,0,0,0,0,71.8,2,68,14.08,14.73,45.6,45.2,0,3.9,38.63,39.5,710,2623,4.1,2.5,13.1,22.9,168.2,15.1,16.8,0
17.194,14.8,1036.74,16,-2,1.001,0,0,0,0,0,72.5,2,68,14.31,14.97,46,45,0,3.9,38.87,39.5,703.5,2624,4.6,3.6,12.6,22.9,169.9,15.2,16.8,0
17.279,14.8,1036.74,16,-2.1,1.001,0,0,0,0,0,72.7,2,68,14.21,14.51,44.8,45.2,0,3.9,37.95,39.6,718.6,2631,3.6,2.9,12.9,23.2,165.1,15.1,16.8,0
17.366,14.8,1038.54,16,-2.1,1.001,0,0,0,0,0,73,2,68,14.5,14.14,45,45.3,0,3.9,38.76,39.8,731.2,2635,1.9,0.6,13.1,22.9,165.8,15.1,16.7,0
17.454,14.8,1038.54,16,-2.1,1.001,0,0,0,0,0,73,2,68,15.29,14.28,45.7,45.3,0,3.9,38.99,39.9,730.7,2643,4.6,2.7,12.7,22.9,168.3,15,16.7,0
17.544,14.8,1038.54,16,-2.1,1.001,0,0,0,0,0,72.3,2,68,15.16,14.28,44.7,45.1,0,4.7,38.27,39.9,765.8,2642,3.2,3.5,12.7,22.9,164.9,15,16.7,0
17.634,14.8,1038.54,16,-2.2,1.001,0,0,0,0,0,72.9,2,68,14.67,13.8,44.8,45,0,4.7,38.46,39.8,738.9,2654,1.8,0.2,13,22.9,166.2,15,16.6,0
17.724,14.8,1038.54,16,-2.1,1.001,0,0,0,0,0,72.7,2,68,14.63,14.27,44.9,45.1,0,4.7,38.44,39.9,717.1,2659,2.1,1.3,12.9,22.9,164.9,14.9,16.6,0
17.814,14.8,1041.24,16,-2.1,1.001,0,0,0,0,0,73.2,2,68,14.34,14.53,45.4,45.3,0,4.7,38.62,40.1,719.9,2661,3,1.2,12.8,23.2,165.3,14.9,16.6,0
17.905,14.8,1041.24,16,-2.1,1.001,0,0,0,0,0,72.5,2,68,14.2,14.79,45.7,45.2,0,4.7,39.19,40.2,696.9,2668,2.8,1.7,12.9,22.9,167.7,14.9,16.5,0
17.994,14.8,1041.24,16,-2.2,1.001,0,0,0,0,0,72.2,2,68,13.97,15,45,45,0,4.7,38.53,40.1,724.6,2667,2.3,1.9,12.8,23.2,165.5,14.9,16.5,0
18.083,14.8,1041.24,16,-2.2,1.001,0,0,0,0,0,72.7,2,68,14.23,14.6,44.9,45,0,4.7,38.64,40.1,701.3,2677,1.7,0.2,12.7,23.2,165.1,14.8,16.5,0
18.205,14.8,1041.24,16,-2.1,1.001,0,0,0,0,0,72.9,2,68,14.57,14.47,45.6,45.2,0,4.7,39.09,40.3,688.9,2682,2.2,0.7,12.9,22.9,166.3,14.8,16.4,0
18.293,14.8,1041.24,16,-2.2,1.001,0,0,0,0,0,72.7,2,68,14.7,14.13,45.7,45.2,0,4.7,39.62,40.4,699.1,2681,0.6,0.1,12.8,22.9,168.7,14.8,16.4,0
18.385,14.8,1043.26,16,-2.2,1.001,0,0,0,0,0,71.6,2,68,14.86,13.98,45.7,45,0,4.7,39.75,40.4,709.3,2689,1.8,-0.3,12.8,22.9,169.2,14.7,16.4,0
18.476,14.8,1043.26,16,-2.2,1.001,0,0,0,0,0,73.4,2,68,14.97,14.04,45.1,45,0,4.7,39.29,40.4,696.9,2693,1.4,-1.4,12.9,22.9,167.5,14.7,16.3,0
18.573,14.8,1043.26,16,-2.1,1.001,0,0,0,0,0,72,2,68,14.64,14.57,45.6,45.1,0,4.7,39.49,40.5,684.6,2698,1.2,-0.2,12.6,22.9,167.2,14.7,16.3,0
18.664,14.8,1043.26,16,-2.3,1.001,0,0,0,0,0,74.6,2,68,14.2,14.9,44.6,45.1,0,4.7,38.99,40.6,699,2703,0.7,-0.6,12.8,23.2,164.6,14.6,16.3,0
18.756,14.8,1043.26,16,-2.2,1.001,0,0,0,0,0,72.2,2,68,14.08,14.63,44.5,45,0,4.7,38.92,40.7,687.7,2710,0.6,-2.1,13,24,164.6,14.6,16.2,0
18.849,14.8,1046.19,16,-2.2,1.001,0,0,0,0,0,72.2,2,68,14.44,15.04,45,44.8,0,4.7,39.45,40.6,716.2,2715,0.9,-0.3,12.6,23.2,167.2,14.6,16.2,0
18.928,14.8,1046.19,15.7,-2.2,1.001,0,0,0,0,0,72,2,68,14.64,14.9,44.4,44.4,0,4.7,39.42,40.7,694.3,2717,1.9,0.5,12.6,23.2,163.8,14.6,16.2,0
19.008,14.8,1046.19,15.7,-2.3,1.001,0,0,0,0,0,72.3,2,68,14.53,14.2,44.6,44.4,0,4.7,39.81,40.4,701.3,2719,-0.5,-2.1,12.7,22.9,164.5,14.6,16.2,0
19.093,14.8,1046.19,15.7,-2.2,1.001,0,0,0,0,0,72,2,68,15.2,14.04,45,44.4,0,4.7,39.53,40.7,705.2,2723,1.3,-2.4,13.2,23.2,166.2,14.5,16.2,0
19.178,14.8,1046.19,15.7,-2.2,1.001,0,0,0,0,0,73,2,68,15.24,14.31,45,44.2,0,4.7,39.77,40.5,686.4,2728,2.1,-0.7,12.4,22.9,166.8,14.5,16.1,0
19.263,14.8,1046.19,15.7,-2.3,1.001,0,0,0,0,0,73.4,2,68,14.93,14.4,44.2,44.2,0,4.7,39.02,40.3,703.2,2732,2,0.2,12.8,24,163.8,14.5,16.1,0
19.353,14.8,1048.1,15.7,-2.3,1.001,0,0,0,0,0,72,2,68,14.17,14.17,44.5,44.4,0,4.7,38.82,40.4,744.7,2731,-1.9,-2.5,12.9,24.4,162.4,14.5,16.1,0
19.443,14.8,1048.1,15.7,-2.2,1.001,0,0,0,0,0,72.2,2,68,14.44,14.67,45,44.4,0,4.7,39.72,40.5,724.7,2742,1.4,-1.5,12.9,23.2,166.1,14.4,16,0
19.534,14.8,1048.1,15.7,-2.3,1.001,0,0,0,0,0,72.5,2,68,14.21,15.29,45.1,44.3,0,4.7,39.57,40.6,720,2744,1.1,1,12.6,23.2,167,14.4,16,0
19.624,14.8,1048.1,15.7,-2.3,1.001,0,0,0,0,0,72.7,2,68,13.78,14.57,43.8,44.1,0,4.7,39.62,40.5,730,2753,-1,-2.2,12.8,24.4,165.5,14.4,16,0
19.713,14.8,1048.1,15.7,-2.3,1.001,0,0,0,0,0,73,2,68,14.46,14.63,44.7,44.3,0,4.7,39.81,40.6,744.2,2753,0.9,-1.8,12.8,24.4,165.6,14.4,16,0
19.803,14.8,1048.1,15.7,-2.4,1.001,0,0,0,-2.7,0,72.3,2,68,14.7,14.5,43.8,44.3,0,4.7,39.75,40.8,709.5,2761,0.6,-1.3,12.8,24,161.5,14.3,15.9,0
19.893,14.8,1051.02,15.7,-2.3,1.001,0,0,0,-2.7,0,73.2,2,68,15.2,14.2,43.9,44.3,0,4.7,39.22,40.8,702.5,2765,1.9,-1.6,13,24.4,161.9,14.3,15.9,0
19.983,14.8,1051.02,15.7,-2.3,1.001,0,0,0,-2.3,0,72.5,2,68,15.46,14.21,44.3,44.2,0,4.7,40.38,40.8,696.3,2770,2.5,-0.9,12.9,23.2,164.2,14.3,15.8,0
20.073,14.8,1051.02,15.7,-2.4,1.001,0,0,0,-2.3,0,71.8,2,68,14.86,14.33,43.8,44.1,0,4.7,39.28,40.8,711.1,2774,1.7,-0.5,12.6,24.8,162.5,14.2,15.8,0
20.163,14.8,1051.02,15.7,-2.3,1.001,0,0,-2.7,-2,0,72.3,2,68,14.51,14.34,44.2,44.3,0,4.7,39.18,40.9,706.3,2777,0.5,-1.6,13,24.8,162.7,14.2,15.8,0
