﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v5 - WBAVB71050AP87235.mhd
176.571,14.6,99.6,7.9,20,0,0,0,0,0,0,83.3,5,90,14.2,14.08,120.9,214.7,250.2,2528.1,3203,2.4,3.3,81,15,462.5,0,86.9,100,25.2,0
176.673,14.6,99.6,9.8,20,0,0,0,0,0,0,84.7,5,90,14.04,14.1,131.3,217.9,259.1,2827.1,3213,1.8,3.5,81,13.9,499,0,86.9,100,25.3,0
176.772,14.6,99.6,12.4,20,0,0,0,0,0,0,77.3,5,90,13.49,13.55,145.2,220.8,269.1,2623.4,3231,-1.9,0.2,81,12.4,556.8,0,86.9,100,25.5,0
176.877,14.6,99.6,14.9,20,0,0,0,0,0,0,84.5,5,90,13.12,13.11,158.5,225.2,279.6,2738.7,3273,-6.4,-4.3,81,11.2,595.7,0,86.9,100,25.8,0
176.977,14.6,99.6,16.9,20,0,0,0,0,0,0,79.7,5,91,13.06,13.11,169.7,225.7,290,2682.6,3305,-7.8,-5.2,81,11.2,627.6,0,46.7,68.3,26.5,0
177.147,14.6,99.6,19.3,20,0,0,0,0,0,0,83.5,5,91,13.15,13.02,182.3,225.7,304.6,2503.8,3351,-8.9,-7.1,81,11.2,660,0,25.3,42.4,27.3,0
177.248,14.6,99.6,19.3,20,0,0,0,0,0,0,82,5,91,13.55,13.32,182.3,225.6,309.8,2446.8,3364,-5.6,-4.6,81,11.2,660.3,0,27.8,45,27.2,0
177.348,14.6,99.6,18.6,20,0,0,0,0,0,0,86.1,5,91,13.35,13.11,178.7,225.5,314.2,2355.6,3400,-6.1,-4.9,81,11.2,655.1,0,31.6,48,27.8,0
177.447,14.6,99.6,18.5,20,0,0,0,0,0,0,77.6,5,91,13.09,13.19,177.9,225.4,315.5,2351.1,3405,-6.2,-4.5,81,11.2,653.4,0,28.9,44.5,27.8,0
177.548,14.6,99.6,18.9,20,0,0,0,0,0,0,84.9,5,91,13.06,13.11,180.4,225.3,317.7,2335.8,3451,-5.9,-5.3,81,11.2,661.1,0,27.7,42.2,27.9,0
177.660,14.6,99.6,18.9,20,0,0,0,0,0,0,81,5,91,13.02,13.05,180.4,225.1,320.2,2297.6,3450,-6.1,-5.2,81,11.2,661.4,0,28.9,43.4,27.9,0
177.764,14.6,99.6,18.6,20,0,0,0,0,0,0,84.2,5,91,12.98,12.78,178.7,225,322,2316.3,3491,-6.2,-5.2,81,11.2,657.9,0,29.7,43.7,27.9,0
177.867,14.6,99.6,18.6,20,0,0,0,0,0,0,88.6,5,90,12.92,12.76,178.7,224.9,323.1,2307.5,3547,-8,-5.3,81,11.2,660.4,0,29.4,42.4,28.5,0
177.981,14.6,99.6,18.6,20,0,0,0,0,0,0,80.1,5,90,12.83,12.79,178.8,224.9,324.2,2299.7,3535,-7.5,-6.9,81,11.2,660.6,0,28.6,42.8,28.2,0
178.087,14.6,99.6,18.6,20,0,0,0,0,0,0,76,5,90,12.78,12.81,178.8,224.7,325.1,2298.2,3559,-7.4,-7.6,81,11.2,662.5,0,28.5,42.3,28.1,0
178.186,14.6,99.6,18.6,20,0,0,0,0,0,0,83.8,5,90,12.55,12.78,178.9,224.6,326.9,2291.7,3610,-8.3,-7.6,81,11.2,666.1,0,29.1,43.3,28.2,0
178.287,14.6,99.6,18.6,20,0,0,0,0,0,0,79,5,90,12.71,12.53,178.9,224.4,328.5,2283,3645,-7.7,-7.9,81,11.2,668.7,0,29.5,43.2,28.3,0
178.387,14.6,99.6,18.6,20,0,0,0,0,0,0,81,5,90,12.66,12.78,178.9,224.4,329,2284.4,3650,-8.2,-8.6,81,11.2,668.6,0,29.8,42.8,28.4,0
178.496,14.6,99.6,18.6,20,0,0,0,0,0,0,88.2,5,90,12.72,12.82,178.9,224.3,330.1,2323.1,3695,-9,-7.7,81,10.9,670.2,0,30.2,44.4,28.4,0
178.600,14.6,99.6,18.6,20,0,0,0,0,0,0,88.6,5,90,12.62,12.46,179,224.1,331.6,2339.4,3720,-10.1,-9.6,81,10.9,673.6,0,30.2,44.4,28.8,0
178.707,14.6,99.6,18.6,20,0,0,0,0,0,0,73.6,5,90,12.62,12.59,179,223.9,333.1,2317.2,3750,-10,-8.9,81,10.9,673.2,0,30.5,44,29.2,0
178.818,14.6,99.6,18.6,20,0,0,0,0,0,0,72,5,90,12.69,12.73,179,224,334.2,2320,3761,-9.7,-8.6,81,10.9,673,0,30.3,44.5,28.9,0
178.926,14.6,99.6,18.6,20,0,0,0,0,0,0,87.2,5,90,12.73,12.45,179,223.7,336.2,2321.4,3828,-10,-10.1,81,10.5,677,0,31.5,44.6,29.2,0
179.035,14.6,99.6,18.6,20,0,0,0,0,0,0,72.7,5,90,12.46,12.55,179,223.7,336.2,2341.3,3835,-11,-10.2,81,10.9,677.5,0,30.9,44.1,29.2,0
179.134,14.6,99.6,19.1,20,0,0,0,0,0,0,86.7,5,90,12.75,12.48,181.6,223.5,338.1,2311,3868,-9.5,-10.8,81,10.5,684.8,0,30.9,44.4,29.5,0
179.238,14.6,99.6,19.1,20,0,0,0,0,0,0,82.6,5,90,12.49,12.33,181.6,223.5,339.5,2292.9,3883,-11.4,-12.2,81,10.5,684.6,0,30.8,44.3,29.6,0
179.346,14.6,99.6,19.1,20,0,0,0,0,0,0,86.5,5,90,12.5,12.45,181.6,223.4,341.5,2322.1,3901,-11.8,-12,81,10.5,686,0,30.5,45.1,29.5,0
179.450,14.6,99.6,19.1,20,0,0,0,0,0,0,92.1,5,91,12.72,12.38,181.6,223.2,342.9,2318.8,3925,-11,-10.2,81,10.5,688.8,0,30.3,44.8,29.4,0
179.558,14.6,99.6,19.4,20,0,0,0,0,0,0,96.9,5,91,12.38,12.48,183.4,223.1,345.6,2269.2,3956,-12,-11.1,81,10.5,695.8,0,31,44.5,30.2,0
179.669,14.6,99.6,19.3,20,0,0,0,0,0,0,99.1,5,91,12.33,12.3,182.8,223,347.9,2249.6,3982,-11.2,-12.1,81,10.5,693,0,32.3,45.8,30.1,0
179.778,14.6,99.6,19.3,20,0,0,0,0,0,0,80.1,5,91,12.4,12.43,182.4,222.9,349.1,2253.7,4007,-12.3,-12.1,81.1,9.8,692.3,0,32.1,45.5,30,0
179.888,14.6,99.6,19.2,20,0,0,0,0,0,0,73.7,5,91,12.32,12.49,181.9,222.7,350.2,2271.9,4050,-12.9,-13.5,81.1,9.8,691.8,0,32.3,45.8,30.3,0
180.000,14.6,99.6,19.2,20,0,0,0,0,0,0,71.4,5,91,12.38,12.09,181.8,222.4,351.9,2300.5,4070,-12.7,-14.1,81,9.8,692.9,0,32.8,46.3,30.8,0
180.103,14.6,99.6,19.2,20,0,0,0,0,0,0,90.2,5,91,12.38,12.09,181.8,222.1,353.6,2310.8,4116,-12.7,-12.5,81,9.8,695.1,0,33.4,46.9,31.3,0
180.202,14.6,99.6,19.1,20,0,0,0,0,0,0,77.1,5,91,12.32,12.3,181.6,221.9,355.9,2289.4,4133,-13.3,-14.4,81,9.8,695.7,0,34.5,49,32.1,0
180.309,14.6,99.6,19.1,20,0,0,0,0,0,0,96.4,5,91,12.45,12.26,181.6,221.8,356.6,2302.3,4148,-13.6,-12.8,81,9.8,696.2,0,33.7,46.9,32,0
180.410,14.6,99.6,19.6,20,0,0,0,0,0,0,69.7,5,91,12.33,12.33,184.1,221.7,357.5,2308.3,4181,-13.4,-13.6,81,9.8,703.4,0,33.7,47.5,32.6,0
180.524,14.6,99.6,19.5,20,0,0,0,0,0,0,86.3,5,91,12.18,12.2,183.7,221.5,359,2251.8,4211,-14.1,-13.6,81,9.8,703.1,0,33.9,47.6,33,0
180.628,14.6,99.6,19.5,20,0,0,0,0,0,0,92.3,5,91,12.32,12.22,183.6,221.1,361.3,2234.4,4239,-13,-12.9,81,9.8,704.9,0,34.3,48.1,33.8,0
180.740,14.6,99.6,19.5,20,0,0,0,0,0,0,69.7,5,91,12.38,12.2,183.6,220.9,362.3,2211.7,4257,-12.8,-13.3,81,9.8,704.2,0,34.1,49.3,33.6,0
180.848,14.6,99.6,19.5,20,0,0,0,0,0,0,95.7,5,93,12.28,12.12,183.6,220.8,363.9,2160.3,4279,-12.5,-15.6,81,9.8,705.4,0,36.1,49.6,34.4,0
180.959,14.6,99.6,19.5,20,0,0,0,0,0,0,78.9,5,93,12.22,12.33,183.6,220.6,365.3,2190.7,4306,-12.8,-12.7,81,9.8,706.2,0,36.2,50,34.8,0
181.070,14.6,99.6,19.5,20,0,0,0,0,0,0,89,5,93,12.15,12.25,183.5,220.4,366.7,2172.6,4325,-13.2,-13.9,81,9.8,707.1,0,36,50.6,34.9,0
181.168,14.6,99.6,19.5,20,0,0,0,0,0,0,93.4,5,93,12.15,12.05,183.5,220.1,368.3,2169.1,4358,-13,-13.4,81,9.8,708.4,0,36.7,50.2,35.6,0
181.279,14.6,99.6,19.5,20,0,-3,0,0,0,0,74.1,5,93,12.1,12.09,183.4,219.9,369.8,2179.6,4379,-13.6,-13.7,81,9.8,706.6,0,36.4,50.2,35.8,0
181.380,14.6,99.6,19.5,20,0,-3,0,0,0,0,71.8,5,93,12.15,12.13,183.4,219.7,371.2,2183,4409,-13.4,-13.3,81,9.8,707.9,0,37.2,51.1,36.5,0
181.488,14.6,99.6,19.5,20,0,-2.7,0,0,0,0,73.4,5,93,12.05,11.95,183.4,219.1,374.2,2162.2,4504,-14.4,-13.9,81,9.8,712.1,0,38.6,52.5,37.7,0
181.597,14.6,99.6,19.5,20,0,-2.7,0,0,0,0,71.6,5,93,12.13,12,183.3,219.3,374.4,2193.4,4469,-14.4,-14.4,81,9.8,711.1,0,37.1,50.9,37.1,0
181.706,14.6,99.6,20,20,0,-2.3,0,0,0,0,84.5,5,93,12.05,11.96,186.1,219.2,374.9,2194.3,4472,-14.1,-14,81,9.8,717.6,0,37.4,52.3,37.6,0
181.808,14.6,99.6,19.9,20,0,-2.3,0,0,0,0,69.7,5,93,11.96,11.97,185.3,219,376.3,2157.8,4495,-15.3,-14.8,81,9.4,711.6,0,37.8,51.9,38,0
181.918,14.6,99.6,19.9,20,0,-2,0,0,0,0,70.7,5,93,12.02,11.9,185.3,218.6,378.7,2159.6,4570,-15.7,-15.6,81,9.4,713.3,0,38.5,52.1,38.9,0
182.017,14.6,99.6,19.9,20,0,-2,0,0,0,0,87.4,5,93,12.05,11.99,185.2,218.5,380.4,2175.9,4592,-15.7,-15.5,81,9.4,713.3,0,38.5,53.4,38.8,0
182.117,14.6,99.6,19.9,20,0,-1.7,0,0,0,0,90.8,5,93,12.06,12,184.9,216.8,385,2223.7,4776,-15.9,-15.5,81,9.4,715.8,0,41.5,55.5,42.1,0
182.229,14.6,99.6,19.8,20,0,-1.7,0,0,0,0,83.3,5,93,12,11.97,184.6,218.4,384.2,2220.6,4591,-16.5,-15.6,81,9.4,712,0,39.2,53.7,39.8,0
182.340,14.6,99.6,20.3,20,0,-1.3,0,0,0,0,91.8,5,93,12.09,12.03,187.4,218,383.4,2249.2,4650,-16,-15.4,80.3,9.4,720.2,0,38.9,52.8,39.7,0
182.448,14.6,99.6,20.2,20,0,-1.3,0,0,0,0,77.1,5,95,11.96,11.93,186.7,217.8,384.7,2205.7,4655,-17.1,-16.3,63.3,9.4,719.1,0,39.2,54.5,40.1,0
182.558,14.6,99.6,20.1,20,0,-1,0,0,0,0,92,5,95,12,12,186.2,217.6,386.4,2209.1,4672,-17.3,-16,52.1,9.4,717.9,0,39.8,53.7,40.9,0
182.658,14.6,99.6,20.1,20,0,-1,0,0,0,0,74.8,5,95,12.06,12.09,186,217.3,387.9,2238,4713,-17.1,-15.7,51.1,9.4,718.1,0,39.9,54.8,41.2,0
182.766,14.6,99.6,20.1,20,0,-0.7,0,0,0,0,85.8,5,95,12.05,11.9,185.8,217.4,390,2269.9,4719,-17.2,-16.4,55.5,9.4,717.5,0,40.6,55.2,41.6,0
182.867,14.6,99.6,20.1,20,0,-0.7,0,0,0,0,74.6,5,95,12.09,12.07,185.7,217.2,391.2,2277.1,4727,-17.1,-16.3,78.6,9.4,717.8,0,40.4,54.6,41.9,0
182.978,14.6,99.6,20.1,20,0,-0.3,0,0,0,0,75,5,95,12.02,11.99,185.7,216.9,392.2,2271.8,4771,-17.3,-16.3,81.1,9.4,719.2,0,40.8,54.3,42.5,0
183.078,14.6,99.6,20.1,20,0,-0.3,0,0,0,0,92.7,5,97,12,11.99,185.7,216.8,393.5,2271.9,4779,-17.6,-16.3,81.1,9.4,719.2,0,41.1,55.6,42.8,0
183.183,14.6,99.6,20.1,20,0,0,0,0,0,0,77.5,5,97,12,12.05,185.6,216.7,395.1,2281.5,4787,-17.8,-16.7,81,9.4,719,0,41.9,55.9,43.1,0
183.286,14.6,99.6,20,20,0,0,0,0,0,0,71.8,5,97,12.05,12.07,185.3,216.3,396.7,2284.9,4828,-17.6,-16.7,81,9.4,719.4,0,42.3,55.8,43.9,0
183.384,14.6,99.6,20,20,0,0,0,0,0,0,69.3,5,97,12.13,12.05,185,216.1,398.7,2314.5,4864,-17.8,-16.9,81.1,9.4,718.8,0,43,57,44.9,0
183.481,14.6,99.6,20,20,0,0,0,0,0,0,82.8,5,99,12.1,12.03,185,215.8,400.4,2312.9,4894,-18,-16.9,81.1,9.4,719.8,0,43.6,57.5,45.8,0
183.572,14.6,99.6,20,20,0,0,0,0,0,0,84,5,99,11.97,12,184.9,215.9,401,2314.1,4886,-18.4,-17,78.8,9.4,718.9,0,43.3,57.2,45.6,0
183.678,14.6,99.6,20,20,0,0,0,0,0,0,79.7,5,99,12.15,12.12,184.8,215.7,402.3,2330.9,4918,-17.4,-16.3,69.8,9.4,719.3,0,43.8,58.2,46.2,0
183.783,14.6,99.6,20,20,0,0,0,0,0,0,81,5,99,12.06,11.93,184.7,215.6,403.8,2338,4926,-17.6,-17,51.1,9.4,719.3,0,43.8,58.8,46.5,0
183.888,14.6,99.6,20,20,0,0,0,0,0,0,77.5,5,99,12.02,11.99,184.6,215.4,405.5,2331.5,4954,-18.4,-17.3,49.5,9.4,719.7,0,44.1,58.7,47.1,0
183.995,14.6,99.6,20,20,0,0,0,0,0,0,76,5,100,12.05,12,184.6,215.2,407.4,2310.9,4977,-18.3,-17.3,49.4,9.4,719.7,0,44.3,58.3,47.6,0
184.097,14.6,99.6,20,20,0,0,0,0,0,0,81.5,5,100,12.09,12.03,184.5,214.7,408.8,2328.2,5025,-18.2,-17.2,49.1,9.4,720.2,0,45.1,59.1,48.7,0
184.212,14.6,99.6,20,20,0,0,0,0,0,0,82.2,5,100,12,11.97,184.4,214.8,410.8,2329.3,5064,-18.5,-17.4,49.1,9.4,720.5,0,45.8,59.9,49.8,0
184.319,14.6,99.6,20,20,0,0,0,0,0,0,82.4,5,100,12.02,11.95,184.4,214.5,412.5,2309.9,5068,-18.3,-17.5,49.3,9.4,719.9,0,45.2,60.2,49.4,0
184.425,14.6,99.6,20,20,0,0,0,0,0,0,81,5,100,12.13,12.12,184.3,214.6,414.1,2298.9,5042,-18.4,-16.7,49.6,9.4,719.9,0,45.1,60.1,49.5,0
184.523,14.6,99.6,20,20,0,0,0,0,0,0,80.6,5,100,12.09,11.99,184.2,214.4,415.7,2311.9,5066,-18.2,-16.8,49,9.4,719.6,0,45.1,60.1,49.7,0
184.628,14.6,99.6,20,20,0,0,0,0,0,0,83.5,5,100,12.06,11.95,184.1,214,417.1,2333.7,5084,-17.4,-17.3,49.7,9.4,719.8,0,45.8,60.9,50.3,0
184.738,14.6,99.6,20,20,0,0,0,0,0,0,75.2,5,100,12.05,12,184,213.7,419,2294.6,5130,-17.9,-17.2,50.8,9.4,720.1,0,46,61.1,51,0
184.842,14.6,99.6,20,20,0,0,0,0,0,0,82.9,5,102,12.05,12.05,183.8,213.2,421.1,2287.9,5182,-18,-17.1,49.6,9.4,720.1,0,46.6,60.7,52,0
184.947,14.6,99.6,20,20,0,0,0,0,0,0,81.5,5,102,12.05,12.05,183.8,213.2,421.6,2269.6,5166,-17.7,-16.5,50.2,9.4,720.1,0,46.2,60.3,51.7,0
185.049,14.6,99.6,20,20,0,0,0,0,0,0,78.2,5,102,12.1,11.97,183.7,212.4,423.3,2288,5244,-17.3,-17.2,50.3,9.4,720.7,0,48.4,62.5,54.2,0
185.154,14.6,99.6,20,20,0,0,0,0,0,0,78.9,5,104,12.02,11.9,183.6,212.6,426.6,2246.6,5223,-17.8,-17.5,51.8,9.4,720.4,0,48.8,63.5,53.8,0
185.256,14.6,99.6,20,20,0,0,0,0,0,0,82,5,104,12.09,12.07,183.5,212.9,427.6,2214,5227,-17.1,-16.2,53.5,9.4,719.6,0,47.5,61.5,53.4,0
185.356,14.6,99.6,20,20,0,0,0,0,0,0,83.5,5,104,12.18,12.05,183.4,213,428.4,2222.8,5203,-16.9,-16.8,53.5,9.4,719.4,0,46.8,61.9,52.8,0
185.459,14.6,99.6,20,20,0,0,0,0,0,0,80.6,5,104,11.97,11.9,183.3,212.4,428.9,2221.7,5251,-17.9,-17.3,52.8,9.4,720,0,47.3,61.8,53.7,0
185.569,14.6,99.6,20,20,0,0,0,0,0,0,80.3,5,104,12.05,12,183.3,211.6,430.8,2160.8,5358,-16.8,-15.6,52,9.4,720.8,0,48.6,62.3,55.2,0
185.672,14.6,99.6,20,20,0,0,0,0,0,0,81.9,5,104,12.18,12.12,183.2,211.2,433.3,2150.9,5368,-16.7,-16.1,57.4,9.4,720.8,0,50.1,63.2,56.5,0
185.776,14.6,99.6,20,20,0,0,0,0,0,0,77.8,5,104,11.87,11.89,183.1,211.7,433.7,2147.9,5334,-18.3,-16.8,57.1,9.4,719.9,0,48.3,63.8,55,0
185.878,14.6,99.6,20,20,0,0,0,0,0,0,79.2,5,104,12.13,12.09,183,211.5,434.6,2156.6,5355,-16.9,-16,57.7,9.4,720.1,0,49.3,62.9,56.2,0
185.973,14.6,99.6,19.9,20,0,0,0,0,0,0,79,5,106,11.96,11.95,182.5,211.1,436,2148.7,5365,-18,-16.5,78.6,9.4,719.2,0,51.2,64.4,56.2,0
186.078,14.6,99.6,19.9,20,0,-3,0,0,0,0,80.8,5,106,12.1,12.09,182,211.2,436.6,2038.8,5384,-16.7,-15.7,80.7,9.4,714.1,0,49,63.6,55.8,0
186.174,14.6,99.6,19.8,20,0,-3,0,0,0,0,79.7,5,106,12.15,12.03,181.5,210.9,438.7,1995.5,5391,-16.5,-15.7,81.1,9.4,713.3,0,50.2,63.8,56.8,0
186.272,14.6,99.6,19.8,20,0,-3,0,0,0,0,78.3,5,106,12.13,12.12,181.4,211,439.1,1947.3,5414,-16.4,-15.3,81.1,9.4,713,0,49.6,64.7,56.3,0
186.371,14.6,99.6,19.8,20,0,-2.7,0,0,0,0,77.1,5,108,12.06,11.93,181.3,209.2,441,1955,5569,-16.6,-16,81.1,9.4,715.2,0,52.9,67,60.1,0
186.473,14.6,99.6,19.7,20,0,-2.7,0,0,0,0,77.8,5,108,12.13,12.07,180.8,210.1,441.9,1858,5489,-15.6,-15,81,9.4,713.3,0,51.3,65.4,58.1,0
186.580,14.6,99.6,19.7,20,0,-2.3,0,0,0,0,80.5,5,108,12.05,11.95,180.7,210.3,442.8,1865.7,5462,-15.9,-15.2,81.1,9.4,712.7,0,51.2,65.3,58.1,0
186.682,14.6,99.6,19.7,20,0,-2.3,0,0,0,0,78.3,5,108,12.05,11.99,180.6,210.2,443.8,1890.8,5485,-15,-14.4,81,9.4,712.9,0,51.7,65.8,58.5,0
186.783,14.6,99.6,19.7,20,0,-2.3,0,0,0,0,78.7,5,109,12.06,11.95,180.5,210.1,444.4,1898.3,5475,-15.6,-14.4,81,9.4,712.7,0,51,65.1,58,0
186.888,14.6,99.6,19.7,20,0,-2,0,0,0,0,80.1,5,109,12.05,12.07,180.4,209.8,445.3,1898.3,5501,-15.3,-14.9,81.1,9.4,713.6,0,51.8,65.9,58.4,0
186.993,14.6,99.6,19.7,20,0,-2,0,-3.3,0,0,79.7,5,109,12,12.03,180.4,209.6,446.6,1877.5,5541,-15.7,-13.9,81,9.4,708.7,0,51.8,65.9,58.7,0
187.082,14.6,99.6,19.7,20,0,-1.7,0,-3.3,0,0,82.6,5,109,12.09,12.09,180.3,209.8,447.5,1906.9,5546,-15.9,-14.7,81,9.4,709.4,0,51.8,66.5,58.7,0
187.187,14.6,99.6,19.7,20,0,-1.7,0,-3.3,0,0,83.7,5,111,12.02,11.97,180.2,209.3,448.9,1889.7,5575,-15.4,-14.1,81,9.4,709.4,0,53,66.2,59.7,0
187.283,14.6,99.6,19.7,20,0,-1.7,0,-3,0,0,76.9,5,111,12.05,11.93,180.1,209.3,449.9,1887.9,5573,-15.9,-13.9,81,9.4,709.3,0,53.4,67,59.8,0
187.383,14.6,99.6,19.7,20,0,-1.3,0,-3,0,0,75.5,5,111,12.05,12.09,180,209.5,450.7,1891.6,5550,-16,-13.7,80.9,9.4,708.9,0,52.9,68,59.3,0
187.597,14.6,99.6,19.6,20,0,-1.3,0,-2.7,0,0,77.1,5,111,12.05,11.99,179.5,209.1,451.5,1895.1,5588,-16.4,-13.6,81,9.4,708.9,0,53.4,67.6,59.8,0
187.743,14.6,99.6,19.5,20,0,-1,0,-2.3,0,0,80.1,5,111,12.09,12.09,178.7,208.5,454.6,1906.9,5653,-15.3,-13.7,81,9.4,708.2,0,55,70.2,61,0
187.848,14.6,99.6,19.5,20,0,-0.7,0,-2.3,0,0,80.8,5,113,11.96,11.86,178.4,208.2,455.8,1881.9,5664,-15.6,-13.1,81,9.4,707.7,0,55.5,69.7,61.6,0
