﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v5 - WBAVB71050AP87235.mhd
276.739,14.5,3.2,-11.2,0,0,0,0,0,0,0,84.2,4,95,234.95,118.41,11.2,11.4,12.3,779.1,3151,0,0,4.5,4.9,18,0,34,46.3,37.8,0
276.850,14.5,4.2,-11.3,0,0,0,0,0,0,0,84.9,4,95,48.56,23.58,11.2,11.4,12.3,754.7,3146,0,0,4.5,5.6,19,0,34,45.4,37.8,0
276.950,14.5,4.5,-11.3,0,0,0,0,0,0,0,84.9,4,95,24.29,18.77,11.2,11.4,12.3,692.6,3132,0,0,4.6,5.6,19.2,0,33.9,47,37.7,0
277.060,14.5,5.8,-11.3,0,0,0,0,0,0,0,82,4,95,18.74,15.69,11.4,11.4,12.3,674.6,3140,0,0,4.7,10.5,25.9,0,34,50.2,37.8,0
277.161,14.5,6.9,-11.3,0,0,0,0,0,0,0,83.3,4,95,16,14.93,11.3,11.4,12.2,670.2,3126,0,0,4.7,15,30.6,0,33.9,52.3,37.7,0
277.259,14.5,7.4,-11.4,0,0,0,0,0,0,0,86.3,4,95,15.2,14.53,11.2,11.5,12.3,680.2,3116,0,0,4.8,22.5,34.5,0,34,53.2,37.7,0
277.359,14.5,7.7,-11.3,0,0,0,0,0,0,0,86.5,4,95,14.81,14.24,11.4,11.8,12.4,675.2,3115,0,0,4.9,22.9,37.2,0,34.3,52.5,38.2,0
277.459,14.5,7.7,-11.3,0,0,0,0,0,0,0,85.9,4,95,14.5,14.15,11.6,11.8,12.5,686.9,3105,-19.7,-22.6,4.9,18.4,37.4,0,34.3,52.7,38.1,0
277.561,14.5,7.7,-11.3,0,0,0,0,0,0,0,85.9,4,95,14.3,14.1,11.7,11.8,12.6,677,3105,-16,-17.7,4.9,24,36.4,0,34.3,53.8,38.1,0
277.671,14.5,7.7,-11.3,0,0,0,0,0,0,0,86.1,4,95,14.54,14.5,11.8,11.9,12.6,670.2,3097,-10.1,-9.5,4.9,24,34.5,0,34.3,53.9,38.1,0
277.766,14.5,8,-11.3,0,0,0,0,0,0,0,85.9,4,95,15.33,15.89,11.9,12.1,12.7,670.2,3094,-1.3,3.2,4.9,24,35.1,0,34.6,54.2,38.4,0
277.870,14.5,7.7,-11.2,0,0,0,0,0,0,0,85.8,4,95,15.8,16.43,11.9,11.9,12.7,675.8,3095,2,7.6,4.9,22.5,35.1,0,34.3,52.7,38.1,0
277.970,14.5,8.3,-11.2,0,0,0,0,0,0,0,85.9,4,95,16.08,16,12,12.4,12.9,696.3,3073,5.2,6,4.9,24,35.3,0,34.8,54.5,38.7,0
278.080,14.5,8.3,-11.2,0,0,0,0,0,0,0,85.6,4,95,15.93,15.33,12.2,12.4,13.1,706.4,3081,4.8,1.2,5,24,36.2,0,34.8,54.5,38.7,0
278.190,14.5,8.6,-11.2,0,0,0,0,0,0,0,86.1,4,95,15.55,14.76,12.3,12.7,13.1,699.1,3082,2.8,-3,5,24,36.9,0,35.2,54.1,39.1,0
278.301,14.5,8.6,-11.1,0,0,0,0,0,0,0,85.6,4,95,15.13,14.53,12.5,12.6,13.3,697.6,3057,0.3,-3.9,5.1,24,37.9,0,35,55,38.9,0
278.410,14.5,8.4,-11.1,0,0,0,0,0,0,0,85.6,4,95,14.73,14.48,12.6,12.4,13.3,691.3,3063,-3.7,-4.2,5,24,38.2,0,34.7,54.4,38.6,0
278.511,14.5,9,-11.1,0,0,0,0,0,0,0,85.6,4,95,14.64,14.5,12.8,13,13.5,692.6,3055,-2.8,-3.9,5.1,24,39.2,0,35.3,54.3,39.3,0
278.620,14.5,9.6,-11,0,0,0,0,0,0,0,86.1,4,95,14.53,14.61,13.1,13.6,14.1,696.3,3056,-3.7,-2.7,5.4,24,41,0,36,56.2,40,0
278.719,14.5,9.8,-10.9,0,0,0,0,0,0,0,85.9,4,95,14.53,14.73,13.6,13.6,14.3,702.5,3044,-3.6,-1.6,5.3,25.9,43.4,0,36,55,40,0
278.819,14.5,10.1,-10.9,0,0,0,0,0,0,0,85.8,4,95,14.56,14.68,13.6,13.9,14.4,709.4,3036,-3.4,-2.4,5.3,25.9,43.6,0,36.2,55,40.3,0
278.931,14.5,10.1,-10.9,0,0,0,0,0,0,0,85.4,4,95,14.58,14.57,13.6,13.9,14.5,706.3,3033,-3.2,-3.2,5.3,26.2,43.6,0,36.2,55,40.2,0
279.042,14.5,10.3,-10.8,0,0,0,0,0,0,0,85.4,4,95,14.58,14.56,13.7,14.2,14.7,703.7,3038,-3.2,-3.2,5.5,26.2,44.2,0,36.6,56.6,40.7,0
279.147,14.5,10.1,-10.8,0,0,0,0,0,0,0,85.4,4,95,14.64,14.56,14,13.9,14.6,711.2,3029,-2.7,-3.2,5.4,25.1,44.8,0,36.2,56.1,40.2,0
279.249,14.5,10.1,-10.8,0,0,0,0,0,0,0,85.4,4,95,14.68,14.61,13.9,13.9,14.5,702.9,3021,-2.5,-2.8,5.4,24,44.3,0,36.1,54.9,40.1,0
279.350,14.5,10.3,-10.8,0,0,0,0,0,0,0,85.6,4,95,14.71,14.61,13.8,14.2,14.5,705.8,3013,-2.4,-2.6,5.4,26.2,44.1,0,36.5,56.4,40.5,0
279.451,14.5,10.1,-10.8,0,0,0,0,0,0,0,85.4,4,95,14.76,14.73,14,13.8,14.6,701.4,3011,-1.6,-1.8,5.4,27.4,45.2,0,36,55.9,40,0
279.549,14.5,10.3,-10.8,0,0,0,0,0,0,0,85.4,4,95,14.73,14.73,14,14.2,14.5,703.7,3010,-2.1,-2.2,5.4,27.4,45.2,0,36.4,55.2,40.5,0
279.649,14.5,10.1,-10.8,0,0,0,0,0,0,0,85.6,4,95,14.73,14.76,14,13.8,14.4,710.6,3004,-2.1,-2.1,5.3,22.1,44.3,0,36,54.7,40,0
279.751,14.5,10.1,-10.8,0,0,0,0,0,0,0,86.1,4,95,14.73,14.66,13.8,13.9,14.3,701.3,3000,-2.1,-2.6,5.3,27,44.1,0,36,54.7,40,0
279.850,14.5,10.1,-10.8,0,0,0,0,0,0,0,85.8,4,95,14.71,14.61,13.8,13.8,14.3,703.2,2992,-2.2,-2.8,5.3,25.9,44.1,0,35.9,55.8,39.9,0
279.950,14.5,10.1,-10.8,0,0,0,0,0,0,0,86.1,4,95,14.68,14.76,13.8,13.8,14.2,705.1,2987,-2.4,-1.7,5.3,25.9,44.1,0,35.9,55.4,39.9,0
280.051,14.5,10.1,-10.8,0,0,0,0,0,0,0,85.2,4,95,14.68,14.76,13.8,13.8,14.2,703.7,2982,-2.4,-1.8,5.3,25.9,44.1,0,35.9,54.2,39.9,0
280.161,14.5,10.1,-10.8,0,0,0,0,0,0,0,84.7,4,95,14.71,14.7,13.8,13.8,14.2,707.2,2980,-2.2,-2,5.3,25.9,44.1,0,35.9,55.4,39.9,0
280.261,14.5,10.1,-10.8,0,0,0,0,0,0,0,84.4,4,95,14.71,14.64,13.7,13.8,14.1,702.5,2976,-2.2,-2.5,5.3,25.9,44,0,35.9,53.9,39.8,0
280.372,14.5,10.1,-10.8,0,0,0,0,0,0,0,84.4,4,95,14.71,14.68,13.7,13.8,14.1,705.1,2972,-2.2,-2.2,5.3,25.9,44,0,35.8,53.9,39.8,0
280.476,14.5,10.1,-10.8,0,0,0,0,0,0,0,84.4,4,95,14.73,14.66,13.7,13.8,14.1,706.3,2970,-2,-2.3,5.3,25.9,44,0,35.8,53.8,39.7,0
280.576,14.5,10.1,-10.8,0,0,0,0,0,0,0,84.7,4,95,14.73,14.68,13.6,13.8,14,698.5,2963,-2,-2,5.2,25.5,43,0,35.7,53.8,39.7,0
280.680,14.5,10.1,-10.8,0,0,0,0,0,0,0,83.8,4,95,14.73,14.76,13.6,13.7,14,698.9,2954,-2.1,-1.4,5.2,25.5,43,0,35.6,54.7,39.5,0
280.779,14.5,9.8,-10.8,0,0,0,0,0,0,0,84,4,95,14.79,14.84,13.6,13.4,13.8,707.2,2948,-1.6,-0.7,5.2,22.5,42.4,0,35.3,53.3,39.2,0
280.879,14.5,10.1,-10.8,0,0,0,0,0,0,0,84.2,4,95,14.81,14.87,13.3,13.7,13.7,697.6,2951,-1.1,-0.7,5.1,24.4,42.1,0,35.6,53.6,39.5,0
280.974,14.5,9.8,-10.8,0,0,0,0,0,0,0,83.8,4,95,14.87,14.87,13.3,13.4,13.7,699.2,2943,-0.6,-0.4,5.1,24.4,41.9,0,35.2,54.3,39.2,0
281.082,14.5,9.8,-10.8,0,0,0,0,0,0,0,83.5,4,95,14.87,14.9,13.4,13.4,13.7,697.6,2932,-0.7,-0.1,5.2,24.4,42.1,0,35.2,54,39.1,0
281.231,14.5,9.8,-10.8,0,0,0,0,0,0,0,83.3,4,95,14.97,14.81,13.3,13.4,13.5,696.9,2934,0,-1.3,5.1,24.4,41.7,0,35.2,53.2,39.1,0
281.330,14.5,9.8,-10.8,0,0,0,0,0,0,0,83.7,4,95,14.94,14.81,13.2,13.3,13.5,700,2927,-0.1,-0.3,5.1,24,41.1,0,35.1,52.8,39,0
281.440,14.5,9.6,-10.8,0,0,0,0,0,0,0,84.2,4,95,14.97,14.81,13.2,13.2,13.4,696.9,2923,0.4,-0.6,5.1,24,41.4,0,35,54.1,38.9,0
281.536,14.5,9.8,-10.8,0,0,0,0,0,0,0,84,4,95,14.94,14.96,13.3,13.3,13.3,693.8,2922,0.3,0.7,5.1,24,41.7,0,35.1,53.1,39,0
281.641,14.5,9.8,-10.8,0,0,0,0,0,0,0,83.7,4,95,14.94,14.77,13.1,13.3,13.4,697,2914,0.5,-1.4,5,23.2,40.4,0,35.1,52.7,39,0
281.741,14.5,9.8,-10.8,0,0,0,0,0,0,0,83.5,4,95,14.91,14.73,13.2,13.3,13.4,698.1,2907,0.2,-1.1,5.1,23.2,40.9,0,35,53.8,38.9,0
281.843,14.5,9.8,-10.8,0,0,0,0,0,0,0,83.7,4,95,14.84,14.77,13.2,13.3,13.3,696.9,2907,-0.2,-0.7,5,24,40.9,0,35,52.6,38.9,0
281.951,14.5,9.8,-10.8,0,0,0,0,0,0,0,83.7,4,95,14.81,14.77,13.1,13.3,13.2,690.6,2903,-0.5,-0.8,5,23.2,40.4,0,34.9,52.6,38.8,0
282.050,14.5,9.8,-10.8,0,0,0,0,0,0,0,84,4,95,14.79,14.77,13.2,13.2,13.3,692.7,2896,-0.9,-0.5,5.1,24,41.1,0,34.9,53.6,38.7,0
282.150,14.5,9.6,-10.8,0,0,0,0,0,0,0,83.7,4,95,14.84,14.81,13.2,13.1,13.2,697.6,2888,-0.5,-0.4,5,24,40.9,0,34.7,53.8,38.6,0
282.261,14.5,9.6,-10.8,0,0,0,0,0,0,0,83.5,4,95,14.87,14.87,13.1,13.1,13.1,696.9,2883,0.1,0.4,5,23.2,40.7,0,34.7,53.4,38.6,0
282.369,14.5,9.8,-10.8,0,0,0,0,0,0,0,83.7,4,95,14.91,14.9,13.1,13.3,13.1,695.7,2884,0.1,0.9,5,23.2,40.4,0,34.9,52.5,38.7,0
282.473,14.5,9.6,-10.8,0,0,0,0,0,0,0,83.8,4,95,14.87,14.9,13,13.1,13,694.4,2879,0.2,1,5,23.2,40.4,0,34.7,52.3,38.6,0
282.580,14.5,9.8,-10.8,0,0,0,0,0,0,0,83.1,4,95,14.91,14.87,13.1,13.2,13,694.9,2874,0.6,0.7,5,23.2,40.3,0,34.8,52.4,38.6,0
282.691,14.5,9.8,-10.8,0,0,0,0,0,0,0,83.1,4,95,14.94,14.84,13,13.2,13.1,692.6,2867,1,0.5,5,23.2,40.3,0,34.8,52.4,38.6,0
282.801,14.5,10.1,-10.8,0,0,0,0,0,0,0,82.9,4,95,14.94,14.87,13.1,13.5,13.1,695,2859,1.1,0.9,5,23.2,40.1,0,34.9,52.6,38.8,0
282.900,14.5,10.1,-10.8,0,0,0,0,0,0,0,84,4,95,14.94,14.81,13.1,13.4,13.2,699.6,2860,1.2,0.4,5,24,40.6,0,34.9,54,38.8,0
282.999,14.5,10.1,-10.7,0,0,0,0,0,0,0,84.7,4,95,14.91,14.84,13.3,13.4,13.2,700.7,2856,1.1,0.7,5.1,24,41.3,0,34.9,54,38.8,0
283.096,14.5,10.1,-10.7,0,0,0,0,0,0,0,85.1,4,95,14.89,14.87,13.3,13.4,13.2,701.3,2852,0.7,1.1,5,24.4,42,0,34.8,52.8,38.7,0
283.200,14.5,10.3,-10.7,0,0,0,0,0,0,0,85.4,4,95,14.84,14.93,13.3,13.7,13.2,704.3,2849,0.6,1.9,5,24.4,41,0,35.1,53.4,39,0
283.301,14.5,11.4,-10.7,0,0,0,0,0,0,0,85.2,4,95,14.81,14.77,13.5,14.3,13.6,700.7,2844,0.5,0.5,5.1,24.8,42.7,0,35.7,54.1,39.7,0
283.411,14.5,11.6,-10.6,0,0,0,0,0,0,0,85.2,4,95,14.81,14.81,14.2,14.3,13.9,720,2853,0.5,0.8,5.3,27.4,45.7,0,35.7,54.2,39.7,0
283.509,14.5,11.6,-10.6,0,0,0,0,0,0,0,85.8,4,95,14.84,14.76,14.2,14.3,14,722.5,2846,0.3,0.4,5.3,27.8,46.1,0,35.8,54.2,39.7,0
283.612,14.5,11.4,-10.5,0,0,0,0,0,0,0,85.8,4,95,14.79,14.66,14.3,14.5,14.1,709.9,2825,0.1,-0.3,5.3,27.4,46.3,0,35.9,54.3,39.8,0
283.721,14.5,11.4,-10.5,0,0,0,0,0,0,0,85.8,4,95,14.76,14.68,14.4,14.8,14.3,708,2831,0.1,-0.2,5.4,28.5,47,0,36.1,54.6,40.1,0
283.819,14.5,11.4,-10.5,0,0,0,0,0,0,0,85.9,4,95,14.79,14.76,14.6,14.9,14.4,716.3,2826,0.4,0.6,5.4,28.9,47.9,0,36.2,54.7,40.2,0
283.919,14.5,11.6,-10.4,0,0,0,0,0,0,0,85.8,4,95,14.81,14.81,14.9,15.2,14.6,703.7,2820,0.7,0.7,5.5,30,49.3,0,36.4,55.3,40.5,0
284.020,14.5,12,-10.4,0,0,0,0,0,0,0,85.4,4,95,14.81,14.76,15,15.1,14.7,723,2814,0.7,0.5,5.5,30.4,49.8,0,36.4,55.2,40.4,0
284.120,14.5,12,-10.4,0,0,0,0,0,0,0,86.5,4,95,14.81,14.76,15.1,15.4,14.8,727.4,2815,0.7,0.5,5.5,30.4,50,0,36.7,55.6,40.7,0
284.221,14.5,12,-10.3,0,0,0,0,0,0,0,85.8,4,95,14.81,14.79,15.2,15.7,15,711.9,2809,0.7,0.9,5.6,30.4,50.6,0,36.9,55.8,41,0
284.319,14.5,13.5,-10.2,0,0,0,0,0,0,0,86.1,4,95,14.81,14.84,15.6,16,15.3,722.5,2804,0.8,1.2,5.7,30.4,52.3,0,37.1,56.1,41.3,0
284.421,14.5,13.5,-10.2,0,0,0,0,0,0,0,86.3,4,95,14.81,14.87,15.8,16.2,15.5,739.2,2804,0.8,1.2,5.7,30.4,53.1,0,37.4,56.4,41.6,0
284.519,14.5,13.5,-10.2,0,0,0,0,0,0,0,86.3,4,95,14.76,14.64,16.1,16.6,15.8,735.5,2802,0.3,-0.3,5.8,30.4,54.1,0,37.8,56.8,42,0
284.620,14.5,13.5,-10.1,0,0,0,0,0,0,0,85.9,4,95,14.71,14.61,16.6,17.3,16.3,724.9,2792,-0.1,-0.4,6.1,30.8,56.3,0,38.4,57.5,42.6,0
284.720,14.5,14.6,-10,0,0,0,0,0,0,0,85.8,4,95,14.71,14.73,17.2,17.9,16.8,738,2797,0,0.7,6.1,30.8,58.4,0,38.9,58.2,43.3,0
284.820,14.5,35.6,-9.5,0,0,0,0,0,0,0,85.2,4,95,14.71,14.68,19.5,26.3,19.8,756.4,2795,0,0,8.4,31.5,67.7,0,36.1,56.1,40.1,0
284.919,14.5,93.6,-3.7,0,0,0,0,0,0,0,82.4,4,95,14.71,14.7,50.4,67.9,44.4,871.7,2834,1.2,1.2,22,15,201.8,0,32.6,52,36.2,0
285.032,14.5,99.6,-0.5,9.3,0,0,0,0,0,0,82.2,4,95,13.57,13.91,74.6,129.3,96.4,1267.2,2802,2.3,4.6,67.2,14.2,296.5,0,100,100,34.4,0
285.131,14.5,99.6,-0.4,13.4,0,0,0,0,0,0,86.3,4,95,11.59,12.29,75.2,152.3,126.4,1518.8,2826,-5.1,-5.1,79.2,19.5,297.8,0,100,100,33.9,0
285.242,14.5,99.6,-0.4,18.6,0,0,0,0,0,0,84.7,4,93,12.62,12.62,74.1,194,164.8,1598.9,2844,-9.5,-7.7,80.9,14.2,295.2,0,100,100,36.6,0
285.341,14.5,99.6,1.9,18.8,0,0,0,0,0,0,83.5,4,93,13.22,13.14,87.8,197,189.2,1635,2866,-8.8,-7.1,81.1,19.5,342.7,0,87.2,100,27.6,0
285.451,14.5,99.6,3.2,19.2,0,0,0,0,0,0,82.6,4,93,13.35,13.48,94.3,199.4,203.1,1848.8,2886,-8.5,-6.7,81.1,18.8,363.6,0,87.2,100,27.2,0
285.550,14.5,99.6,4.2,19.7,0,0,0,0,0,0,82,4,93,14.11,14.02,99.8,202.5,211.7,1981,2903,-5.6,-3.2,81.1,18,383.6,0,87.3,100,27.9,0
285.651,14.5,99.6,5.6,20,0,0,0,0,0,0,82.2,4,93,14.37,14.41,107.1,206.3,219.2,2186.6,2924,-3.1,-1.4,81,16.9,408.2,0,87.1,100,26.6,0
285.760,14.5,99.6,6.7,20,0,0,0,0,0,0,84,4,93,14.91,14.64,113.4,209.5,226.9,2399.5,2958,1.9,2.7,81,16.5,429.9,0,87,100,25.8,0
285.861,14.5,99.6,7.9,20,0,0,0,0,0,0,81.7,4,93,14.79,15.09,119.9,211.2,234.4,2578.6,3004,4.3,8.1,81,15.4,451.1,0,87,100,25.8,0
285.961,14.5,99.6,10,20,0,0,0,0,0,0,84.5,4,93,14.21,14.17,130.8,214.2,242.7,2790.5,3014,2.8,4.9,81,13.9,488.8,0,86.9,100,25.6,0
286.060,14.5,99.6,11.7,20,0,0,0,0,0,0,80.6,4,93,13.98,13.78,140.2,218.3,252.5,2616.1,3054,0.9,2.1,81,12.8,525.1,0,86.9,100,25.5,0
286.156,14.5,99.6,14.1,20,0,0,0,0,0,0,87.7,4,93,13.26,13.32,152.8,221.5,264,2750.8,3075,-4.4,-1.8,81,12,576,0,86.9,100,25.6,0
286.259,14.5,99.6,16.3,20,0,0,0,0,0,0,79.7,4,93,13.49,13.38,164.5,225.3,276.3,2719,3111,-4.9,-2.9,81,11.2,609.2,0,67.9,92.5,26,0
286.359,14.5,99.6,18.3,20,0,0,0,0,0,0,81.5,4,93,13.26,13.34,175.2,225.9,288.8,2639.1,3144,-6.6,-3.7,81,11.2,634.5,0,29.8,48.2,26.8,0
286.460,14.5,99.6,18.8,20,0,0,0,0,0,0,82.6,4,93,13.37,13.25,178.2,225.9,299.2,2528.8,3215,-6.3,-4.2,81,11.2,644.5,0,25.9,42.7,27,0
286.560,14.5,99.6,19.3,20,0,0,0,0,0,0,84.2,4,93,13.57,13.34,180.7,225.9,307.2,2382.3,3261,-4.2,-3.1,81,11.2,653.3,0,27.2,44.4,27.5,0
286.660,14.5,99.6,18.9,20,0,0,0,0,0,0,84,4,93,13.25,13.19,178.5,225.7,313.1,2299.6,3279,-4.5,-3,81,11.2,647.4,0,30.3,47.7,27.7,0
286.761,14.5,99.6,18.6,20,0,0,0,0,0,0,74.5,4,93,13.21,13.19,177.3,225.6,316.8,2285.9,3348,-4.3,-3,81,11.2,647.7,0,29.1,47.4,28,0
286.860,14.5,99.6,18.6,20,0,0,0,0,0,0,84.9,4,93,13.04,12.88,177.3,225.5,318.7,2278.4,3371,-4.9,-4.7,81,11.2,650,0,28.3,46.5,28,0
286.960,14.5,99.6,18.6,20,0,0,0,0,0,0,84.4,4,93,13.09,12.95,177.4,225.3,321.5,2243.8,3439,-4.7,-4.5,81,11.2,652.7,0,27.8,45.7,28.2,0
287.060,14.5,99.6,19,20,0,0,0,0,0,0,85.2,4,91,12.82,12.66,179.5,225.2,324,2238.4,3468,-6.4,-5.9,81,11.2,659.5,0,28.4,45.6,28.5,0
287.171,14.5,99.6,18.9,20,0,0,0,0,0,0,78.2,4,91,12.83,12.71,178.9,224.9,327.2,2195,3520,-6.4,-6.7,81,11.2,660,0,29.2,46.5,28.7,0
287.280,14.5,99.6,18.9,20,0,0,0,0,0,0,77.8,4,91,12.72,12.89,178.8,224.8,329.4,2200.2,3576,-8.1,-6,81,11.2,661.9,0,29.1,46.3,28.9,0
287.385,14.5,99.6,18.9,20,0,0,0,0,0,0,80.6,4,91,12.82,12.81,178.9,224.6,331.7,2240,3592,-8.4,-6.1,81,11.2,664.9,0,28.9,47.2,28.8,0
287.486,14.5,99.6,18.9,20,0,0,0,0,0,0,79.4,4,91,12.76,12.85,178.9,224.4,333.8,2243.8,3638,-8.8,-7.4,81,11.2,667.9,0,29,47.4,29.1,0
287.591,14.5,99.6,18.9,20,0,0,0,0,0,0,84.4,4,90,12.82,12.55,179,224.2,336.5,2210.9,3718,-9,-7.3,81,10.9,672.6,0,30.2,48.7,29.5,0
287.690,14.5,99.6,18.9,20,0,0,0,0,0,0,95.1,4,90,12.43,12.56,179.1,224,337.7,2223.2,3752,-10.5,-9.3,81,10.9,675.7,0,30.6,49.2,29.6,0
287.785,14.5,99.6,18.9,20,0,0,0,0,0,0,66.7,4,90,12.76,12.3,179.1,223.9,339.4,2236.1,3778,-9.3,-8.6,81,10.9,674.1,0,30.9,48.4,29.7,0
287.885,14.5,99.6,18.9,20,0,0,0,0,0,0,93.9,4,90,12.5,12.43,179.2,223.7,341.6,2225.8,3836,-10.5,-10.2,81,10.5,676.8,0,31.1,48.6,29.9,0
