﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S 102 v2 - WBAVB71050AP87235.mhd
374.098,14.3,0,-10.6,0,0,0,0,0,0,0,83.7,2,3,29,234.95,234.95,11.6,11.9,7.1,798.5,1747,0,0,2.9,-6.4,0,0,34.4,46.1,34.4,0
374.217,14.3,0,-10.6,0,0,0,0,0,0,0,83.5,2,3,29,234.95,234.95,11.7,11.9,7.1,797.6,1739,0,0,2.9,-6.4,0,0,34.4,46.1,34.4,0
374.332,14.3,0,-10.6,0,0,0,0,0,0,0,83.3,2,3,29,234.95,234.95,11.7,11.9,7.1,792.9,1729,0,0,2.9,-6.4,0,0,34.4,46.1,34.4,0
374.447,14.3,1,-10.6,0,0,0,0,0,0,0,83.5,2,3,29,234.95,234.95,11.8,11.9,7,792.4,1727,0,0,2.9,-6.4,0,0,34.4,46.1,34.4,0
374.567,14.3,5.6,-10.6,0,0,0,0,0,0,0,82.8,2,3,29,234.95,234.95,12,12.1,7.1,764.9,1720,0,0,2.9,-2.2,12.7,0,34.4,46.1,34.4,0
374.690,14.3,14.6,-10.6,0,0,0,0,0,0,0,79.6,2,3,29,234.95,234.95,12.2,12.1,7.1,779.1,1720,0,0,2.9,-2.2,14.1,0,34.4,46.3,34.4,0
374.807,14.3,34.6,-10.6,0,0,0,0,0,0,0,76.7,2,3,29,135.19,75.66,12.4,15.5,7.7,800.5,1733,0,0,4.3,21,36.4,0,34.1,46.8,34.1,0
374.927,14.3,73.6,-6.3,0,0,0,0,0,0,0,74.1,2,3,29,63.71,31.82,34.1,54.7,20.1,808.5,1734,0,0,14,22.1,134.7,0,33.3,46.8,33.3,0
375.047,14.3,99.6,-0.6,9.6,0,0,0,0,0,0,68.1,2,3,29,27.92,19.89,70.2,140.7,61.2,695.2,1816,0,0,44,1.9,258.1,0,80,83.7,31.4,0
375.157,14.3,99.6,-0.4,11.8,0,0,0,0,0,0,54.3,2,3,29,14.3,15.03,74.2,143,81.6,640.9,1806,0,0,78.6,9.8,288.7,0,80,90.8,78.1,0
375.277,14.3,99.6,0.1,9.5,0,0,0,0,0,0,49.7,2,3,29,13.21,13.44,79,143.1,87.9,818.5,1816,-6.1,-9,81,16.5,303.4,0,80,92.8,61.6,0
375.398,14.3,99.6,0.4,9,0,0,0,0,0,0,65.8,2,3,29,13.87,14.17,80.9,143.1,90.6,1178.3,1863,-2.7,-3.9,81.1,16.9,308.6,0,80,92.7,36.1,0
375.519,14.3,99.6,0.8,8.9,0,0,0,0,0,0,73.6,2,3,29,14.56,15.36,84.1,143,92.6,1592.9,1903,1.2,4.8,81.1,16.5,317.7,0,80,92.8,29.3,0
375.637,14.3,99.6,1.3,8.8,0,0,0,0,0,0,73.6,2,3,29,15.3,15.22,90.3,143,94.7,1433.7,1945,6.1,8.1,81,16.5,339.7,0,80,92.8,26.6,0
375.748,14.3,99.6,1.9,8.7,0,0,0,0,0,0,69.9,2,3,29,14.89,14.48,96.2,143.3,96.7,1455.2,1987,6.7,6.7,81,15.8,359.6,0,80,92.7,25,0
375.867,14.3,99.6,2.5,9,0,0,0,0,0,0,71.8,2,3,29,14.34,14.14,101.1,144,99.3,1698.3,2032,5.4,5,81,15.4,377.7,0,80,92.7,26,0
375.988,14.3,99.6,3,9.2,0,0,0,0,0,0,74.6,2,3,29,13.97,14.01,107.2,145.9,102.5,1831.5,2078,3.3,3.3,81.1,14.2,398.6,0,80,93.5,24.9,0
376.097,14.3,99.6,3.6,9.6,0,0,0,0,0,0,73,2,3,29,13.77,13.91,109.9,146.2,105.2,1893.5,2124,1.7,1.1,81,15,406.2,0,80,92.8,26,0
376.217,14.3,99.6,4.1,9.9,0,0,0,0,0,0,74.1,2,3,29,13.82,14.05,112.7,147.2,108.4,2029.7,2168,-0.6,-0.2,81,14.2,415.3,0,80,92.7,24.6,0
376.338,14.3,99.6,4.7,10.2,0,0,0,0,0,0,73.2,2,3,29,14.34,14.41,115.7,148.1,111.7,2047.6,2223,-1.4,-0.6,81,14.2,427,0,80,92.8,24,0
376.460,14.3,99.6,5.3,10.6,0,0,0,0,0,0,72.9,2,3,29,14.41,14.46,118.6,149.8,115.3,2189.9,2271,-2.7,-1.4,81,14.2,438.8,0,80,92.7,25.6,0
376.579,14.3,99.6,6,11.3,0,0,0,0,0,0,74.1,2,3,29,14.84,14.81,121.5,153.1,120,2259.6,2330,-2.1,-1.3,81,14.2,450.3,0,80,92.7,27.3,0
376.698,14.3,99.6,6.7,12,0,0,0,0,0,0,73.2,2,3,29,15.19,15.26,125.3,156.2,125.2,2290.3,2383,0.2,2.6,81,14.2,465.2,0,80,92.8,27.4,0
376.817,14.3,99.6,7.5,12.4,0,0,0,0,0,0,74.1,2,3,29,14.51,14.14,129.7,158.7,130.9,2341.3,2446,1.9,2.5,81,14.2,486.3,0,80,92.7,26.1,0
376.936,14.3,99.6,8.6,12.9,0,0,0,0,0,0,73.7,2,3,29,14.27,14.71,137.8,162.5,136.7,2354.8,2496,-0.2,1.7,81,13.5,517.8,0,80,92.8,27.2,0
377.047,14.3,99.6,8.9,14.5,0,0,0,0,0,0,72.9,2,3,29,14.57,14.46,140.5,173.4,146.2,2348.4,2574,1.4,2.6,81,12.8,527.4,0,80,93.5,30,0
377.168,14.3,99.6,11,15.9,0,0,0,0,0,0,73.7,2,3,29,14.41,14.28,155.5,185,159.2,2366.2,2655,2.3,3.1,81,12.4,577.9,0,80,92.8,30.6,0
377.282,14.3,99.6,11.9,17.2,0,0,0,0,0,0,72.3,2,3,29,14.04,13.92,162.2,193.4,173.7,2421.8,2716,1.5,2,81,10.9,595.5,0,80,92.5,26.8,0
377.397,14.3,99.6,13.8,18.7,0,0,0,0,0,0,76,2,3,29,13.72,13.91,174.7,203.3,188.5,2493.7,2803,0.5,2.7,81,10.9,624.6,0,80,92.5,23.9,0
377.520,14.3,99.6,16,20,0,0,0,0,0,0,75.3,2,3,29,13.47,13.65,190.6,215.2,203.9,2534.1,2876,-0.6,1.7,81,11.2,655.8,0,72.6,86.2,23.1,0
377.632,14.3,99.6,18.1,20,0,0,0,0,0,0,76,2,3,29,13.49,13.75,203.6,225.6,221.5,2514.2,2997,-1.1,-0.1,81,6.8,670.8,0,27,40,19.5,0
377.747,14.3,99.6,18.7,20,0,0,0,0,0,0,73.7,2,3,29,13.37,13.39,207.3,225.8,237.8,2438.2,3059,-1,1.3,81,4.9,673.8,0,24.5,36.6,19.9,0
377.867,14.3,99.6,17.4,20,0,0,0,0,0,0,75.9,2,3,29,13.59,13.32,199.3,225.8,252.2,2365.8,3168,1.5,2.2,81,6.8,673.6,0,41.7,53.7,19.9,0
377.990,14.3,99.6,18.6,20,0,0,0,0,0,0,68.8,2,3,29,12.98,13.38,206.9,225.8,263.3,2341.7,3223,-0.8,3.4,81,5.2,685,0,24.6,37.9,20.3,0
378.099,14.3,99.6,18.6,20,0,0,0,0,0,0,78,2,3,29,13.28,13.47,206.9,225.7,271.6,2314.6,3316,0,3.8,81,3.8,677,0,25.7,37.8,20.5,0
378.213,14.3,99.6,17.5,20,0,0,0,0,0,0,73,2,3,28,13.11,12.78,200.1,225.7,278.3,2287.4,3396,0,1,81,11.2,674.4,0,39.9,51.7,20.3,0
378.328,14.3,99.6,18,20,0,0,0,0,0,0,80.1,2,3,28,12.33,12.45,203.1,225.6,282.7,2269.9,3499,-4.6,0.9,81,11.2,715.3,0,27,40.7,21,0
378.448,14.3,99.6,18.6,20,0,0,0,0,0,0,69.2,2,3,28,12.73,12.72,204.5,225,288.5,2253.2,3615,-2.6,-0.1,81,11.2,724.7,0,27,39.8,21.2,0
378.568,14.3,99.6,17.3,20,0,0,0,0,0,0,75,2,3,28,12.62,12.79,192.5,224.5,295.3,2300.2,3711,-3.5,0,81,10.9,704.1,0,45.7,58.4,21.3,0
378.676,14.3,99.6,18.6,20,0,0,0,0,0,0,67.5,2,3,28,12.42,12.82,198.2,223.9,300.6,2343,3784,-4.8,-0.2,81,10.9,717.9,0,26.2,39.9,21.5,0
378.792,14.3,99.6,19.1,20,0,0,0,0,0,0,73.2,2,3,28,12.76,12.76,198.9,223.4,308.7,2319.9,3870,-3.8,-0.4,81,10.5,723.6,0,26.4,39.2,22.4,0
378.908,14.3,99.6,17.7,20,0,0,0,0,0,0,61.5,2,3,28,12.72,12.56,189,222.9,315.5,2353.7,3956,-1.8,-0.2,81,10.5,706.9,0,39.1,51.8,22.7,0
379.030,14.3,99.6,17.2,20,0,0,0,0,0,0,60.1,2,3,28,12.46,12.28,185.4,222.7,322.3,2421.5,4017,-1.8,-0.7,81,9.8,698.8,0,32.6,46.3,23.2,0
379.201,14.3,99.6,19.8,20,0,0,0,0,0,0,87.9,2,3,28,12.46,12.46,199.8,221.4,332.2,2289.2,4176,-3.1,0,81,9.8,738.8,0,26.3,39.3,24.5,0
379.308,14.3,99.6,18.8,20,0,0,0,0,0,0,69.2,2,3,28,12.36,12.35,192.3,220.6,339.1,2240.4,4266,-1.4,1.3,81,9.8,724.5,0,33.3,46.4,25.5,0
379.429,14.3,99.6,17.6,20,0,0,0,0,0,0,89.7,2,3,28,12.53,12.45,184.1,220.6,346.7,2275.5,4353,1.5,2.6,81,9.8,708.9,0,40.6,53.3,26.8,0
379.542,14.3,99.6,17.4,20,0,0,0,0,0,0,59.1,2,3,28,12.16,12.15,183.2,219.8,352.8,2317.1,4427,1.3,2.9,81,9.8,710.7,0,34.1,48.1,28.1,0
379.647,14.3,99.6,18.5,20,0,0,0,0,0,0,87.4,2,3,28,12.19,12.19,189.4,219.2,358,2310.3,4506,2.4,4.3,81,9.8,728.8,0,35.1,47.8,30.3,0
379.769,14.3,99.6,18.5,20,0,0,0,0,0,0,83.1,2,3,28,12.02,12.05,188.5,218.6,364,2251.1,4596,1.7,4.3,81,9.4,723.1,0,37.5,50.6,32.5,0
379.887,14.3,99.6,18.5,20,0,0,0,0,0,0,69.9,2,3,28,12.12,12.06,187.1,217.9,369.9,2289,4677,3,4.9,81,9.4,722.1,0,39.8,53.9,34.5,0
379.998,14.3,99.6,18.5,20,0,0,0,0,0,0,70.4,2,3,28,12.12,12.1,187.7,217.3,374.7,2290.2,4743,3.2,5.1,81,9.4,721.5,0,41.6,54.4,36.2,0
380.118,14.3,99.6,18.5,20,0,0,0,0,0,0,75.7,2,3,28,12.07,12.02,186.8,216.7,379.9,2291.8,4829,4,6.3,81,9.4,723.6,0,43.6,56.8,38.2,0
380.233,14.3,99.6,18.5,20,0,0,0,0,0,0,64.2,2,3,28,12.1,12.09,187.5,216,385.3,2304.4,4908,4.4,6.5,81,9.4,726,0,45.9,59,40.4,0
380.350,14.3,99.6,18.8,20,0,0,0,0,0,0,79,2,3,28,11.99,12,189.5,215.3,390.7,2293.3,4998,3.9,6.3,81,9.4,732.1,0,47.6,61.7,42.5,0
380.462,14.3,99.6,19.3,20,0,0,0,0,0,0,64.4,2,3,28,12.03,12.02,193,214.1,396.3,2293.4,5083,3.6,5.9,81,9.4,741.3,0,49.7,62.9,44.7,0
380.577,14.3,99.6,19.1,20,0,0,0,0,0,0,73.7,2,3,28,11.92,11.87,192.1,213.3,400.2,2280.5,5148,2.7,5.1,81,9.4,740.2,0,51.1,64.3,46.5,0
380.687,14.3,99.6,19.1,20,0,0,0,0,0,0,78.7,2,3,28,11.97,11.97,193,212.6,404.1,2290.1,5203,2,4.7,81,9.4,742.5,0,52.7,65.9,48,0
380.809,14.3,99.6,19.4,20,0,0,0,0,0,0,75,2,3,29,11.93,11.83,194.1,211.9,408.3,2276.2,5289,1.4,3.6,81,9.4,746.4,0,53.9,67.1,49.2,0
380.927,14.3,99.6,19.3,20,0,0,0,0,0,0,80.6,2,3,29,11.97,11.92,194.3,211.3,412.9,2286.9,5364,1.1,3.9,81,9.4,747.9,0,56.4,69.6,50.7,0
381.047,14.3,99.6,19.3,20,0,0,0,0,0,0,72.7,2,3,29,11.99,12,194.4,210.4,417.5,2311.9,5428,0.7,3.5,81,9.4,747.2,0,57.8,72,52.3,0
381.168,14.3,99.6,19.2,20,0,0,0,0,0,0,78.5,2,3,29,11.93,11.86,193.6,209.9,421.5,2298.9,5511,-0.3,2.2,81.1,9.4,746.8,0,58.8,72,53,0
381.288,14.3,99.6,18.7,20,0,0,0,0,0,0,72.7,2,3,29,12.06,12.15,191.9,208.9,426.1,2286,5587,0.1,3,81,9.4,743.6,0,61.3,74.5,55,0
381.408,14.3,99.6,18.6,20,0,0,0,0,0,0,69.5,2,3,29,12.02,11.97,191.3,208.5,430.6,2255.5,5634,-0.4,2.7,81,9.4,741.1,0,62.5,76.8,55.7,0
381.527,14.3,99.6,18.5,20,0,0,0,0,0,0,71.8,2,3,30,12.07,11.93,191.1,208,433,2246.6,5672,-0.3,2.1,81,9.4,738.9,0,64.2,77.5,56.1,0
381.639,14.3,99.6,18.4,20,0,0,0,0,0,0,72.2,2,3,30,12.03,12,189.6,207.6,435.7,2245.1,5747,-0.7,2.5,81,9.4,738.7,0,63.9,77.3,57.2,0
381.758,14.3,99.6,18,20,0,0,0,0,0,0,72.2,2,3,30,11.97,11.9,188.4,206.2,440.8,2211.9,5869,-0.5,2.9,81,9.4,735.1,0,72.7,86.7,60.1,0
381.878,14.3,99.6,17.7,20,0,0,0,0,0,0,73.2,2,3,30,12.03,11.92,185.3,206,444.7,2210.6,5899,-0.5,2.3,81,9.4,728.8,0,67.8,82.7,60.1,0
381.998,14.3,99.6,17.6,20,0,0,0,0,0,0,75.2,2,3,30,12.06,11.93,185.7,205.6,447.4,2181.2,5951,-0.5,2.6,81,9.4,730.1,0,68.6,81.9,60.7,0
382.118,14.3,99.6,17.3,20,0,0,0,0,0,0,72.2,2,3,31,12.07,12.05,183.7,205,450.3,2175.9,6007,-0.5,2.3,81,9.4,725.2,0,70.1,84.1,61.7,0
382.237,14.3,99.6,17.2,20,0,0,0,0,0,0,71.8,2,3,31,12.07,11.93,183.1,203.7,453.5,2033.3,6117,-0.5,2.6,81,9.8,725.8,0,71.5,85.5,63,0
382.359,14.3,99.6,16.8,20,0,0,0,0,0,0,77.1,2,3,31,12.2,11.96,180.8,202.9,456.5,2111.5,6135,0.7,3.2,81,9.8,719.1,0,73.5,87.5,63.5,0
382.476,14.3,99.6,16.8,20,0,0,0,0,0,0,74.5,2,3,32,11.95,12,181.5,202.6,458.9,1978.1,6186,0,2.9,81,9.8,717.7,0,72.5,86.6,63.3,0
382.588,14.3,99.6,16.8,20,0,0,0,0,0,0,74.6,2,3,32,12.07,12,180.5,201.7,461.1,2040.6,6249,0.4,2.7,81,9.8,719.8,0,72.8,87.2,63.9,0
382.707,14.3,99.6,16.8,20,0,0,0,0,0,0,69.3,2,3,32,11.99,11.83,181.6,201,463.4,1907.1,6298,-0.1,0.4,81,9.8,716.2,0,73.2,86.5,64.4,0
382.827,14.3,99.6,17.3,20,0,0,0,0,0,0,74.1,2,3,32,11.8,12.09,184.6,200.5,465.2,1937.3,6319,-2.2,1.5,81,9.8,728.1,0,73,86.4,64.5,0
382.951,14.3,99.6,17.2,20,0,0,0,0,0,0,72,2,3,32,12.02,11.73,183.3,199.6,467.4,1949,6409,-1.9,-1.3,81,9.8,724.6,0,74,88.3,65.4,0
383.068,14.3,99.6,17.2,20,0,0,0,0,0,0,70,2,3,32,12.02,11.9,183.8,199.1,469.6,1867.9,6423,-1.9,-2.9,81,9.8,723.1,0,74.8,88.2,65.3,0
383.178,14.3,99.6,16.9,20,0,0,0,0,0,0,70.2,2,3,32,12.06,11.9,181.7,198.2,471.5,1834.3,6500,-2.3,-0.2,81,9.8,719.2,0,76.1,91.9,66.4,0
383.299,14.3,99.6,16.6,20,0,0,0,0,0,0,74.6,2,3,33,12.1,12.22,179.7,197.7,473.2,1900.3,6499,-1.6,-2.4,81,9.8,715.8,0,76.8,91.9,66.2,0
383.418,14.3,99.6,16.6,20,0,0,0,0,0,0,70,2,3,33,12.06,12.13,180.1,197.2,474.5,1825.7,6567,-2.3,0.4,81,9.8,712.6,0,76.1,90.2,66.6,0
383.537,14.3,99.6,16.2,20,0,0,0,0,0,0,71.1,2,3,33,11.9,12.09,177.4,195.5,477.8,1828.7,6692,-3.6,-2.3,81,9.8,708.3,0,80,94.3,68.2,0
383.657,14.3,99.6,16,20,0,0,0,0,0,0,70.7,2,3,34,12.12,12.05,176.1,195.8,479.5,1793.7,6687,-2,-0.5,81,9.8,706.7,0,77.2,91.5,67.1,0
383.778,14.3,99.6,15.8,20,0,0,0,0,0,0,71.1,2,3,34,12.06,12,175,195.2,480.7,1772,6710,-1.9,0.1,81,9.8,700.4,0,80,93.5,67.7,0
383.893,14.3,99.6,15.8,20,0,0,0,0,0,0,67,2,3,34,12.06,12.02,173.5,195,481.5,1793.7,6732,-2.3,-1.3,81,9.8,699.6,0,77.9,92.3,67.5,0
384.047,14.3,57.7,15.6,20,0,0,0,0,0,0,72,2,3,34,12.07,11.97,172.4,189,481.4,1821.2,6758,-2.1,-0.3,81,9.8,696.4,0,63.9,78.3,63.9,0
384.218,14.3,0,12.2,0,0,0,0,0,0,0,75.5,2,3,34,12.36,12.42,151.2,70.4,270.1,1734.2,6774,-2.3,1.5,24.4,-7.9,466,0,30,43.7,30,0
384.338,14.3,0,-8,0,0,0,0,0,0,0,76.6,2,3,35,12.99,13.47,30.6,21.8,115.5,1364,6660,-1.8,3.5,4.9,15.4,115.8,0,23.8,37.6,23.8,0
384.448,14.3,0,-10.5,0,0,0,0,0,0,0,75.9,2,3,35,14.91,14.79,15.3,13,53.1,1147,6595,12.9,15.8,4.6,25.1,56.1,0,40.7,53.5,40.7,0
384.568,14.3,0,-11,0,0,0,0,0,0,0,72.9,2,3,36,13.98,13.45,12.4,12.9,33.5,1070.8,6579,-2.6,-7.5,5.8,8.2,23,0,40.9,54.7,40.9,0
384.690,14.3,0,-11,0,0,0,0,0,0,0,73.7,2,3,36,14.28,14.67,11.8,12.6,29.3,1118.8,6539,0,0,6.7,8.2,0,0,41.3,54,41.3,0
384.808,14.3,0,-11,0,0,0,0,0,0,0,79,2,3,35,37.49,38.33,12,12.6,28.3,917,6521,0,0,7.8,8.2,0,0,41.3,54.5,41.3,0
384.927,14.3,0,-10.9,0,0,0,0,0,0,0,83.8,2,3,35,114.14,171.87,12.4,12.5,27.9,770.4,6491,0,0,8.1,8.6,0,0,41.5,54.3,41.5,0
385.049,14.3,0,-10.9,0,0,0,0,0,0,0,79.2,2,3,35,170.82,216.93,12.3,12.4,27.6,829.2,6470,0,0,8.1,8.2,0,0,41.7,54.8,41.7,0
385.169,14.3,0,-10.9,0,0,0,0,0,0,0,80.8,2,3,35,183.77,229.88,12.4,12.3,27.3,864.7,6444,0,0,8.2,8.2,0,0,41.8,54.9,41.8,0
385.288,14.3,0,-10.9,0,0,0,0,0,0,0,81.7,2,3,35,234.95,234.95,12.2,12.2,27,882.1,6405,0,0,8.1,8.2,0,0,41.9,55.1,41.9,0
385.408,14.3,0,-10.9,0,0,0,0,0,0,0,81.2,2,3,35,234.95,234.95,12.2,12.2,26.6,890.8,6379,0,0,8.1,8.2,0,0,42.1,55.2,42.1,0
385.527,14.3,0,-10.9,0,0,0,0,0,0,0,81,2,3,35,234.95,234.95,12.1,12.2,26.5,896.7,6365,0,0,8.2,8.2,0,0,42.1,55.3,42.1,0
385.648,14.3,0,-10.9,0,0,0,0,0,0,0,81.7,2,3,35,234.95,234.95,12.1,12.2,26.4,896.7,6338,0,0,8.1,8.2,0,0,42.1,55.3,42.1,0
385.758,14.3,0,-10.9,0,0,0,0,0,0,0,82.6,2,3,35,234.95,234.95,12.1,12.1,26.3,896.7,6319,0,0,8.2,8.2,0,0,42.2,54,42.2,0
385.879,14.3,0,-11,0,0,0,0,0,0,0,83.5,2,3,35,234.95,234.95,12,12.1,26.1,885,6276,0,0,8.1,7.9,0,0,42.2,54,42.2,0
385.998,14.3,0,-10.9,0,0,0,0,0,0,0,84.7,2,3,35,234.95,234.95,12,12.1,25.9,882.1,6245,0,0,8.2,7.9,0,0,42.2,54.1,42.2,0
386.116,14.3,0,-11,0,0,0,0,0,0,0,83.8,2,3,35,234.95,234.95,12.1,12.1,25.8,885,6224,0,0,8.1,7.9,0,0,42.2,54.4,42.2,0
386.239,14.3,0,-11,0,0,0,0,0,0,0,82.9,2,3,35,234.95,234.95,12.1,12.1,25.6,878.1,6197,0,0,8.1,7.9,0,0,42.3,54.4,42.3,0
386.360,14.3,0,-11,0,0,0,0,0,0,0,82.9,2,3,35,234.95,234.95,12,12.1,25.5,880.4,6165,0,0,8.1,8.2,0,0,42.3,54.5,42.3,0
386.479,14.3,0,-11,0,0,0,0,0,0,0,87.7,2,3,35,234.95,234.95,12.1,12,25.3,880.4,6137,0,0,8.1,7.9,0,0,42.3,54.5,42.3,0
386.598,14.3,0,-11,0,0,0,0,0,0,0,82.9,2,3,35,234.95,234.95,12,12,25.2,877,6110,0,0,8.1,7.9,0,0,42.4,54.5,42.4,0
386.707,14.3,0,-11,0,0,0,0,0,0,0,81.2,2,3,35,234.95,234.95,12,12,25.1,915.5,6084,0,0,8.1,7.9,0,0,42.4,54.2,42.4,0
386.827,14.3,0,-11,0,0,0,0,0,0,0,80.3,2,3,35,234.95,234.95,12,12,24.9,970.7,6048,0,0,8.1,7.9,0,0,42.4,54.3,42.4,0
386.949,14.3,0,-11,0,0,0,0,0,0,0,79,2,3,35,234.95,234.95,11.9,12,24.7,1021.4,6025,0,0,8,7.5,0,0,42.5,54.6,42.5,0
387.067,14.3,0,-11,0,0,0,0,0,0,0,76.7,2,3,35,234.95,234.95,11.9,11.9,24.6,1067.6,6000,0,0,8.1,7.5,0,0,42.5,54.6,42.5,0
