﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v6 - WBAVB71050AP87235.mhd
661.181,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,6,86,234.95,234.95,11.1,11.2,11.7,822.6,3092,0,0,4.5,0.8,0,0,37.3,47.9,37.3,0
661.285,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,6,86,234.95,234.95,11.1,11.2,11.7,822.6,3082,0,0,4.5,0.8,0,0,37.2,47.9,37.3,0
661.386,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,6,86,234.95,234.95,11,11.2,11.7,818.2,3071,0,0,4.5,1.1,0,0,37.2,48.8,37.2,0
661.495,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,6,86,234.95,234.95,11.1,11.2,11.6,819.6,3065,0,0,4.4,0.8,0,0,37.1,48.7,37.2,0
661.609,14.6,0,-11.3,0,0,0,0,0,0,0,84,6,86,234.95,234.95,11,11.2,11.6,820.7,3062,0,0,4.5,0.8,0,0,37.1,47.8,37.2,0
661.716,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,6,86,234.95,234.95,11.1,11.2,11.6,818.9,3054,0,0,4.4,0.8,0,0,37.1,47.8,37.2,0
661.814,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,6,86,234.95,234.95,11,11.2,11.6,818.2,3045,0,0,4.4,0.8,0,0,37,48.9,37.1,0
661.927,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,6,86,234.95,234.95,11.1,11.2,11.5,821.9,3040,0,0,4.5,0.4,0,0,37,48,37.1,0
662.032,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,6,86,234.95,234.95,11.1,11.2,11.5,819,3034,0,0,4.5,0.4,0,0,37,47.7,37.1,0
662.127,14.6,0,-11.2,0,0,0,0,0,0,0,84,6,86,234.95,234.95,11.1,11.2,11.5,818.2,3030,0,0,4.5,0.4,0,0,37,47.7,37.1,0
662.235,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,6,86,234.95,234.95,11.1,11.2,11.5,816.4,3023,0,0,4.5,0.4,0,0,37,47.9,37,0
662.336,14.6,0,-11.2,0,0,0,0,0,0,0,84,6,86,234.95,234.95,11.1,11.2,11.5,816.4,3014,0,0,4.4,0.4,0,0,36.9,48.6,37,0
662.440,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,6,86,234.95,234.95,11,11.2,11.4,813.9,3009,0,0,4.4,0.4,0,0,36.9,48.5,37,0
662.542,14.6,0,-11.2,0,0,0,0,0,0,0,84,6,86,234.95,234.95,11,11.2,11.4,816.4,3003,0,0,4.5,0.4,0,0,36.9,47.6,37,0
662.642,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,6,86,234.95,234.95,11.1,11.2,11.4,816.9,2995,0,0,4.5,0.4,0,0,36.9,48.8,36.9,0
662.739,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,6,86,234.95,234.95,11.1,11.2,11.4,818.2,2992,0,0,4.5,0.4,0,0,36.8,47.8,36.9,0
662.842,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,6,86,234.95,234.95,11.1,11.2,11.4,815.2,2986,0,0,4.5,0.4,0,0,36.8,47.5,36.9,0
662.947,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,6,86,234.95,234.95,11.1,11.2,11.4,815.2,2982,0,0,4.5,0.4,0,0,36.8,47.8,36.9,0
663.050,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,6,86,234.95,234.95,11.1,11.2,11.3,816.8,2976,0,0,4.5,0.4,0,0,36.8,47.5,36.9,0
663.151,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,6,86,234.95,234.95,11.1,11.2,11.3,813.9,2967,0,0,4.5,0.4,0,0,36.8,48.4,36.8,0
663.255,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,6,86,234.95,234.95,11.1,11.2,11.3,813.2,2961,0,0,4.4,0.4,0,0,36.7,47.4,36.8,0
663.357,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,6,86,234.95,234.95,11,11.2,11.3,812.6,2955,0,0,4.5,0.4,0,0,36.7,47.7,36.8,0
663.462,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,6,86,234.95,234.95,11.1,11.2,11.2,813.9,2950,0,0,4.5,0.4,0,0,36.7,47.4,36.8,0
663.568,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,6,86,234.95,234.95,11.2,11.2,11.2,812.9,2942,0,0,4.5,0.4,0,0,36.7,48.3,36.7,0
663.676,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,6,86,234.95,234.95,11.1,11.2,11.2,812.6,2940,0,0,4.4,0.4,0,0,36.7,47.6,36.7,0
663.781,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,6,86,234.95,234.95,11.1,11.2,11.2,810.8,2934,0,0,4.4,0.4,0,0,36.6,48.2,36.7,0
663.886,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,6,86,234.95,234.95,11.1,11.3,11.2,809,2928,0,0,4.5,0.4,0,0,36.6,48.2,36.7,0
664.002,14.6,0,-11.1,0,0,0,0,0,0,0,84.5,6,86,234.95,234.95,11.1,11.3,11.2,810.2,2926,0,0,4.5,0.4,0,0,36.6,47.3,36.7,0
664.107,14.6,0,-11.1,0,0,0,0,0,0,0,84.4,6,86,234.95,234.95,11.1,11.3,11.2,810.2,2921,0,0,4.4,0.4,0,0,36.6,48.2,36.6,0
664.216,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,6,86,234.95,234.95,11.1,11.3,11.1,809.5,2913,0,0,4.4,0.4,0,0,36.6,47.3,36.6,0
664.327,14.6,9.5,-11.1,0,0,0,0,0,0,0,83.3,6,86,234.95,234.95,11.2,11.5,11.2,775.3,2915,0,0,4.5,4.5,16,0,36.8,47.5,36.8,0
664.437,14.6,22.1,-11.1,0,0,0,0,0,0,0,84.9,6,86,199.93,92.18,11.2,11.5,11.3,846.2,2903,0,0,4.5,11.2,23,0,36.7,48.4,36.8,0
664.549,14.6,29.5,-10.5,0,0,0,0,0,0,0,85.2,6,86,41.27,25.07,14.8,16.2,14,879.8,2904,0,0,5.9,28.9,49.4,0,42.1,52.8,42.2,0
664.651,14.6,34,-8.1,0,0,0,0,0,0,0,84.2,6,86,23.81,19.03,27.9,38.4,25.8,820.6,2949,0,0,13.3,16.5,103.1,0,38.6,52.4,38.6,0
664.757,14.6,33.8,-3,0,0,0,0,0,0,0,86.8,6,86,18.73,16.31,55.3,66.5,48.9,884.2,2909,0,0,23.1,18.8,224.7,0,34.3,47.1,34.4,0
664.867,14.6,26.7,-0.5,1.5,0,0,0,0,0,0,87,6,86,13.94,14.34,74.7,79.2,77.6,1142.3,2918,-2.7,-2.1,47,19.9,297.9,0,55.5,68.3,32.4,0
664.972,14.6,25.3,0.3,0,0,0,0,0,0,0,87.5,6,86,13.19,13.29,79.2,74.7,76.8,1372.6,2928,-6.8,-4.9,35.3,7.9,302.5,0,29.8,43.2,29.8,0
665.077,14.6,25,-0.4,0,0,0,0,0,0,0,87.2,6,86,14.07,14.05,75.2,71.5,74,1478.3,2938,-3.1,-1.5,20.9,19.9,295.3,0,27.1,40.9,27.1,0
665.186,14.6,23.7,-0.8,0,0,0,0,0,0,0,87.4,6,86,14.51,14.56,69.9,68.1,70.7,1410.6,2947,0.7,3.1,16.6,20.2,275.9,0,24.2,37.9,24.3,0
665.285,14.6,22.7,-0.8,0,0,0,0,0,0,0,87.4,6,86,14.33,14.34,64,63.6,66.6,1342,2953,1.8,3.7,15.5,21.4,250.9,0,22.1,35.6,22.1,0
665.385,14.6,21.8,-0.8,0,0,0,0,0,0,0,85.9,6,86,14.17,14.13,59.6,59,62.2,1063.9,2953,2.2,5,14.8,22.5,233.4,0,20.3,33.9,20.4,0
665.497,14.6,21.5,-1.1,0,0,0,0,0,0,0,84.7,6,86,14.1,14.1,55.9,54.8,57.6,889,2958,1.8,4.4,14.1,22.9,216.4,0,18.8,32.2,18.8,0
665.596,14.6,21.8,-1.3,0,0,0,0,0,0,0,84.5,6,86,13.8,13.75,52.9,52.8,54.8,780.3,2966,-0.8,1.5,13.9,23.2,204,0,17.7,31.2,17.7,0
665.696,14.6,21.8,-1.5,0,0,0,0,0,0,0,85.6,6,86,13.87,13.92,51.6,51,52.7,700.1,2969,-2.5,0.6,13.7,24,197.5,0,16.7,30.3,16.8,0
665.810,14.6,22.4,-1.7,0,0,0,0,0,0,0,84.5,6,86,14.13,14.21,50.6,51.6,51.9,667.7,2970,-3.2,0.6,14.1,24,193,0,15.9,29.5,16,0
665.911,14.6,26.1,-1.3,0,0,0,0,0,0,0,84.5,6,86,14.47,14.41,54.7,56.3,54.7,666.4,2977,-2.9,0.6,15.7,23.2,206,0,15.2,28.8,15.2,0
666.014,14.6,33.2,-0.6,0,0,0,0,0,0,0,84.2,6,86,14.84,14.87,62.7,70.2,62.3,751.7,2988,-1.7,2.4,18.8,21.8,234,0,16.7,29.3,16.7,0
666.116,14.6,51.9,2.2,11.3,0,0,0,0,0,0,81.5,6,86,14.34,14.14,91.1,147.7,107.6,1005.9,2978,0.1,3.1,50.9,1.9,334.4,0,100,98.7,28.4,0
666.216,14.6,81.9,3.3,18.4,0,0,0,0,0,0,89.7,6,86,12.65,12.43,97.2,187.1,154.5,1746.4,3013,-8.7,-5,79.1,12.8,377.5,0,100,100,30.3,0
666.326,14.6,99.6,4.9,21.3,0,0,0,0,0,0,85.1,6,86,13.75,13.77,106.1,211.6,200.9,1775.6,3018,-4.8,-5,80.5,13.9,415.3,0,87.2,99,24.8,0
666.424,14.6,99.6,5.7,21.4,0,0,0,0,0,0,82.8,6,86,13.87,13.59,110.8,212.4,222.4,2049,3029,-3.4,2.4,81.1,15.8,431.8,0,87.3,98.9,25.3,0
666.525,14.6,99.6,7.7,21.5,0,0,0,0,0,0,85.1,6,86,14.41,14.05,121.4,213.8,234.4,2402.5,3056,0.6,4.3,81.1,15,471.5,0,87.3,99.1,25.4,0
666.635,14.6,99.6,9.7,21.6,0,0,0,0,0,0,84.9,6,86,14.15,14.05,132.5,216.4,244.9,2744.9,3073,2,6.2,81.1,13.9,511.2,0,87.3,99.5,25.4,0
666.745,14.6,99.6,12.3,21.7,0,0,0,0,0,0,81.7,6,86,13.85,13.31,146.8,219.1,254.9,2657,3089,0.6,2.8,81,12.8,556.3,0,87.3,99.1,25.5,0
666.846,14.6,99.6,14,21.8,0,0,0,0,0,0,85.2,6,86,13.34,13.32,155.8,223.1,264.7,2696,3114,-3.2,0.1,81,11.2,584.5,0,87.3,99.5,25.5,0
666.945,14.6,99.6,16.2,21.8,0,0,0,0,0,0,81.5,6,86,13.47,13.47,168.2,223.9,274,2637.9,3143,-3.6,-1.7,81,11.2,618.2,0,87.4,99.1,26,0
667.053,14.6,99.6,18.4,21.8,0,0,0,0,0,0,86.1,6,86,13.24,13.38,179.9,225,283.9,2697.3,3134,-4.3,-1.1,81,11.2,644.9,0,56.4,69.3,25.9,0
667.156,14.6,99.6,20.1,21.8,0,0,0,0,0,0,83.8,6,86,13.39,13.14,189.3,225,291.3,2649.8,3163,-3.4,-2.4,81,11.2,666.6,0,30.1,43.5,26.1,0
667.258,14.6,99.6,21,21.8,0,0,0,0,0,0,81.4,6,86,13.42,13.7,194.4,225,297.4,2604.4,3180,-2.7,1,81,11.2,678.9,0,27.9,41.3,26.5,0
667.370,14.6,99.6,21,21.8,0,0,0,0,0,0,88.6,6,86,13.55,13.29,194.4,225,302.5,2552.9,3215,-1.7,0.4,81.1,11.2,681.7,0,28.4,40.8,27,0
667.477,14.6,99.6,20.8,21.8,0,0,0,0,0,0,78.3,6,86,13.47,13.31,193,225,306.1,2509.4,3240,-0.1,1.1,81,11.2,680.3,0,30.1,43.5,27,0
667.588,14.6,99.6,20.7,21.8,0,0,0,0,0,0,82.6,6,86,13.34,13.19,192.5,225,308.4,2486.1,3272,-0.5,0.2,81,11.2,678.8,0,29.7,43.1,27.1,0
667.695,14.6,99.6,20.7,21.8,0,0,0,0,0,0,89.9,6,86,13.21,13.11,192.5,225,310,2470.8,3295,-0.4,0.8,81,11.2,680,0,29.3,42.7,27.2,0
667.793,14.6,99.6,20.7,21.8,0,0,0,0,0,0,86.7,6,86,13.16,13.11,192.5,225,311.6,2479.8,3319,-0.6,0.7,81,11.2,681.1,0,28.8,42.2,27.1,0
667.895,14.6,99.6,20.7,21.8,0,0,0,0,0,0,84.9,6,86,13.01,12.99,192.5,225,313.5,2435.3,3367,-1.1,0.4,81,11.2,683.6,0,29.3,41.5,27.6,0
667.996,14.6,99.6,20.7,21.8,0,0,0,0,0,0,85.9,6,86,13.01,12.99,192.5,225,314.9,2457,3382,-1.1,0.4,81,11.2,684.2,0,29.5,41.9,27.4,0
668.125,14.6,99.6,20.7,21.8,0,0,0,0,0,0,82.2,6,84,13.15,13.08,192.5,225,316.5,2446.9,3386,-1.1,0.8,81,11.2,684.4,0,29.6,43.4,27.5,0
668.221,14.6,99.6,20.7,21.8,0,0,0,0,0,0,80.5,6,84,12.83,12.89,192.6,224.9,318.7,2394.8,3462,-2.4,-1.2,81,11.2,688.8,0,30.6,44.2,28,0
668.324,14.6,99.6,20.7,21.8,0,0,0,0,0,0,81.5,6,84,12.81,12.88,192.6,224.9,320.1,2353.4,3478,-2.3,-1.3,80.9,11.2,688.7,0,30.6,43.1,27.7,0
668.425,14.6,99.6,20.7,21.8,0,0,0,0,0,0,83.7,6,84,12.58,12.82,192.6,224.9,321.2,2351.9,3486,-2.8,-1.5,81,11.2,690.7,0,30.7,43.1,28,0
668.531,14.6,99.6,20.7,21.8,0,0,0,0,0,0,84.5,6,84,12.94,12.96,192.7,224.7,323.6,2419.9,3556,-2.6,-1,81,11.2,693.2,0,30.9,43.3,28.5,0
668.636,14.6,99.6,21.1,21.8,0,0,0,0,0,0,82.9,6,84,12.75,13.08,195.1,224.8,324.9,2413.3,3564,-3.6,-0.6,81,11.2,699,0,30.6,43,28.7,0
668.735,14.6,99.6,21.1,21.8,0,0,0,0,0,0,86.8,6,84,12.75,13.02,195.1,224.6,326.6,2427.6,3587,-4.1,-1.2,81,11.2,699.8,0,30.1,42.5,28.5,0
668.841,14.6,99.6,21.1,21.8,0,0,0,0,0,0,79,6,84,12.82,12.85,195.1,224.6,328.2,2385.3,3573,-4.8,-1.7,81,11.2,700.3,0,29.8,42.1,28.7,0
668.941,14.6,99.6,21.5,21.8,0,0,0,0,0,0,86.3,6,84,12.79,12.78,197.2,224.5,329.9,2357.8,3602,-4.7,-2.9,81,11.2,707,0,29.4,42.8,28.4,0
669.047,14.6,99.6,21.4,21.8,0,0,0,0,0,0,92,6,84,12.71,12.65,196.6,224.4,331.9,2353.5,3631,-5,-2.6,81,11.2,707.7,0,30.4,43.7,28.6,0
669.155,14.6,99.6,21.3,21.8,0,0,0,0,0,0,86.1,6,84,12.66,12.56,196.2,224.3,333,2383.7,3666,-5.1,-4.5,81,11.2,708,0,30.8,44.1,28.6,0
669.255,14.6,99.6,21.3,21.8,0,0,0,0,0,0,79.7,6,84,12.49,12.71,195.8,224.2,334,2406.8,3685,-6.5,-3.9,81,10.9,709.5,0,31.1,44.4,28.7,0
669.356,14.6,99.6,21.2,21.8,0,0,0,0,0,0,82,6,84,12.5,12.46,195.5,224,334.7,2409.2,3712,-6.8,-5.1,81,10.9,710.6,0,31.6,43.9,29.1,0
669.466,14.6,99.6,21.2,21.8,0,0,0,0,0,0,78.2,6,84,12.72,12.79,195.4,223.9,335.4,2375.7,3721,-6.6,-3.6,81,10.9,711.9,0,31.6,43.9,29,0
669.575,14.6,99.6,21.2,21.8,0,0,0,0,0,0,85.9,6,84,12.63,12.48,195.3,223.9,336.6,2371.3,3740,-6.2,-5.2,81,10.9,712,0,31.7,44.1,29.1,0
669.671,14.6,99.6,21.2,21.8,0,0,0,0,0,0,83.3,6,84,12.56,12.52,195.3,223.7,337.9,2403.3,3798,-6.7,-5.3,81,10.9,712.4,0,32.1,44.5,29.4,0
669.785,14.6,99.6,21.1,21.8,0,0,0,0,0,0,79,6,84,12.66,12.66,195,223.7,338.5,2384.5,3792,-6.7,-5.7,81,10.9,711.5,0,32.2,44.5,29.2,0
669.896,14.6,99.6,21.1,21.8,0,0,0,0,0,0,81.5,6,84,12.45,12.45,194.9,223.6,339.8,2371.5,3825,-5.9,-5.9,81,10.9,712,0,32.4,45.7,29.4,0
669.995,14.6,99.6,21.1,21.8,0,0,0,0,0,0,81,6,84,12.56,12.49,194.9,223.5,340.5,2384.4,3836,-6.6,-5.9,81,10.5,712.7,0,32.2,45.6,29.2,0
670.098,14.6,99.6,21.1,21.8,0,0,0,0,0,0,81,6,84,12.69,12.61,194.9,223.4,341.6,2388.5,3863,-5.6,-5.3,81,10.5,715.3,0,32.4,44.8,29.6,0
670.210,14.6,99.6,21.1,21.8,0,0,0,0,0,0,80.1,6,84,12.56,12.43,194.9,223.3,343,2366.5,3900,-5.8,-5.5,81,10.5,716.6,0,31.9,45,29.6,0
670.317,14.6,99.6,21.4,21.8,0,0,0,0,0,0,78.7,6,84,12.69,12.49,196.8,223.2,344.3,2342.6,3927,-5.1,-5.7,81,10.5,722,0,31.5,44.9,29.6,0
670.421,14.6,99.6,21.4,21.8,0,0,0,0,0,0,82.8,6,84,12.45,12.45,196.7,223.1,345.8,2344,3955,-5.5,-6.7,81,10.5,724.4,0,32,44.2,29.9,0
670.526,14.6,99.6,21.4,21.8,0,0,0,0,0,0,83.3,6,86,12.5,12.48,196.6,223.1,347.3,2338.2,3959,-6.6,-6.2,81,10.5,724.9,0,33.1,45.4,30,0
670.628,14.6,99.6,21.3,21.8,0,0,0,0,0,0,82.4,6,86,12.46,12.35,195.8,223,348.7,2350.2,3988,-6.2,-5.8,81,10.5,725,0,33.6,46.7,30.2,0
670.736,14.6,99.6,21.1,21.8,0,0,0,0,0,0,81,6,86,12.42,12.55,194.9,222.8,350.7,2365.1,4008,-6.2,-5.1,81,9.8,720.8,0,34.2,47.2,30.5,0
670.838,14.6,99.6,21.1,21.8,0,0,0,0,0,0,81.4,6,86,12.4,12.48,194.6,222.8,352.1,2376.4,4024,-6.3,-5.5,81,9.8,720.2,0,34.1,47.1,30.7,0
670.935,14.6,99.6,21.1,21.8,0,0,0,0,0,0,86.7,6,86,12.45,12.33,194.5,222.7,353.4,2441.3,4066,-5.8,-5.8,81,9.8,721.3,0,33.6,46.9,31,0
671.035,14.6,99.6,21.6,21.8,0,0,0,0,0,0,88.4,6,86,12.22,12.36,197.1,222.4,354.8,2391.1,4087,-6.4,-5.4,81,9.8,728.1,0,33.8,46.1,31.7,0
671.137,14.6,99.6,21.6,21.8,0,0,0,0,0,0,81.7,6,86,12.36,12.36,197.1,222.2,356.1,2372,4100,-5.9,-5.4,81,9.8,729.7,0,34.1,46.2,32,0
671.251,14.6,99.6,21.5,21.8,0,0,0,0,0,0,82.2,6,86,12.4,12.35,196.8,222,357.4,2392.8,4111,-5.8,-5.1,81,9.8,730,0,34.4,47.7,32.2,0
671.356,14.6,99.6,21.5,21.7,0,0,0,0,0,0,76.9,6,86,12.4,12.4,196.7,221.9,358.5,2359.9,4139,-5.5,-4.7,81,9.8,730.3,0,35,47.3,32.5,0
671.455,14.6,99.6,21.5,21.7,0,0,0,0,0,0,77.6,6,86,12.33,12.13,196.6,221.7,359.8,2358.4,4163,-5.7,-6,81,9.8,731.6,0,35.9,48.1,33.1,0
671.568,14.6,99.6,21.4,21.7,0,0,0,0,0,0,91.4,6,88,12.25,12.22,196.3,221.5,360.8,2340.8,4182,-5.4,-5.3,81,9.8,731.6,0,36.2,48.5,33.4,0
671.670,14.6,99.6,21.4,21.7,0,0,0,0,0,0,92.9,6,88,12.28,12.39,196.1,221.4,361.9,2373.5,4206,-5.8,-4.5,81.1,9.8,732.2,0,36.4,48.7,33.7,0
671.775,14.6,99.6,21.4,21.7,0,0,0,0,0,0,85.4,6,88,12.29,12.22,196,221.1,362.9,2377.2,4227,-5.4,-5.3,81,9.8,733.5,0,36.9,49.2,34.2,0
671.885,14.6,99.6,21.4,21.7,0,0,0,0,0,0,77.5,6,88,12.29,12.13,195.9,220.9,364,2338.1,4249,-4.9,-4.5,81,9.8,732.5,0,36.8,49.1,34.3,0
671.985,14.6,99.6,21.4,21.7,0,0,0,0,0,0,75.9,6,88,12.38,12.29,195.9,220.9,364.9,2293.7,4276,-5.2,-4.9,81,9.8,732.9,0,37.2,49.5,34.6,0
672.087,14.6,99.6,21.4,21.7,0,0,0,0,0,0,85.8,6,88,12.23,12.13,195.8,220.7,366,2315.3,4286,-4.2,-4.3,81,9.8,733.8,0,37.5,50.7,34.7,0
672.197,14.6,99.6,21.4,21.7,0,0,0,0,0,0,83.1,6,88,12.19,12.13,195.8,220.5,367.1,2296.3,4311,-4.7,-4.7,81,9.8,734.8,0,37.6,50.8,35,0
672.307,14.6,99.6,21.4,21.7,0,0,0,0,0,0,75.7,6,88,12.18,12.09,195.7,220.2,368.7,2310.2,4345,-5,-4.4,81,9.8,736.4,0,38.2,51.5,35.7,0
672.404,14.6,99.6,21.4,21.7,0,0,0,0,0,0,79.6,6,88,12.22,12.09,195.6,220.1,370.1,2318.4,4362,-4.3,-4.6,81,9.8,737.1,0,38.6,51.5,36.1,0
672.501,14.6,99.6,21.4,21.7,0,0,0,0,0,0,87.2,6,90,12.19,12.12,195.6,219.9,371,2280.5,4390,-4.4,-4.4,81,9.8,737.8,0,38.8,50.4,36.3,0
672.601,14.6,99.6,21.4,21.7,0,0,0,0,0,0,80.6,6,90,12.13,12.05,195.5,219.8,372.1,2273.6,4403,-4.4,-4.2,81,9.8,738.4,0,38.9,51.1,36.6,0
