﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S 102 v2.1 - WBAVB71050AP87235.mhd
261.183,14.3,99.6,8.3,14.3,0,0,0,0,0,0,73.6,2,4,26,14.84,14.61,123.3,156.9,139.7,2358.8,2400,6.9,6.9,81,14.2,457.4,0,80,93,37,0
261.298,14.3,99.6,9,14.6,0,0,0,0,0,0,75,2,4,26,15.19,14.99,127.4,157.9,143.1,2466.5,2426,9.8,12.2,81,14.2,473.8,0,80,92.4,34.3,0
261.412,14.3,99.6,9.6,14.8,0,0,0,0,0,0,74.8,2,4,26,14.4,14,130.7,159.6,147.2,2504.7,2469,10.3,8.6,81,13.9,490.5,0,80,92.5,30.1,0
261.528,14.3,99.6,10.6,15.3,0,0,0,0,0,0,73.2,2,4,26,14.84,15.11,136.6,162.9,151.3,2450.4,2504,10.5,12.2,81,13.9,515,0,80,93.2,32.6,0
261.641,14.3,99.6,11.6,16.8,0,0,0,0,0,0,75.2,2,4,26,14.58,14.68,141.9,171.9,160.1,2435.6,2560,12.3,15.3,81,12.8,533.2,0,80,91.9,34.4,0
261.750,14.3,99.6,12.4,17.8,0,0,0,0,0,0,74.5,2,4,26,14.58,14.41,146.3,178.1,170.6,2414.7,2598,13,14.1,81,12.4,548.8,0,80,92.5,31,0
261.867,14.3,99.6,14,18.9,0,0,0,0,0,0,75.2,2,4,25,14.33,14.68,155.3,181.4,180.8,2484.1,2644,13.1,15.7,81,11.2,581.3,0,80,92.1,27,0
261.987,14.3,99.6,15.5,19.9,0,0,0,0,0,0,75.2,2,4,25,14.17,13.94,163.3,187,191.8,2519.1,2699,13.1,13.8,81,11.2,597,0,80,91.3,23.9,0
262.106,14.3,99.6,16.8,20,0,0,0,0,0,0,75,2,4,25,13.87,13.52,170.7,198.7,204.9,2498.5,2756,13.5,17.3,81,11.2,616.1,0,47.7,60.4,18.6,0
262.227,14.3,99.6,18,20,0,0,0,0,0,0,75.5,2,4,25,13.84,13.9,177.2,204.9,217.6,2591.7,2789,14.3,17,81,11.2,628.8,0,25.7,38.6,18.9,0
262.346,14.3,99.6,18,20,0,0,0,0,0,0,73.7,2,4,25,13.98,14.25,177.3,209.8,229.9,2513,2847,15.5,16.7,81,11.2,630.2,0,27.5,39.6,19.5,0
262.465,14.3,99.6,17.8,20,0,0,0,0,0,0,75,2,4,25,13.84,14.15,176.2,213,241.6,2479.2,2901,16.1,16.3,81,11.2,629.3,0,30.4,42.4,19.5,0
262.577,14.3,99.6,17.8,20,0,0,0,0,0,0,72.5,2,4,25,13.65,13.35,176.1,222.1,253.7,2395.9,2978,16.1,16.7,81,11.2,629.9,0,29,42.2,19.7,0
262.698,14.3,99.6,17.8,20,0,0,0,0,0,0,72.7,2,4,25,13.65,13.32,176.1,222.5,264.3,2342.6,3023,16.5,17.1,81,11.2,631.1,0,27.4,40.7,19.7,0
262.817,14.3,99.6,17.8,20,0,0,0,0,0,0,73.2,2,4,25,13.62,13.32,176.1,224.8,274.8,2348.5,3079,17.2,17.9,81,11.2,633.1,0,28.5,40.8,20.3,0
262.937,14.3,99.6,17.8,20,0,0,0,0,0,0,72.9,2,4,24,13.59,13.37,176.1,224.8,283.4,2473.4,3101,18,19.1,81,11.2,635.2,0,28.9,41,20.5,0
263.046,14.3,99.6,17.8,20,0,0,0,0,0,0,75.7,2,4,24,13.42,13.12,176.2,224.2,289.7,2492.8,3177,17.1,20.4,81,11.2,638.1,0,29.5,41.5,20.9,0
263.166,14.3,99.6,17.8,20,0,0,0,0,0,0,74.1,2,4,24,13.28,13.18,176.3,224.4,295,2547.5,3191,16.4,19.6,81,11.2,639.3,0,29.8,41.8,20.8,0
263.285,14.3,99.6,17.8,20,0,0,0,0,0,0,72.7,2,4,24,13.21,13.48,176.3,224.3,299.1,2508,3277,17.3,17.8,81,11.2,643.7,0,29.2,42.3,21,0
263.396,14.3,99.6,18.3,20,0,0,0,0,0,0,73.4,2,4,24,13.09,13.44,179.2,224.1,303,2507,3318,15.9,20.9,81,11.2,651.1,0,28.2,41.5,21.3,0
263.539,14.3,99.6,18.3,20,0,0,0,0,0,0,70.4,2,4,24,13.04,13.31,179.3,224.1,308.8,2467.3,3395,14.6,19.2,81,11.2,655.6,0,28.3,40.4,22,0
263.657,14.3,99.6,18.3,20,0,0,0,0,0,0,72.2,2,4,24,12.98,12.85,179.3,224.1,312.9,2499.9,3431,13.8,16.5,81,11.2,658,0,28.7,40.8,22.4,0
263.766,14.3,99.6,18.3,20,0,0,0,0,0,0,71.1,2,4,24,12.79,12.45,179.3,224.1,316.2,2490.5,3504,13,14.6,81,11.2,660.3,0,29.9,41.9,22.2,0
263.876,14.3,99.6,18.3,20,0,0,0,0,0,0,71.8,2,4,24,12.85,13.38,179.4,224,319.7,2486.1,3519,12.5,14.6,81,11.2,660.8,0,30,43,22.7,0
263.996,14.3,99.6,18.3,20,0,0,0,0,0,0,72.3,2,4,24,12.73,12.4,179.4,223.7,323.3,2491.1,3589,11.3,14.6,81,11.2,665.4,0,30.1,42.4,23,0
264.106,14.3,99.6,18.3,20,0,0,0,0,0,0,71.4,2,4,23,12.73,12.4,179.4,223.4,326.4,2460.7,3648,10.8,14.6,81,11.2,669.1,0,30.6,42.8,23.7,0
264.226,14.3,99.6,18.7,20,0,0,0,0,0,0,73.2,2,4,23,12.4,12.94,181.8,223.2,329.9,2452,3694,9.7,14.6,81,10.9,678.6,0,30.3,43.6,23.9,0
264.338,14.3,99.6,18.7,20,0,0,0,0,0,0,70.2,2,4,23,12.58,12.06,181.9,223,332.5,2416.6,3725,9.4,14.6,81,10.9,681.5,0,30.4,42.5,24.1,0
264.451,14.3,99.6,18.7,20,0,0,0,0,0,0,72,2,4,23,12.48,12.26,181.9,222.8,335.1,2424.2,3786,8.4,13.3,81,10.9,681.3,0,30.8,42.9,24.2,0
264.561,14.3,99.6,18.7,20,0,0,0,0,0,0,68.4,2,4,23,12.69,12.69,182,222.6,337.6,2408.7,3847,8.5,9.1,81,10.5,685.5,0,31.9,45.1,24.4,0
264.672,14.3,99.6,18.7,20,0,0,0,0,0,0,72,2,4,23,12.46,12.09,182,222.5,339.7,2438.2,3877,8,9.5,81,10.5,685.9,0,32.4,45.7,24.5,0
264.786,14.3,99.6,18.7,20,0,0,0,0,0,0,72.2,2,4,23,12.5,12.82,182.1,222.3,342.1,2433.9,3924,7.6,7.3,81,10.5,689.3,0,32.7,45.9,25,0
264.907,14.3,99.6,18.7,20,0,0,0,0,0,0,78.2,2,4,23,12.39,12.98,182.1,222.1,345.3,2432.3,3985,7.6,7.8,81,10.5,693,0,33,45.3,25.9,0
265.026,14.3,99.6,19.2,20,0,0,0,0,0,0,66.8,2,4,23,12.35,13.02,184.7,221.7,349.2,2433,4038,7.2,7.8,81,9.8,698.4,0,33.3,45.5,26.4,0
265.137,14.3,99.6,19.2,20,0,0,0,0,0,0,60.1,2,4,23,12.26,12.09,184.7,218.2,349.8,2446.9,4045,6.4,7.8,81,1.9,645.5,1,32.1,44.5,25.7,0
265.248,14.3,99.6,19.2,20,0,0,0,0,0,0,79.7,2,4,23,12.46,12.99,184.7,220.1,352.5,2412.2,4110,7.5,10.5,81,2.2,652,1,33.3,44.7,27.1,0
265.366,14.3,99.6,19.2,20,0,0,0,0,0,0,63.5,2,4,23,12.29,11.79,184.7,220.8,356.6,2425.9,4153,7.8,10.5,81,3,659.2,1,35.3,46.7,28.9,0
265.477,14.3,99.6,19.2,20,0,0,0,0,0,0,80.6,2,4,23,12.19,12.18,184.7,220.1,360.2,2365.5,4234,7.2,10.2,81,9.8,707,0,37.4,50.8,30.7,0
265.587,14.3,99.6,19.2,20,0,0,0,0,0,0,56.2,2,4,23,12.19,12.52,184.7,219.9,362.5,2360.8,4258,7.1,9.6,81,2.2,651.2,1,37.9,50.1,31.1,0
265.696,14.3,99.6,19.6,20,0,0,0,0,0,0,87.5,2,4,23,12.42,12.53,187.1,219.8,364.8,2390.2,4294,8.6,12.8,81,2.6,662.6,1,37.8,50.1,31.8,0
265.806,14.3,99.6,19.6,20,0,0,0,0,0,0,51.3,2,4,24,12.16,12.36,187.1,219.5,367.6,2325.9,4330,8.3,9.3,81,2.2,665.3,1,37.9,49.2,32.9,0
265.917,14.3,99.6,20,20,0,0,0,0,0,0,79.9,2,4,24,12.02,12.18,189.2,219,370.8,2294.4,4386,7.5,11.3,81.1,9.8,723.1,0,39.7,52.2,34.2,0
266.031,14.3,99.6,19.8,20,0,0,0,0,0,0,55.9,2,4,24,12.03,11.95,188.3,218.6,373.9,2253.2,4442,6.8,9.1,81,9.8,723.1,0,40.6,52.5,35.4,0
266.150,14.3,99.6,19.8,20,0,0,0,0,0,0,81.9,2,4,24,11.93,11.69,188,218.2,376.6,2251.7,4489,6,9.9,81,9.8,724.7,0,41.3,53.5,36.3,0
266.267,14.3,99.6,19.8,20,0,0,0,0,0,0,66.3,2,4,24,12.06,12.15,188,217.9,379.2,2280.5,4542,5.7,7.6,81,9.4,720.9,0,42.2,54.3,37.5,0
266.387,14.3,99.6,20.2,20,0,0,0,0,0,0,66.7,2,4,24,12.1,11.79,190.3,217.3,382.4,2290.3,4593,6.1,10,76.8,9.4,727.4,0,43.2,55.4,38.7,0
266.506,14.3,99.6,20.2,20,0,0,0,0,0,0,69,2,4,24,11.95,12.26,190.3,217,385.2,2269.7,4641,5.4,8.2,62.6,9.4,728.1,0,39.3,51.8,39.7,0
266.616,14.3,99.6,20.1,20,0,0,0,0,0,0,69.7,2,4,24,11.97,11.87,189.8,216.6,387.1,2334.7,4684,4.8,7.1,49.4,9.4,727.9,0,39.6,52,40.3,0
266.736,14.3,99.6,20.1,20,0,0,0,0,0,0,58,2,4,24,12.02,12.19,189.8,216.2,390.5,2331.4,4746,4.8,8.7,49.7,9.4,728.6,0,42,54.5,42,0
266.855,14.3,99.6,20.1,20,0,0,0,0,0,0,72.7,2,4,25,12.06,12.06,189.6,215.9,393.4,2348.4,4774,4.8,8.1,57.3,9.4,728.8,0,42.8,56.3,42.7,0
266.966,14.3,99.6,19.8,20,0,0,0,0,0,0,73.9,2,4,25,11.97,12.1,188,215.6,396.1,2364.3,4825,4.8,8.3,79.2,9.4,726,0,45.5,57.7,44.1,0
267.085,14.3,99.6,19.6,20,0,0,0,0,0,0,68.8,2,4,25,12.03,12.23,186.6,215.3,399.4,2273.9,4871,4.8,8.9,81.2,9.4,723.1,0,46.8,59.3,45.6,0
267.207,14.3,99.6,19.6,20,0,0,0,0,0,0,74.1,2,4,25,12.1,12.3,186.6,215,402.4,2302.3,4913,5.7,7.4,81.1,9.4,723.7,0,46.4,58.9,46.4,0
267.325,14.3,99.6,19.6,20,0,0,0,0,0,0,72.3,2,4,25,12.06,12.19,186.5,214.6,405.8,2242.3,4964,5.4,6.3,81.1,9.4,724.2,0,47.6,61.1,47.8,0
267.446,14.3,99.6,19.6,20,0,0,0,0,0,0,72.7,2,4,25,12.15,12.06,186.5,214.2,408.8,2312.1,4997,5.9,6.7,81,9.4,724.9,0,48.1,61.6,48.4,0
267.566,14.3,99.6,20,20,0,0,0,0,0,0,70.5,2,4,26,11.95,11.86,188.7,213.9,412.1,2272.7,5040,4.1,5.7,81,9.4,730.7,0,48.9,61.4,49.4,0
267.676,14.3,99.6,20,20,0,0,0,0,0,0,67.9,2,4,26,11.99,11.95,188.6,213.4,415.6,2082.3,5090,4.4,6.9,81,9.4,730.9,0,50.2,62.7,51.1,0
267.787,14.3,99.6,20,20,0,0,0,0,0,0,72.3,2,4,26,12.06,12.15,188.6,212.8,419.1,2282.4,5134,4.3,7,81,9.4,731.6,0,52,64.1,52.3,0
267.906,14.3,99.6,20,20,0,0,0,0,0,0,75,2,4,26,11.99,12.05,188.5,212.7,422.6,2197.5,5183,3.8,8.3,81,9.4,731.3,0,52,64.7,52.8,0
268.026,14.3,99.6,20,20,0,0,0,0,0,0,68.4,2,4,26,11.95,11.86,188.3,212.1,426,2184.7,5217,2.4,6.9,81,9.4,731.6,0,53.4,65.5,54.2,0
268.136,14.3,99.6,19.9,20,0,0,0,0,0,0,76,2,4,26,11.93,11.99,187.8,211.9,429,2230.3,5267,2.7,6,81,9.4,730.5,0,54.7,66.8,54.9,0
268.246,14.3,99.6,19.8,20,0,0,0,0,0,0,71.6,2,4,26,12.03,12.02,187.4,211.4,431.8,2130.1,5282,3.2,5.6,81,9.4,730.3,0,55.9,68.4,55.9,0
268.365,14.3,99.6,19.7,20,0,0,0,0,0,0,79.4,2,4,26,12.1,12.02,186.9,211,434.6,2109.4,5334,3,7.5,81,9.4,729.5,0,56.6,69.1,56.8,0
268.490,14.3,99.6,19.7,20,0,0,0,0,0,0,72.9,2,4,27,12.03,12.02,186.4,210.5,438.3,2152.2,5387,1.8,4.1,81,9.4,728.9,0,59.6,71.6,58.4,0
268.615,14.3,99.6,19.6,20,0,0,0,0,0,0,66.8,2,4,27,12.06,11.79,185.6,210.5,441.2,2142,5424,2.6,5,81,9.4,727.2,0,58.5,71.5,58.2,0
268.735,14.3,99.6,19.5,20,0,0,0,0,0,0,71.1,2,4,27,12.02,12.26,185.4,210,443.2,1935.9,5441,2.1,6.7,81,9.4,727.2,0,59.7,71.3,59.3,0
268.856,14.3,99.6,19.5,20,0,0,0,0,0,0,72.2,2,4,27,12.07,11.83,185.1,209.5,446.3,2062.3,5524,2,4.4,81,9.4,726.7,0,61,73.1,60.6,0
268.966,14.3,99.6,19.4,20,0,0,0,0,0,0,74.3,2,4,28,11.97,11.86,184.9,209.3,448.7,2057.8,5544,0.7,5.4,81,9.4,726.3,0,61.5,74.5,60.8,0
269.082,14.3,99.6,19.4,20,0,0,0,0,0,0,72.3,2,4,28,12.02,11.9,184.5,208.8,451,2015.7,5561,1.3,5.4,81,9.4,725.8,0,62.6,74.6,61.8,0
269.196,14.3,99.6,19.3,20,0,0,0,-3.3,0,0,77.1,2,4,28,11.97,11.92,184,208.6,453.5,1958.1,5616,0.7,3.5,81,9.4,720.6,0,64.2,77.2,62.3,0
269.316,14.3,99.6,19.3,20,0,0,0,-3.3,0,0,69.5,2,4,28,12.1,12.23,183.6,208.3,456,1943.9,5659,1.1,6.5,81,9.4,719.9,0,63.6,76.6,62.5,0
269.438,14.3,99.6,19.3,20,0,0,0,-3,0,0,76.4,2,4,28,12.06,11.82,183.3,208.2,458.3,2046.3,5674,0.8,3.9,81.1,9.4,719.3,0,64.1,76.1,62.9,0
269.557,14.3,99.6,19.3,20,0,0,0,-3,0,0,69.3,2,4,28,11.99,11.99,183.2,207.9,460.8,1886.6,5712,-0.2,3.5,81,9.4,719.2,0,64.7,78.2,63.3,0
