﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v5 - WBAVB71050AP87235.mhd
139.541,14.6,99.6,2.8,12.7,0,0,0,0,0,0,72.9,3,90,13.9,13.62,93.7,146.8,119.2,1763.3,2229,-0.5,0.6,81,17.2,359,0,93.6,100,69.4,0
139.646,14.6,99.6,3.5,13,0,0,0,0,0,0,73.7,3,90,13.8,13.75,97.1,148,122.6,1905.5,2271,-1.3,0.3,81,16.9,369.5,0,93.9,100,71.1,0
139.751,14.6,99.6,4.1,13.5,0,0,0,0,0,0,73.9,3,90,13.95,13.84,100.5,151.2,127.7,2019.6,2318,-1.2,-0.4,81,16.9,381.4,0,94.9,100,77.8,0
139.855,14.6,99.6,4.8,13.9,0,0,0,0,0,0,73.7,3,90,13.97,13.8,104.1,153.7,132.4,2082.2,2359,-1.9,-1.6,81,16.5,393.5,0,95,100,78.6,0
139.957,14.6,99.6,5.4,14.3,0,0,0,0,0,0,73.9,3,90,14.02,14.01,107.5,156,137.7,2191.3,2401,-2.6,-1.7,81,15.8,404.7,0,95,100,78.2,0
140.061,14.6,99.6,6.1,14.7,0,0,0,0,0,0,73.6,3,90,14.13,14.04,111.5,157.7,142.6,2248,2453,-3.2,-2.6,81,15.8,418,0,93.2,100,66.7,0
140.166,14.6,99.6,6.9,15,0,0,0,0,0,0,74.3,3,90,14.17,13.97,115.5,159.1,147,2324,2492,-4.6,-4.1,81,15.4,430.7,0,91.7,100,56.6,0
140.278,14.6,99.6,7.7,16.1,0,0,0,0,0,0,73.4,3,90,14.54,14.51,120.2,166.2,153.6,2422.9,2558,-4.2,-3.3,81,15.8,444.8,0,100,100,41.7,0
140.387,14.6,99.6,8.6,17.3,0,0,0,0,0,0,74.3,3,90,15.03,14.99,125.1,172.9,161.9,2541.5,2614,-3.5,-2.1,81,15.4,462.8,0,100,100,39.8,0
140.492,14.6,99.6,9.7,18.9,0,0,0,0,0,0,72.7,3,90,15,14.67,131,181.3,173.7,2615.4,2667,-1.1,-1.3,81,15,485.3,0,94.6,100,37.5,0
140.598,14.6,99.6,10.8,20,0,0,0,0,0,0,76.4,3,90,14.67,14.79,136.7,190.9,186.7,2678.4,2733,-0.7,0.5,81,13.9,508.6,0,87.8,100,31.6,0
140.705,14.6,99.6,11.6,20,0,0,0,0,0,0,73,3,90,14.48,14.33,141.2,201.4,202.2,2656.5,2805,-0.1,0.5,81,12.4,526,0,87,100,26.1,0
140.817,14.6,99.6,13.1,20,0,0,0,0,0,0,79,3,90,13.8,13.9,149.4,209.1,216.6,2680,2855,-3.9,-3,81,12,560.2,0,87,100,26,0
140.913,14.6,99.6,14.9,20,0,0,0,0,0,0,74.1,3,90,13.82,13.71,158.9,215.1,231.7,2623.4,2920,-4,-4.1,81,11.2,588.7,0,86.9,100,25.8,0
141.017,14.6,99.6,16.3,20,0,0,0,0,0,0,78.3,3,90,13.49,13.65,166.6,223.8,250.4,2572.5,3041,-5.6,-4.2,81,11.2,609.8,0,55.3,77.8,26,0
141.126,14.6,99.6,18.1,20,0,0,0,0,0,0,81.9,3,90,13.31,13.31,176.3,225.7,269.9,2491,3090,-7.3,-6.6,81,11.2,634.1,0,28.1,46.9,26.2,0
141.232,14.6,99.6,19.2,20,0,0,0,0,0,0,70.7,3,88,13.38,13.25,182.2,225.9,288.1,2334.6,3221,-6.5,-5.4,81,11.2,653.9,0,26.5,43.9,27.3,0
141.341,14.6,99.6,19,20,0,0,0,0,0,0,67.9,3,88,13.39,13.16,181.4,225.8,300.9,2244,3270,-5.4,-4.9,81,11.2,653.9,0,28.1,46,27.3,0
141.447,14.6,99.6,18.7,20,0,0,0,0,0,0,70.9,3,88,13.32,13.15,179.7,225.7,310.3,2179.4,3363,-4.8,-3.8,81,11.2,654.5,0,30,49.3,27.7,0
141.545,14.6,99.6,18.6,20,0,0,0,0,0,0,90.4,3,88,13.06,12.89,179.3,225.5,316.2,2142.1,3431,-6.6,-4.6,81,11.2,657.5,0,29.2,48.1,28.5,0
141.643,14.6,99.6,18.6,20,0,0,0,0,0,0,70.2,3,88,12.78,12.89,179.3,225.1,322.8,2103.8,3572,-8.1,-5.7,81,11.2,663.5,0,30,47.9,29.2,0
141.749,14.6,99.6,18.6,20,0,0,0,0,0,0,82.9,3,88,12.45,12.63,179.4,224.6,329.9,2090.4,3656,-9.9,-7.2,81,11.2,669.2,0,30.4,49.5,29.6,0
141.847,14.6,99.6,18.6,20,0,0,0,0,0,0,82.4,3,86,12.72,12.78,179.4,224.4,330.6,2121.5,3676,-8.8,-8.9,81,11.2,670.2,0,28.9,46.7,28.5,0
141.952,14.6,99.6,18.6,20,0,0,0,0,0,0,80.1,3,86,12.33,12.48,179.5,224,334,2094.1,3748,-7.5,-9.2,81,10.9,676.4,0,30.6,48.5,29.8,0
142.056,14.6,99.6,18.6,20,0,0,0,0,0,0,69.9,3,86,12.09,12.45,179.5,223.6,337.7,2046.5,3840,-11.6,-10,81,10.5,679.5,0,32.5,51.9,30,0
142.156,14.6,99.6,18.5,20,0,0,0,0,0,0,57.3,3,86,12.36,12.66,179.2,223.4,340.7,2054.2,3890,-11.7,-9.6,81,10.5,680.5,0,31.8,50.7,29.9,0
142.263,14.6,99.6,18.5,20,0,0,0,0,0,0,76,3,86,12.3,12.38,179.2,223,344.7,2065.8,4006,-11.8,-10.6,81,9.8,688,0,31.8,49.6,30.5,0
142.363,14.6,99.6,19,20,0,0,0,0,0,0,84.5,3,86,12.3,12.39,181.8,222.8,348.7,2048,4027,-12.4,-12.6,81.1,9.8,691.1,0,31.3,49.1,30.7,0
142.466,14.6,99.6,19,20,0,0,0,0,0,0,59.4,3,86,12.33,12.09,181.9,221.8,354.1,2030.4,4145,-13.3,-11.7,81,9.8,696.1,0,33,50.9,32.3,0
142.566,14.6,99.6,18.9,20,0,0,0,0,0,0,80.6,3,86,12.26,12.12,181.4,221.4,358.9,1994.9,4196,-13.9,-13.1,81,9.8,698.2,0,34.6,54.2,33.5,0
142.676,14.6,99.6,18.8,20,0,0,0,0,0,0,90.2,3,86,12.26,12.18,180.7,220.4,364.1,1985.2,4320,-13.7,-13.8,81,9.8,700.1,0,36.8,56.4,35.2,0
142.776,14.6,99.6,18.7,20,0,0,0,0,0,0,77.8,3,84,12.19,12.18,180.4,220.1,367.3,1989.8,4365,-13.7,-13.7,81,9.8,701.2,0,37.1,55.6,36,0
142.878,14.6,99.6,18.7,20,0,0,0,0,0,0,68.6,3,84,12.02,12.07,180.5,219.5,371.5,1981.1,4436,-14.6,-14,81,9.8,704.6,0,38.3,57,37.3,0
142.986,14.6,99.6,19.1,20,0,0,0,0,0,0,68.1,3,84,12.06,12.05,182.7,218.8,375.3,1995.7,4510,-14.7,-14.6,81,9.4,709.8,0,38.8,57.6,38.2,0
143.086,14.6,99.6,19.1,20,0,0,0,0,0,0,64.5,3,84,11.83,11.8,182.7,218.1,380.5,1990.5,4598,-16.3,-15.8,81,9.4,709.5,0,40.4,59.4,40,0
143.199,14.6,99.6,19.1,20,0,0,0,0,0,0,70,3,84,12.05,11.99,182.8,217.6,384.4,1998.4,4665,-15.9,-15.7,81,9.4,710.8,0,40.7,59.7,40.7,0
143.307,14.6,99.6,19.1,20,0,0,0,0,0,0,72.3,3,84,12.06,12.07,182.8,216.7,388.6,2006,4775,-16.4,-15.7,81,9.4,712.7,0,42.1,61.2,42.4,0
143.407,14.6,99.6,19.1,20,0,0,0,0,0,0,78.5,3,84,12.05,12,182.8,216.2,394.4,2007.2,4831,-16.6,-15.7,81,9.4,713.6,0,44.2,63.6,44.5,0
143.511,14.6,99.6,19.5,20,0,0,0,0,0,0,66.5,3,84,11.92,11.9,184.9,215.8,398.1,2032.2,4888,-17.5,-16.8,81.1,9.4,719.1,0,44.6,64.1,45.4,0
143.617,14.6,99.6,19.3,20,0,0,0,0,0,0,64,3,84,11.9,11.93,184.2,215.2,402,2024.6,4949,-18.3,-17.5,81,9.4,718.5,0,46.7,66.4,47.6,0
143.726,14.6,99.6,19.3,20,0,0,0,0,0,0,80.3,3,84,12.02,11.97,184.2,214.8,408.1,2061.5,5015,-18.2,-18,81,9.4,719.2,0,48.4,69.5,49,0
143.836,14.6,99.6,19.3,20,0,0,0,0,0,0,80.3,3,84,11.96,12.03,184.2,213.8,413.5,2085.6,5099,-19.2,-18,81,9.4,720.3,0,49.9,70.6,50.9,0
143.946,14.6,99.6,19.3,20,0,0,0,0,0,0,75.9,3,84,12.09,11.95,184.2,213,418.3,2149.6,5168,-18.8,-18.2,81,9.4,721.4,0,51.1,71.9,52.4,0
144.048,14.6,99.6,19.3,20,0,0,0,0,0,0,73,3,84,12.09,12.12,184.2,212.6,423.1,2152,5221,-18.7,-17.8,81,9.4,721.6,0,52.1,73,53.4,0
144.157,14.6,99.6,19.3,20,0,0,0,0,0,0,79.9,3,86,12.09,12.05,184.2,211.9,428.2,2186.9,5315,-18.2,-17.3,81,9.4,722.6,0,54.9,76.9,54.9,0
144.255,14.6,99.6,19.3,20,0,0,0,0,0,0,90.9,3,86,12.15,12.12,184,211,433.9,2230.3,5387,-17.7,-16.8,81,9.4,723.2,0,57.9,79.1,57.1,0
144.357,14.6,99.6,18.9,20,0,0,0,0,0,0,84.7,3,86,12,11.99,182,210.8,438.3,2262.9,5447,-18.4,-16.8,81,9.4,718.5,0,57.4,78.5,57.1,0
144.468,14.6,99.6,18.8,20,0,0,0,0,0,0,81.2,3,86,12.09,12.16,181.5,210,442.8,2304.3,5504,-17,-15.9,81,9.4,718.5,0,59.5,80.9,58.9,0
144.576,14.6,99.6,18.7,20,0,0,0,0,0,0,94.1,3,86,12.09,12.09,180.6,209.7,446.8,2319.6,5552,-17.1,-14.9,81,9.4,716.2,0,60.5,82.1,59.7,0
144.682,14.6,99.6,18.6,20,0,0,0,0,0,0,66.5,3,86,12.09,12.25,180.1,208.6,451.9,2332.7,5624,-16.8,-15.4,81,9.4,715.3,0,61.1,82.7,61.6,0
144.781,14.6,99.6,18.4,20,0,0,0,0,0,0,66.7,3,86,12.05,12.02,179.3,208.2,454.9,2366.3,5684,-16.4,-14.4,81,9.4,713.7,0,62.9,84.7,62.2,0
144.882,14.6,99.6,18.2,20,0,0,0,0,0,0,73.9,3,86,12.09,11.9,177.8,207.5,458.7,2372.8,5784,-15.7,-13.6,81,9.4,712.6,0,66.9,89.2,64,0
144.986,14.6,58.3,18,20,0,0,0,0,0,0,70.2,3,86,12.19,12.13,176.7,207.2,462.3,2351.1,5782,-15.3,-13.3,81,9.4,708,0,54.8,76.7,60.8,0
145.086,14.6,0,17.9,20,0,0,0,0,0,0,71.8,3,88,11.96,12.05,176.5,101.8,414.5,2127.9,5784,-12,-12,59.3,-3.4,589,0,44,63.7,45.8,0
145.186,14.6,0,15.1,0,0,0,0,0,0,0,76.4,3,88,11.9,12.05,161.1,76.1,277.9,2399,5808,-12,-12,30.1,-8.6,464.6,0,28.8,45.9,32,0
145.282,14.6,0,-2.4,0,0,0,0,0,0,0,86.8,3,88,13.02,13.44,66.1,35,157.4,2212,5633,-8.7,-6.3,11.6,-3.8,167.7,0,24.7,43,27.5,0
145.381,14.6,0,-10.2,0,0,0,0,0,0,0,81.7,3,88,18.83,18.94,19.5,16,70.4,1739.3,5836,20,20,3.3,27.8,73,0,28,45.3,31.1,0
145.481,14.6,0,-11.4,0,0,0,0,0,0,0,83.1,3,88,16.06,16.12,12,12,36.3,1606.5,5686,20,20,4.4,7.5,30.1,0,38.9,58.4,43.2,0
145.585,14.6,0,-11.5,0,0,0,0,0,0,0,85.2,3,88,13.52,14.18,10.9,11.8,26.3,1589.1,5712,0,0,5.7,7.5,0,0,38.6,55.2,42.9,0
145.681,14.6,0,-11.4,0,0,0,0,0,0,0,86.8,3,88,14.57,19.47,11.3,11.8,23.8,1520.9,5707,0,0,6.3,7.1,0,0,39.1,53.5,43.4,0
145.781,14.6,0,-11.4,0,0,0,0,0,0,0,82.6,3,88,40.76,40.86,11.4,11.8,23.1,1222.2,5704,0,0,6.9,7.1,0,0,38.6,51.8,42.9,0
145.885,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,3,88,101.86,180.78,11.6,11.8,22.8,987,5667,0,0,7,7.1,0,0,38.7,52.1,43,0
145.982,14.6,0,-11.4,0,0,0,0,0,0,0,82.2,3,88,192.38,234.95,11.8,11.8,22.7,803.1,5654,0,0,7.3,7.1,0,0,38.7,52.1,43,0
146.086,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,3,88,234.95,234.95,11.6,11.7,22.6,653.9,5630,0,0,7.4,7.1,0,0,38.7,52.4,43,0
146.192,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,3,88,234.95,234.95,11.6,11.7,22.5,603.4,5618,0,0,7.4,7.1,0,0,38.7,52.4,43,0
146.296,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,3,88,234.95,234.95,11.7,11.7,22.4,643,5612,0,0,7.4,7.1,0,0,38.7,52.8,43,0
146.401,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,88,234.95,234.95,11.6,11.7,22.3,672.4,5583,0,0,7.4,7.1,0,0,38.7,54.2,43,0
146.502,14.6,0,-11.3,0,0,0,0,0,0,0,84,3,88,234.95,234.95,11.6,11.7,22.2,694.9,5569,0,0,7.4,7.1,0,0,38.8,52.8,43.1,0
146.607,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,3,88,234.95,234.95,11.6,11.7,22.2,708.3,5549,0,0,7.4,7.1,0,0,38.8,53.2,43.1,0
146.711,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,3,88,234.95,234.95,11.6,11.7,22.1,725.3,5546,0,0,7.4,7.1,0,0,38.8,53.2,43.1,0
146.811,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,3,88,234.95,234.95,11.6,11.7,22,742.1,5519,0,0,7.4,6.8,0,0,38.8,52.2,43.1,0
146.912,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,88,234.95,234.95,11.6,11.6,21.9,755.1,5498,0,0,7.4,7.5,0,0,38.8,50.2,43.1,0
