﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v6 - WBAVB71050AP87235.mhd
795.456,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,90,234.95,234.95,11.6,11.7,16.7,816.5,4205,0,0,6.3,4.1,0,0,42.9,53.4,43,0
795.557,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.6,11.7,16.7,814.8,4199,0,0,6.2,4.1,0,0,42.9,54.1,43,0
795.656,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.6,11.7,16.7,813.9,4189,0,0,6.2,4.1,0,0,42.9,54,43,0
795.758,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,5,90,234.95,234.95,11.6,11.8,16.6,812.9,4177,0,0,6.2,4.1,0,0,42.8,53.1,42.9,0
795.868,14.6,0,-11.1,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.7,11.8,16.6,809.5,4170,0,0,6.2,4.1,0,0,42.8,53.1,42.9,0
795.981,14.6,0,-11.1,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11.7,11.8,16.6,812.2,4166,0,0,6.2,4.1,0,0,42.8,53.1,42.9,0
796.081,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.7,11.8,16.6,811.2,4164,0,0,6.2,4.1,0,0,42.8,53.1,42.9,0
796.187,14.6,0,-11.1,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11.7,11.8,16.6,811.2,4151,0,0,6.2,3.8,0,0,42.8,53.4,42.9,0
796.298,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.8,11.8,16.6,810.9,4139,0,0,6.2,3.8,0,0,42.8,54.3,42.8,0
796.407,14.6,0,-11.1,0,0,0,0,0,0,0,82.2,5,90,234.95,234.95,11.7,11.8,16.5,809.5,4124,0,0,6.1,3.8,0,0,42.7,54.2,42.8,0
796.507,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,5,90,234.95,234.95,11.7,11.8,16.5,809.5,4130,0,0,6.2,3.8,0,0,42.7,53.9,42.8,0
796.606,14.6,0,-11.1,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11.8,11.8,16.5,808.7,4126,0,0,6.2,3.8,0,0,42.8,53,42.8,0
796.706,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,90,234.95,234.95,11.7,11.8,16.5,806,4110,0,0,6.1,3.8,0,0,42.7,53.9,42.8,0
796.804,14.6,5.4,-11.2,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.8,12.1,16.6,806,4094,0,0,6.1,7.5,18,0,43,53.2,43.1,0
796.912,14.6,29,-11.1,0,0,0,0,0,0,0,85.8,5,90,171.76,104.07,11.9,12.1,16.7,739.9,4095,0,0,6.2,7.5,24.1,0,43,53.6,43.1,0
797.012,14.6,82,-10,0,0,0,0,0,0,0,85.6,5,90,32.81,22.03,18.4,34.4,28.1,763.3,4113,0,0,10.4,18.8,70.5,0,38.1,49.9,38.2,0
797.115,14.6,99.6,-2.1,0.5,0,0,0,0,0,0,83.3,5,90,19.27,18.6,62.4,78.5,75.4,618.8,4184,0,0,33,18.8,256.8,0,30.9,45,30.9,0
797.219,14.6,99.6,-0.4,14.3,0,0,0,0,0,0,88.8,5,90,13.61,14.21,73.1,150.4,153.3,1236,4138,-2.5,-6.8,75.1,19.5,294.8,0,100,100,26.7,0
797.340,14.6,99.6,-0.3,19.5,0,0,0,0,0,0,86.5,5,90,14.14,14.66,74.1,202.3,230.7,1383.5,4134,-2.2,-0.9,80.3,19.5,300.2,0,79.7,92.5,26,0
797.439,14.6,99.6,4.5,20.2,0,0,0,0,0,0,82.4,5,90,15.03,14.35,99.8,207.7,276.4,1416.4,4164,7.5,6.3,81.1,16.9,401.7,0,79.8,91.8,29.1,0
797.547,14.6,99.6,8.2,20.8,0,0,0,0,0,0,82.2,5,90,14,13.82,120.1,214.2,306.4,2258.5,4178,8.1,7.4,81.1,14.2,464.4,0,78.5,90.6,28.7,0
797.646,14.6,99.6,11.6,21.1,0,0,0,0,0,0,79.9,5,90,13.21,13.12,138.6,221.1,328,2561.1,4207,4.8,4.5,81.1,12.4,557.1,0,77.7,88,29.6,0
797.747,14.6,99.6,15.3,21.3,0,0,0,0,0,0,85.9,5,90,12.4,12.33,158.8,221.7,343.4,2708.9,4226,0.4,0.6,81,7.1,643,0,76.7,87.3,30.6,0
797.848,14.6,99.6,18.4,21.5,0,0,0,0,0,0,81.7,5,90,12.1,12.07,176,221.5,353.3,2402.5,4261,-0.4,-0.5,81.1,9.8,684.4,0,51.6,64.8,31.8,0
797.956,14.6,99.6,20.7,21.6,0,0,0,0,0,0,74.8,5,90,11.79,11.96,188.6,221.2,360.1,2274.4,4283,-4.1,-2.1,81,9.8,716.6,0,34.3,47.3,33.1,0
798.066,14.6,99.6,21.2,21.7,0,0,0,0,0,0,77.5,5,90,12.3,12.25,191.5,220.8,364.6,2255.3,4322,-1.5,-2,81,9.8,724.8,0,34.5,46.5,34.5,0
798.171,14.6,99.6,21.2,21.7,0,0,0,0,0,0,89.1,5,90,12.46,12.45,191.8,220.5,367.5,2174.4,4347,1,2,81.1,9.8,727.2,0,35.3,47.3,35.4,0
798.277,14.6,99.6,21.2,21.6,0,0,0,0,0,0,78.9,5,90,12.13,12.03,192.1,220,370.3,2079,4384,0.3,0.5,81,9.8,729.4,0,38.9,50.8,36.1,0
798.372,14.6,99.6,20.9,21.6,0,0,0,0,0,0,72,5,90,12.05,12,190.6,219.7,371.8,2093.1,4409,-0.5,0,81,9.8,727.2,0,39.1,52,36.4,0
798.476,14.6,99.6,20.7,21.6,0,0,0,0,0,0,77.1,5,90,11.97,11.96,190.1,219.5,373.2,2113.8,4449,-1.4,-0.6,81,9.8,727.1,0,38.9,50.8,37,0
798.578,14.6,99.6,20.7,21.6,0,0,0,0,0,0,77.6,5,90,12.02,11.96,190.2,219.2,374.7,2149,4473,-1.5,-1.1,81,9.8,729.3,0,39,50.9,37.4,0
798.678,14.6,99.6,20.7,21.6,0,0,0,0,0,0,81.4,5,90,12.06,12.07,190.3,219,376.3,2176.9,4499,-1.5,-0.6,81,9.4,725.8,0,39,51.8,37.9,0
798.789,14.6,99.6,21.1,21.6,0,0,0,0,0,0,87.2,5,90,12.1,12.03,192.4,218.7,378,2164.9,4554,-0.9,-0.6,81,9.4,731.3,0,39.7,51.6,38.5,0
798.897,14.6,99.6,21.1,21.6,0,0,0,0,0,0,87,5,90,12.02,11.95,192.5,218.4,380.7,2184.6,4571,-1.9,-1.5,81,9.4,732.3,0,40.2,53,39.3,0
798.996,14.6,99.6,21.1,21.6,0,0,0,0,0,0,77.6,5,90,12.06,12,192.5,218.4,381.9,2188.9,4595,-1.7,-1.3,81,9.4,732.2,0,40,51.9,39.3,0
799.096,14.6,99.6,21.1,21.6,0,0,0,0,0,0,91.2,5,90,12.1,12.05,192.6,218,383.5,2177.9,4606,-1.5,-1.1,80.9,9.4,733.2,0,40.7,52.6,40.1,0
799.208,14.6,99.6,21.1,21.6,0,0,0,0,0,0,86.7,5,90,12.02,12.03,192.6,217.9,384.8,2197,4650,-1.9,-1.2,81,9.4,733.5,0,41.1,52.9,40.3,0
799.303,14.6,99.6,21.1,21.5,0,0,0,0,0,0,79.9,5,90,12.09,12.07,192.7,217.6,386.4,2222.1,4672,-1.8,-1.3,81,9.4,734.3,0,41.7,54.8,40.8,0
799.411,14.6,99.6,21.1,21.5,0,0,0,0,0,0,92.1,5,90,12.09,12.05,192.7,217.3,388,2226.5,4701,-2.3,-1.5,81,9.4,734.9,0,42.4,55.9,41.4,0
799.520,14.6,99.6,21.1,21.5,0,0,0,0,0,0,79,5,90,12,11.95,192.8,217.1,389.7,2245.8,4730,-2.5,-2,81,9.4,735.4,0,43.2,55.6,41.9,0
799.619,14.6,99.6,21.1,21.5,0,0,0,0,0,0,82.4,5,90,12.02,11.99,192.7,216.8,391.5,2281.4,4774,-2.7,-1.9,81,9.4,736.2,0,43.6,55.7,42.4,0
799.716,14.6,99.6,21.1,21.5,0,0,0,0,0,0,86.8,5,90,12,11.95,192.7,216.6,393.6,2265.4,4788,-3,-2.2,81,9.4,736.6,0,44.3,56.1,43.2,0
799.818,14.6,38.1,21.1,21.5,0,0,0,0,0,0,83.3,5,90,11.96,11.97,192.8,216.8,394.6,2251.1,4799,-3.5,-2.2,81,1.5,669.1,0,40.2,53.4,40.3,0
799.929,14.6,0,20.9,21.8,0,0,0,0,0,0,78.5,5,90,12.15,12.16,192.1,95.5,323.4,1995.7,4787,-2.5,-1.3,49.4,-6.4,578.2,0,33.1,46.1,33.1,0
800.028,14.6,0,12.1,0,0,0,0,0,0,0,85.1,5,90,12.28,12.18,144.3,68.7,203.5,2322.7,4803,-2.3,-1.3,17.6,-10.9,418.5,0,31.9,44.6,32,0
800.136,14.6,0,-5.6,0,0,0,0,0,0,0,88.2,5,90,13.28,13.01,45.5,31.3,101,2140.5,4732,0.3,0.1,4.9,10.5,156.6,0,27.1,40.8,27.1,0
800.249,14.6,0,-10.6,0,0,0,0,0,0,0,82.4,5,90,17.35,17.35,15.7,14.4,44.6,1844.9,4695,20,20,2.7,24.4,55.5,0,43,54.8,43.1,0
800.355,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,5,90,15.4,15.43,11.1,11.4,24.4,1764.1,4754,9.6,12.6,3.8,6.4,21.6,0,43.7,55.5,43.8,0
800.458,14.6,0,-11.5,0,0,0,0,0,0,0,86.8,5,90,14.43,14.44,10.4,11.2,19.7,1758.9,4742,0,0,4.9,5.2,0,0,44,56.4,44,0
800.568,14.6,0,-11.5,0,0,0,0,0,0,0,82.9,5,90,19.6,21.32,10.5,11.2,18.3,1705.5,4732,0,0,5.8,5.6,0,0,43.8,55.6,43.8,0
800.678,14.6,0,-11.4,0,0,0,0,0,0,0,84.7,5,90,40.41,37.83,10.8,11.2,18,1418.2,4721,0,0,6.1,5.2,0,0,43.8,55.9,43.9,0
800.786,14.6,0,-11.3,0,0,0,0,0,0,0,85.6,5,90,112.39,155.19,10.9,11.2,17.9,1110.9,4708,0,0,6.3,5.2,0,0,43.8,55.9,43.9,0
800.897,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,5,90,186.68,214.86,11,11.2,17.8,855.3,4708,0,0,6.5,5.6,0,0,43.8,55.6,43.9,0
800.996,14.6,0,-11.3,0,0,0,0,0,0,0,84,5,90,219.62,228.43,11.1,11.2,17.8,668,4703,0,0,6.6,5.2,0,0,43.8,56.6,43.9,0
801.109,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,5,90,233.19,234.95,11.1,11.2,17.7,690.9,4687,0,0,6.5,5.2,0,0,43.8,55.6,43.9,0
801.202,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,5,90,234.95,234.95,11,11.2,17.7,731.2,4680,0,0,6.5,5.2,0,0,43.8,55.6,43.9,0
801.307,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,5,90,234.95,234.95,11,11.2,17.7,763.3,4670,0,0,6.5,4.9,0,0,43.8,56,43.9,0
801.408,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11,11.1,17.6,793.8,4663,0,0,6.5,5.2,0,0,43.8,54.7,43.9,0
801.519,14.6,0,-11.3,0,0,0,0,0,0,0,84.9,5,90,234.95,234.95,11,11.1,17.6,811.8,4641,0,0,6.5,5.2,0,0,43.8,54.4,43.9,0
801.629,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.1,11.1,17.5,819.4,4635,0,0,6.5,4.9,0,0,43.8,54.4,43.9,0
801.736,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.1,11.1,17.5,825.9,4622,0,0,6.5,4.9,0,0,43.8,55.2,43.8,0
801.832,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11,11.1,17.4,828.6,4614,0,0,6.4,4.9,0,0,43.7,53.9,43.8,0
801.932,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11,11.1,17.4,829.2,4608,0,0,6.4,4.9,0,0,43.7,54.8,43.8,0
802.036,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,5,90,234.95,234.95,11,11.1,17.4,830.4,4606,0,0,6.4,4.9,0,0,43.7,55.5,43.8,0
802.138,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11,11.1,17.3,830.4,4597,0,0,6.4,4.9,0,0,43.7,54.2,43.8,0
802.250,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,5,90,234.95,234.95,11,11.2,17.3,827.8,4576,0,0,6.4,4.9,0,0,43.6,54.5,43.7,0
802.357,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.1,11.2,17.3,832.9,4576,0,0,6.5,4.9,0,0,43.6,54.2,43.7,0
802.458,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11.1,11.2,17.3,831.3,4563,0,0,6.5,4.9,0,0,43.6,54.5,43.7,0
802.568,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,5,90,234.95,234.95,11.1,11.2,17.3,831.3,4552,0,0,6.4,4.9,0,0,43.6,54.1,43.7,0
802.680,14.6,0,-11.2,0,0,0,0,0,0,0,85.6,5,90,234.95,234.95,11.1,11.2,17.3,828.1,4543,0,0,6.4,4.9,0,0,43.6,54.7,43.6,0
802.788,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.1,11.2,17.2,828.1,4535,0,0,6.4,4.9,0,0,43.6,53.8,43.6,0
802.897,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.1,11.2,17.2,827.8,4526,0,0,6.4,4.9,0,0,43.5,53.8,43.6,0
803.008,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,5,90,234.95,234.95,11.1,11.2,17.2,827,4510,0,0,6.4,4.5,0,0,43.5,53.7,43.6,0
803.110,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11.2,11.2,17.2,827,4512,0,0,6.4,4.9,0,0,43.5,54.6,43.6,0
803.217,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.1,11.3,17.2,828.1,4502,0,0,6.4,4.9,0,0,43.5,55,43.6,0
803.327,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.2,11.3,17.2,827,4481,0,0,6.4,4.9,0,0,43.5,54,43.6,0
803.438,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.2,11.3,17.2,827,4475,0,0,6.4,4.5,0,0,43.4,54.9,43.5,0
803.538,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.2,11.3,17.1,823.4,4465,0,0,6.4,4.9,0,0,43.4,53.7,43.5,0
803.637,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11.3,11.3,17.1,826,4457,0,0,6.4,4.5,0,0,43.4,54.9,43.5,0
803.736,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11.3,11.3,17.1,822.6,4453,0,0,6.4,4.9,0,0,43.4,53.6,43.5,0
803.848,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,90,234.95,234.95,11.3,11.3,17.1,821.6,4446,0,0,6.3,4.5,0,0,43.4,53.6,43.5,0
803.947,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.2,11.4,17.1,820.5,4430,0,0,6.3,4.5,0,0,43.3,54.8,43.4,0
804.046,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.3,11.4,17.1,819.1,4422,0,0,6.4,4.5,0,0,43.3,54.5,43.4,0
804.157,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,5,90,234.95,234.95,11.2,11.4,17.1,818.2,4413,0,0,6.4,4.5,0,0,43.3,53.9,43.4,0
804.268,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11.3,11.4,17,818.2,4410,0,0,6.3,4.5,0,0,43.3,53.9,43.4,0
804.367,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.3,11.4,17,817.2,4395,0,0,6.3,4.5,0,0,43.3,53.9,43.4,0
804.468,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,11.3,11.4,17,818.2,4388,0,0,6.3,4.5,0,0,43.3,53.8,43.4,0
804.576,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11.4,11.4,17,819.1,4377,0,0,6.3,4.5,0,0,43.2,54.7,43.3,0
804.678,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,90,234.95,234.95,11.3,11.5,17,818.2,4374,0,0,6.3,4.5,0,0,43.3,54.7,43.3,0
804.788,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.4,11.5,17,818.2,4362,0,0,6.3,4.5,0,0,43.2,53.8,43.3,0
804.892,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,5,90,234.95,234.95,11.4,11.5,17,816.5,4356,0,0,6.3,4.5,0,0,43.2,53.5,43.3,0
804.996,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.4,11.5,16.9,813.9,4347,0,0,6.3,4.5,0,0,43.2,53.5,43.3,0
805.107,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.5,11.5,16.9,812.9,4336,0,0,6.3,4.5,0,0,43.2,54.7,43.2,0
805.218,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.5,11.5,16.9,813.9,4332,0,0,6.3,4.5,0,0,43.2,53.7,43.3,0
805.328,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.5,11.5,16.9,817.3,4319,0,0,6.3,4.5,0,0,43.2,53.4,43.2,0
805.432,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.6,11.6,16.9,816.1,4308,0,0,6.3,4.1,0,0,43.1,53.7,43.2,0
805.537,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,5,90,234.95,234.95,11.5,11.6,16.9,814.8,4304,0,0,6.3,4.1,0,0,43.1,54,43.2,0
805.647,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.5,11.6,16.8,813.9,4286,0,0,6.2,4.1,0,0,43.1,54.6,43.2,0
805.749,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.6,11.6,16.8,810.4,4273,0,0,6.3,4.5,0,0,43.1,53.9,43.1,0
805.844,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.5,11.6,16.8,810.4,4252,0,0,6.3,4.1,0,0,43,53.9,43.1,0
805.942,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,11.6,11.7,16.8,813.9,4238,0,0,6.2,4.1,0,0,43,53.6,43.1,0
806.047,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,5,90,234.95,234.95,11.6,11.7,16.7,814.8,4217,0,0,6.2,4.1,0,0,43,53.2,43,0
806.148,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11.6,11.7,16.7,814.8,4196,0,0,6.2,4.1,0,0,42.9,53.5,43,0
806.257,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.6,11.8,16.6,814.8,4173,0,0,6.2,4.1,0,0,42.8,54.3,42.9,0
806.366,14.6,0,-11.1,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11.7,11.8,16.6,817.3,4123,0,0,6.2,3.8,0,0,42.7,54.2,42.8,0
806.463,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.8,11.8,16.5,817.3,4106,0,0,6.2,3.8,0,0,42.7,54.2,42.8,0
806.571,14.6,0,-11.1,0,0,0,0,0,0,0,84.9,5,90,234.95,234.95,11.8,11.9,16.5,818.2,4078,0,0,6.2,3.8,0,0,42.6,54.2,42.7,0
806.679,14.6,0,-11.1,0,0,0,0,0,0,0,84.9,5,90,234.95,234.95,11.9,11.9,16.4,817.5,4064,0,0,6.1,3.8,0,0,42.6,53.8,42.7,0
806.778,14.6,0,-11.1,0,0,0,0,0,0,0,84.9,5,90,234.95,234.95,11.8,11.9,16.4,817.3,4037,0,0,6.2,3.8,0,0,42.5,54.1,42.6,0
806.882,14.6,0,-11.1,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,11.9,12,16.3,817.3,4004,0,0,6.1,3.8,0,0,42.5,53.1,42.5,0
806.992,14.6,0,-11.1,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11.9,11.9,16.2,815.5,3981,0,0,6.1,3.4,0,0,42.3,53.8,42.3,0
807.091,14.6,0,-11.1,0,0,0,0,0,0,0,85.4,5,90,234.95,234.95,11.9,11.9,16,815.5,3964,0,0,6.1,3.4,0,0,42.1,52.4,42.2,0
807.199,14.6,0,-11.1,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,11.8,11.8,15.9,814.8,3931,0,0,6,3.4,0,0,41.9,53.4,41.9,0
807.306,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,5,90,234.95,234.95,11.8,11.8,15.7,814.8,3900,0,0,6,3.4,0,0,41.6,53.2,41.7,0
