﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S 102 v3 - WBAVB71050AP87235.mhd
185.074,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,3,73,14.01,14.53,11.7,11.6,7.9,766.8,2015,0,0,3.2,-4.5,0,0,34.2,47.3,34.2,0
185.174,14.6,1.6,-11.2,0,0,0,0,0,0,0,83.5,3,73,14.14,15.57,11.5,11.8,7.9,801.2,1993,0,0,3.2,0,11.1,0,34.2,46.3,34.2,0
185.274,14.6,1.9,-11.2,0,0,0,0,0,0,0,84,3,73,14.4,18.11,11.6,11.8,7.9,791.6,1998,0,0,3.2,0,10.8,0,34.2,46.3,34.2,0
185.375,14.6,2.9,-11.2,0,0,0,0,0,0,0,84.9,3,73,15.93,19.14,11.7,11.8,7.9,804.3,1985,0,0,3.2,0,11.7,0,34.2,46.3,34.2,0
185.476,14.6,4.5,-11.2,0,0,0,0,0,0,0,85.1,3,73,16.65,17.12,11.8,11.8,7.9,787.8,1990,0,0,3.2,4.9,19,0,34.2,46.3,34.2,0
185.579,14.6,5.1,-11.2,0,0,0,0,0,0,0,84.7,3,73,16.43,16.03,11.7,11.8,7.8,769.1,1972,0,0,3.2,6,22,0,34.3,46.3,34.2,0
185.678,14.6,5.8,-11.2,0,0,0,0,0,0,0,84.5,3,73,16.12,15.14,11.7,11.8,7.8,750.2,1978,0,0,3.2,9.8,26.3,0,34.2,46.3,34.2,0
185.778,14.6,6.1,-11.2,0,0,0,0,0,0,0,84,3,73,15.72,14.68,11.7,11.8,7.8,732.7,1963,0,0,3.2,11.6,27.9,0,34.3,46.8,34.2,0
185.883,14.6,6.1,-11.2,0,0,0,0,0,0,0,84.9,3,73,15.37,14.5,11.7,11.8,7.8,739.3,1955,0,0,3.2,12,28.1,0,34.3,46.6,34.3,0
185.984,14.6,6.1,-11.2,0,0,0,0,0,0,0,84.7,3,73,15.03,14.4,11.6,11.8,7.8,747.8,1957,0,0,3.2,12,28.2,0,34.3,46.6,34.3,0
186.089,14.6,6.1,-11.2,0,0,0,0,0,0,0,84.9,3,73,14.76,14.28,11.7,11.8,7.8,727.3,1951,0,0,3.2,11.6,27.9,0,34.3,46.3,34.3,0
186.189,14.6,6.4,-11.2,0,0,0,0,0,0,0,84.7,3,73,14.67,14.25,11.6,11.9,7.7,722.7,1943,0,0,3.2,13.9,30.1,0,34.3,46.3,34.3,0
186.294,14.6,6.7,-11.2,0,0,0,0,0,0,0,84.2,3,73,14.6,14.27,11.7,11.9,7.7,739,1942,0,0,3.2,17.2,29.7,0,34.3,46.4,34.3,0
186.395,14.6,9.8,-11.2,0,0,0,0,0,0,0,84.5,3,73,14.54,14.28,11.7,12.4,7.8,744.9,1942,-1.4,-3.8,3.2,21.8,32.7,0,34.1,47.2,34.1,0
186.500,14.6,27.4,-11.1,0,0,0,0,0,0,0,84,3,73,14.51,14.3,12.3,14.6,8.5,733.8,1931,-1.7,-3.7,3.7,21.8,36,0,34.9,47.2,34.9,0
186.593,14.6,93.7,-9.9,0,0,0,0,0,0,0,83.5,3,73,14.5,14.31,18.4,37.3,14.4,764.3,1938,-1.3,-2.7,9.9,28.9,68.5,0,37,50.2,37,0
186.694,14.6,99.6,-3.2,0,0,0,0,0,0,0,84.4,3,73,14.53,14.46,55.5,76.8,36,804.3,2056,-1,-1,23.4,4.1,198.7,0,34.4,48,34.4,0
186.798,14.6,99.6,-0.5,10.9,0,0,0,0,0,0,85.6,3,73,14.87,15.09,76.3,142.5,76.4,944.5,1963,5.8,6.4,64.1,16.9,298.8,0,80,90.4,37.7,0
186.900,14.6,99.6,-0.1,12,0,0,0,0,0,0,87,3,73,12.32,12.38,76.5,142.9,91.8,1260.2,2037,-5.2,-8.2,78.8,7.9,291,0,80,90,76.8,0
187.000,14.6,99.6,0.2,12,0,0,0,0,0,0,84.9,3,73,12.66,12.68,80.6,143.4,96.9,1309.1,2055,-5.2,-6.1,80.8,18,312.7,0,80,92,77.8,0
187.107,14.6,99.6,0.7,11.9,0,0,0,0,0,0,84.9,3,73,13.35,13.64,83.3,143.9,101,1353,2082,-4.8,-0.8,81.1,17.2,319.7,0,80,92.1,77.1,0
187.210,14.6,99.6,1.2,11.9,0,0,0,0,0,0,84.5,3,73,14.1,14.25,86.2,144.6,105.1,1478.5,2122,0,3,81.1,18,326.5,0,80,91.4,75.9,0
187.315,14.6,99.6,1.9,12.1,0,0,0,0,0,0,86.1,3,73,14.46,14.41,89.7,145.3,109.9,1618.6,2158,2.1,4.9,81.1,18,339.8,0,80,91.4,68.6,0
187.413,14.6,99.6,2.4,12.2,0,0,0,0,0,0,84.7,3,73,14.63,14.56,93,146.3,114.2,1665.5,2208,3.6,7.2,81.1,17.2,350.8,0,80,91.9,64.5,0
187.519,14.6,99.6,3.2,12.4,0,0,0,0,0,0,85.8,3,73,14.61,14.56,97.3,147.1,118.2,1726.5,2245,4.9,8.2,81,16.9,365.1,0,80,92.1,62.5,0
187.621,14.6,99.6,3.9,12.7,0,0,0,0,0,0,86.7,3,73,14.47,14.38,101.3,149.5,122.7,1806.9,2289,5.3,7.5,81,16.5,379.4,0,80,92,65.2,0
187.729,14.6,99.6,4.8,13.2,0,0,0,0,0,0,86.1,3,73,14.3,14.17,106.1,152.3,128.5,1986.8,2345,4.5,6.1,81,15.8,396.2,0,80,92.7,69.2,0
187.830,14.6,99.6,5.7,13.6,0,0,0,0,0,0,86.5,3,73,14.24,14.24,111.3,155.1,134,2122.5,2390,3.6,5.7,81,15.4,413.1,0,80,92.7,74.6,0
187.939,14.6,99.6,6.6,14.1,0,0,0,0,0,0,86.7,3,75,14.4,14.41,116.4,157.7,139,2224.4,2442,3,5.5,81,15.8,432.6,0,80,92,61.7,0
188.043,14.6,99.6,7,14.5,0,0,0,0,0,0,85.9,3,73,14.64,14.38,118.4,159.7,144,2285.9,2504,3.3,4.6,81,15.8,439.5,0,80,91.9,39.1,0
188.147,14.6,99.6,8.2,15.6,0,0,0,0,0,0,85.2,3,75,14.71,14.64,125.1,167,151,2465.5,2558,3.3,5,81,15,464.9,0,80,92,39.1,0
188.248,14.6,99.6,9.5,17.4,0,0,0,0,0,0,85.2,3,75,15.19,15.26,132,177.4,162.7,2576.1,2631,5.9,8.7,81,14.2,492.9,0,80,91.3,39.1,0
188.346,14.6,99.6,11.2,19.1,0,0,0,0,0,0,85.1,3,75,14.61,14.44,141.5,185.9,176.3,2678.2,2677,5.4,6.5,81,12.8,530.4,0,80,92.1,36.6,0
188.450,14.6,99.6,12.8,20,0,0,0,0,0,0,82.9,3,75,13.78,13.68,150.4,197,192.7,2673.2,2753,2.2,3.3,81,12,564.1,0,80,91.4,26.8,0
188.561,14.6,99.6,15.1,20,0,0,0,0,0,0,82.8,3,75,13.74,13.85,163.1,208.8,209.3,2615,2838,1.3,3.7,81,11.2,589.3,0,80,91.3,26,0
188.667,14.6,99.6,17.3,20,0,0,0,0,0,0,83.8,3,75,13.39,13.39,175.2,218,228.8,2595.6,2938,-0.8,1.2,81,11.2,619.5,0,49.4,62.3,25.9,0
188.770,14.6,99.6,19,20,0,0,0,0,0,0,80.3,3,75,13.18,13.32,184.5,225.1,250.4,2604.8,3042,-2.8,0.5,81,11.2,649.1,0,28.5,42,25.8,0
188.879,14.6,99.6,20,20,0,0,0,0,0,0,86.7,3,75,13.39,13.59,190.3,225,272,2513.1,3156,-1.7,1.5,81,11.2,668.5,0,26.5,40.2,26.8,0
188.982,14.6,99.6,20,20,0,0,0,0,0,0,82.2,3,75,13.25,13.28,190.3,224.9,287.7,2446.2,3239,-1.7,0.5,81,11.2,673.3,0,26.7,39.4,27,0
189.088,14.6,99.6,19.8,20,0,0,0,0,0,0,90.5,3,75,13.14,13.12,189.2,224.7,300.1,2388.1,3324,-1.8,1.1,80.9,11.2,673.8,0,27.9,41.4,27.1,0
189.189,14.6,99.6,19.6,20,0,0,0,0,0,0,84.9,3,75,13.14,12.75,188.2,224.6,308.8,2335.2,3438,-1.8,-0.6,81,11.2,677.6,0,29.5,42,28,0
189.288,14.6,99.6,19.6,20,0,0,0,0,0,0,81.9,3,75,12.85,12.56,188,224.3,315.1,2344.4,3519,-3.8,-2.1,81,8.6,671.3,0,29.5,41.7,28.5,0
189.412,14.6,99.6,19.6,20,0,0,0,0,0,0,88.4,3,75,12.86,12.46,188,223.7,320.9,2333.7,3611,-4.3,-3.1,81,11.2,686.7,0,28.6,42,28.8,0
189.519,14.6,99.6,19.6,20,0,0,0,0,0,0,92.5,3,75,12.69,12.94,188,223.3,325.2,2325.6,3703,-5.5,-3.1,81,10.9,692.8,0,29,41.5,29.1,0
189.620,14.6,99.6,19.6,20,0,0,0,0,0,0,71.6,3,75,12.61,12.45,188,222.9,329,2275.1,3794,-5.8,-1.3,80.8,10.9,694.8,0,30.4,42.9,29.2,0
189.719,14.6,99.6,19.5,20,0,0,0,0,0,0,88.8,3,75,12.56,12.05,187.4,222.6,332,2280.5,3871,-6.5,-4.1,81,10.5,697.5,0,31.5,45.1,29.6,0
189.817,14.6,99.6,19.5,20,0,0,0,0,0,0,70.5,3,75,12.4,12.45,187.4,222.3,335.1,2269.4,3956,-6.5,-5.5,81,10.5,703.1,0,31.4,43.8,29.9,0
189.914,14.6,99.6,19.5,20,0,0,0,0,0,0,78.9,3,75,12.38,12.18,187.4,221.9,340.1,2277.2,4030,-6.7,-4.8,81,9.8,704.3,0,31.4,43.8,30.3,0
190.019,14.6,99.6,19.5,20,0,0,0,0,0,0,98.3,3,75,12.28,12.09,187.4,221.3,345,2282.3,4142,-7.8,-5.3,81,9.8,707.6,0,31.6,43.8,30.5,0
190.128,14.6,99.6,19.5,20,0,0,0,0,0,0,81.5,3,75,12.06,12.12,187.4,220.3,351.8,2280.4,4210,-9.1,-6.3,81,9.8,713.1,0,33.5,46.9,31.8,0
190.229,14.6,99.6,19.5,20,0,0,0,0,0,0,89.7,3,75,12.38,11.85,187.3,219.6,356.5,2204.8,4310,-7.2,-8,81,9.8,714,0,35.7,47.7,33.1,0
190.330,14.6,99.6,19.3,20,0,0,0,0,0,0,78.7,3,75,12.13,12.25,186.6,219.2,360.8,2258.2,4389,-8.2,-6,81,9.8,716.1,0,36.7,48.7,34.2,0
190.437,14.6,99.6,19.3,20,0,0,0,0,0,0,77.3,3,75,12.06,11.95,186.4,218.2,366.2,2268.3,4487,-8.2,-5.9,80.9,9.8,720.3,0,38.5,50.4,36.1,0
190.547,14.6,99.6,19.3,20,0,0,0,0,0,0,75.3,3,75,12.02,12.07,186.4,217.9,370.2,2278.2,4514,-8.3,-6.3,81,9.4,717.1,0,38.8,51.3,36.8,0
190.651,14.6,99.6,19.7,20,0,0,0,0,0,0,91.2,3,75,12.09,12.05,188.5,217.3,373.8,2275.5,4622,-8.1,-6,81,9.4,723.2,0,39.1,51.3,38.1,0
190.760,14.6,99.6,19.7,20,0,0,0,0,0,0,78.2,3,75,12.06,11.96,188.5,216.4,378.8,2304.3,4721,-8.5,-6.3,81,9.4,725.4,0,40.2,52.7,39.5,0
190.860,14.6,99.6,19.7,20,0,0,0,0,0,0,80.1,3,75,12.09,12,188.6,215.7,384,2305.3,4809,-7.8,-6,81,9.4,726.8,0,41.8,55.3,41.2,0
190.959,14.6,99.6,19.7,20,0,0,0,0,0,0,72.9,3,75,12.05,11.96,188.6,215.2,388.4,2317.3,4863,-8,-5.9,81,9.4,727.6,0,43.6,55.7,42.9,0
191.069,14.6,99.6,19.7,20,0,0,0,0,0,0,76.4,3,75,12.02,12,188.6,214.6,393.5,2316.3,4944,-8.2,-6.2,80.9,9.4,729.1,0,46.2,58.9,45.5,0
191.180,14.6,99.6,19.7,20,0,0,0,0,0,0,91.8,3,75,12,11.93,188.6,214,398.9,2310.2,5012,-8.3,-6.9,81,9.4,730.1,0,48.8,60.8,48.1,0
191.274,14.6,99.6,19.7,20,0,0,0,0,0,0,76.9,3,75,12.09,12.05,188.6,213.2,404,2325,5096,-8.1,-6.7,81,9.4,730.8,0,50.4,62.4,50,0
191.379,14.6,99.6,19.9,20,0,0,0,0,0,0,85.1,3,77,11.96,12.05,190.1,212.6,409.2,2290.3,5151,-8.3,-5.5,80.9,9.4,735.3,0,51.3,64.2,51.1,0
191.488,14.6,99.6,19.9,20,0,0,0,0,0,0,79.7,3,77,12.13,12.12,190,211.9,414.3,2277.2,5231,-7.9,-5.3,81,9.4,735.9,0,52.9,64.8,52.8,0
191.589,14.6,99.6,19.9,20,0,0,0,0,0,0,79.4,3,77,12.05,12.07,189.9,210.3,420.9,2269.8,5377,-8.1,-5.4,81,9.4,737,0,57.4,70.2,55.9,0
191.699,14.6,99.6,19.8,20,0,0,0,0,0,0,84.2,3,77,12.05,11.97,188.9,210.6,425.8,2237.9,5357,-7.5,-5.4,81,9.4,735.2,0,56.5,67.9,55.4,0
191.809,14.6,99.6,19.7,20,0,0,0,0,0,0,78.9,3,77,12.18,12.2,188.7,209.7,429.9,2181.2,5435,-6.8,-4,81,9.4,734.9,0,58.4,70.2,57.1,0
191.919,14.6,99.6,19.4,20,0,0,0,0,0,0,83.3,3,77,12,12.09,187,208.9,434.8,2239.3,5519,-7.6,-4.6,80.9,9.4,733.8,0,60.8,73.5,58.9,0
192.019,14.6,99.6,19.2,20,0,0,0,0,0,0,79.2,3,79,12.18,12.18,185.7,208,439.9,2062.1,5615,-6.1,-3.5,81,9.4,728.8,0,62.5,75.2,60.6,0
192.120,14.6,99.6,19.1,20,0,0,0,0,0,0,80.8,3,79,12.1,11.93,185.2,207.7,443.9,2142.2,5653,-6.1,-2.6,81,9.4,727.6,0,63.3,75.4,61.4,0
192.232,14.6,99.6,19,20,0,0,0,0,0,0,82.9,3,79,12.15,12,184.3,207.2,448.2,2081.3,5736,-5.5,-2.6,81,9.4,725.7,0,64.6,77.7,62.3,0
192.340,14.6,99.6,18.8,20,0,0,0,0,0,0,79.7,3,79,12.09,12.25,183.3,206.5,452.3,2081,5806,-5.5,-2.4,80.9,9.4,723.8,0,66.1,77.2,63.6,0
192.448,14.6,99.6,18.5,20,0,0,0,0,0,0,77.8,3,79,12.18,12.07,181.5,205.9,456.5,1943.9,5881,-4.3,-2,80.9,9.4,719.7,0,68.7,80.7,64.5,0
192.555,14.6,99.6,18.3,20,0,0,0,0,0,0,79.4,3,79,12.15,12.13,180.3,205.5,460.1,1938.9,5927,-3.7,-1.1,80.9,9.4,716.9,0,69.7,81.7,65.6,0
192.662,14.6,99.6,18.1,20,0,0,0,0,0,0,81,3,79,12.15,12.16,179.2,205,463.2,1967.8,5967,-2.9,0.6,81,9.4,714.7,0,68.9,81.4,65.7,0
192.769,14.6,99.6,17.9,20,0,0,0,0,0,0,76.9,3,79,12.1,12.05,177.9,204.2,466.5,1953.7,6018,-2.5,0.4,81.1,9.8,713.9,0,70.4,82.8,66.8,0
192.872,14.6,99.6,17.5,20,0,0,0,0,0,0,81.9,3,81,12.18,12.03,175.6,203.3,470.3,1901.3,6102,-1.6,0.6,81.1,9.8,708.9,0,80,91.3,68.5,0
192.978,14.6,99.6,17.4,20,0,0,0,0,0,0,79.9,3,81,12.13,12.13,175,202.5,473.1,1917.9,6139,-0.9,1.7,81.1,9.8,706.3,0,73.3,84.7,68.6,0
193.088,14.6,99.6,17.4,20,0,0,0,0,0,0,81.7,3,81,12.09,11.93,174.9,201.4,476.1,1919,6204,-0.8,0.4,81,9.8,705.7,0,73.2,84.6,69.6,0
193.188,14.6,99.6,17.4,20,0,0,0,0,0,0,80.1,3,81,12.02,12.09,174.8,201.2,478.3,1912.7,6259,-1.2,1.2,81.1,9.8,705.5,0,72.7,85.1,69.4,0
193.286,14.6,99.6,17.4,20,0,0,0,0,0,0,75.9,3,82,12.05,12.09,174.8,200.3,480.6,1930.1,6286,-1.3,2.2,81.1,9.8,705.1,0,73.4,85.8,69.9,0
193.391,14.6,99.6,18,20,0,0,0,0,0,0,77.6,3,82,12.06,11.85,178,200.1,483.1,1937.4,6333,-1.5,0.5,81,9.8,712.4,0,74,85.4,70.7,0
193.499,14.6,99.6,17.9,20,-3.3,0,0,0,0,0,80.3,3,82,11.92,12.16,177.6,199.6,485.8,1941.9,6378,-3.3,-2.9,81,6,707.4,0,74.1,85.1,70.8,0
193.604,14.6,99.6,17.9,20,-3.3,0,0,0,0,0,79.9,3,82,11.87,12.12,177.5,198.4,488.3,1864.8,6420,-4.1,-1.4,81,6,706.8,0,75.3,87.3,72.3,0
193.709,14.6,99.6,17.9,20,-3.3,0,0,0,0,0,81,3,82,12,11.82,177.4,198.3,490.5,1822.8,6465,-4,-2.8,81.1,6,706.6,0,75.8,86.8,72.6,0
193.815,14.6,99.6,17.9,20,-3,-3.3,0,0,0,0,79.7,3,82,12,12.12,177.3,197.5,492.9,1803.8,6516,-5,-3.6,81.1,6.4,700.4,0,76.5,87.5,73.2,0
193.920,14.6,99.6,17.6,20,-3,-3.3,0,0,0,0,81.9,3,84,12.05,11.8,175.5,196.8,495,1754.6,6590,-4.7,-2.5,80.9,6.4,700.2,0,80,91,73.9,0
194.020,14.6,99.6,17.4,20,-3,-3.3,0,0,0,0,80.8,3,84,12.22,12.16,174.2,196.4,497.1,1749,6603,-4.4,-4.8,80.9,6.4,693,0,78.2,90.1,74.1,0
194.123,14.6,99.6,17.4,20,-2.7,-3.3,0,0,0,0,78.5,3,84,12.06,11.96,174.1,196,498.3,1789.2,6628,-4.5,-3.2,81,6.8,693.7,0,77.3,88.6,73.7,0
194.230,14.6,99.6,17.1,20,-2.7,-3,0,0,0,0,79.4,3,84,12.06,12.16,172.2,195.2,499.8,1791.5,6677,-4.7,-2.9,81,6.8,689.4,0,78.6,89.9,74.7,0
194.327,14.6,99.6,16.7,20,-2.7,-3,0,0,0,0,81.2,3,86,12,11.93,170.4,194.8,501.3,1777.3,6744,-4.7,-3.4,81,6.8,685.3,0,80,90.4,74.7,0
194.429,14.6,0,16.5,20,-2.3,-3,0,0,0,0,85.9,3,86,12.09,12.26,169.1,194.7,502.7,1724.2,6745,-4.3,-1.2,79.4,1.5,619.7,0,74.4,84.3,74.4,0
194.540,14.6,0,15.2,20,-2.3,-2.7,0,0,0,0,75.3,3,88,12.02,11.97,161.8,83.1,350.4,1965.7,6657,-5.5,-4.1,35.4,-7.9,472,0,31.8,44.1,31.8,0
194.648,14.6,0,-2.2,0,-2.3,-2.7,0,0,0,0,85.2,3,88,13.45,12.96,67.1,35.6,197.8,1760.4,6528,2.3,1.7,12.3,-6.8,180.9,0,27.6,41.3,27.6,0
194.759,14.6,0,-10.4,0,0,0,0,0,0,0,82.9,3,90,16.13,16.75,17.7,15.5,79.4,1135.1,6585,20,20,3.7,26.2,67.9,0,33.5,45.3,33.5,0
194.869,14.6,0,-11.3,0,0,0,0,0,0,0,83.3,3,90,14.6,14.24,11.9,12.8,39.8,1009.9,6531,5.8,3,5.5,8.2,24.1,0,41.2,53,41.2,0
194.965,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,3,90,13.81,13.29,11.4,12.5,30.6,975,6507,0,0,6.7,8.6,0,0,41.6,52.5,41.6,0
195.068,14.6,0,-11.3,0,0,0,0,0,0,0,82.6,3,90,17.81,22.14,11.7,12.4,27.9,1044.7,6482,0,0,7.6,8.2,0,0,41.8,53.3,41.8,0
195.180,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,90,40.35,40.28,12,12.4,27.1,924.2,6465,0,0,7.7,8.2,0,0,41.8,54,41.8,0
195.290,14.6,0,-11.2,0,0,0,0,0,0,0,80.3,3,90,97.41,113.45,12,12.3,26.7,736.9,6440,0,0,7.8,8.2,0,0,42,53.8,41.9,0
195.393,14.6,0,-11.2,0,0,0,0,0,0,0,80.5,3,90,109.16,136.12,12.2,12.2,26.4,791.1,6420,0,0,8,8.2,0,0,42.1,54.2,42.1,0
195.495,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,88,196.42,234.95,12.2,12.2,26.3,825.5,6416,0,0,8.1,8.2,0,0,42.1,53.7,42.1,0
195.600,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,88,209.99,234.95,12.2,12.2,26.2,847.3,6402,0,0,8.1,8.2,0,0,42.2,54,42.1,0
195.709,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,3,88,210.6,234.95,12.2,12.2,26.1,859.7,6377,0,0,8.2,8.2,0,0,42.2,54.1,42.2,0
195.806,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,3,88,223.87,234.95,12.1,12.2,25.9,861.8,6336,0,0,8.1,8.2,0,0,42.3,54.1,42.3,0
195.909,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,3,88,224.07,234.95,12.1,12.1,25.7,868.3,6320,0,0,8.2,8.2,0,0,42.3,52.6,42.3,0
196.009,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,88,223.67,234.95,12.2,12.1,25.7,865,6312,0,0,8.2,8.2,0,0,42.3,52.9,42.3,0
196.108,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,3,88,223.67,234.95,12,12.1,25.6,863.2,6291,0,0,8.2,7.9,0,0,42.3,52.9,42.3,0
196.209,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,3,88,230.29,234.95,12.1,12.1,25.5,870.6,6283,0,0,8.3,7.9,0,0,42.4,52.9,42.4,0
196.308,14.6,0,-11.2,0,0,0,0,0,0,0,82.2,3,88,234.95,234.95,12.1,12.1,25.4,861.8,6258,0,0,8.3,7.9,0,0,42.4,53.2,42.4,0
196.420,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,88,230.71,234.95,12.1,12.1,25.3,861.8,6242,0,0,8.2,7.9,0,0,42.4,53.3,42.4,0
