﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v5 - WBAVB71050AP87235.mhd
129.695,14.6,0,-10.8,0,0,0,0,0,0,0,70.5,3,91,234.95,234.95,11.8,11.8,7.4,1001.4,1831,0,0,3,-5.6,0,0,31,42.9,34.5,0
129.805,14.6,0,-10.8,0,0,0,0,0,0,0,70.5,3,91,234.95,234.95,11.7,11.8,7.4,1045.1,1826,0,0,2.9,-5.6,0,0,31,42.9,34.5,0
129.901,14.6,0,-10.9,0,0,0,0,0,0,0,71.3,3,91,234.95,234.95,11.7,11.8,7.4,1059.7,1826,0,0,3,-5.6,0,0,31,42.9,34.5,0
130.002,14.6,0,-10.8,0,0,0,0,0,0,0,70.9,3,91,234.95,234.95,11.8,11.8,7.4,1064.1,1824,0,0,3,-5.6,0,0,31,43.2,34.5,0
130.101,14.6,0,-10.8,0,0,0,0,0,0,0,71.1,3,91,234.95,234.95,11.8,11.8,7.3,1055.3,1823,0,0,3,-6,0,0,31,43,34.5,0
130.202,14.6,0,-10.9,0,0,0,0,0,0,0,73.6,3,91,234.95,234.95,11.8,11.8,7.3,1009.4,1819,0,0,2.9,-6,0,0,31,43.2,34.5,0
130.301,14.6,0,-10.9,0,0,0,0,0,0,0,75.3,3,91,234.95,234.95,11.7,11.8,7.3,958.7,1821,0,0,3,-5.6,0,0,31,43,34.5,0
130.405,14.6,0,-10.9,0,0,0,0,0,0,0,76.2,3,91,234.95,234.95,11.6,11.8,7.3,924.3,1815,0,0,2.9,-5.6,0,0,31,43.2,34.5,0
130.509,14.6,0,-10.9,0,0,0,0,0,0,0,79.2,3,91,234.95,234.95,11.7,11.8,7.3,787.9,1817,0,0,3,-5.6,0,0,31,43,34.5,0
130.616,14.6,0,-10.9,0,0,0,0,0,0,0,84.5,3,91,234.95,234.95,11.6,11.8,7.3,621.8,1816,0,0,2.9,-5.6,0,0,31,43.2,34.5,0
130.716,14.6,0,-10.9,0,0,0,0,0,0,0,83.1,3,91,234.95,234.95,11.7,11.8,7.3,563.6,1809,0,0,3,-6,0,0,31,43.2,34.5,0
130.825,14.6,0,-10.9,0,0,0,0,0,0,0,80.6,3,91,234.95,234.95,11.7,11.8,7.3,596.4,1812,0,0,3,-6,0,0,31,43.2,34.5,0
130.926,14.6,0,-10.9,0,0,0,0,0,0,0,79,3,91,234.95,234.95,11.7,11.8,7.3,621.5,1808,0,0,3,-6,0,0,31.1,43.2,34.5,0
131.028,14.6,0,-10.9,0,0,0,0,0,0,0,78.2,3,91,234.95,234.95,11.6,11.8,7.3,644.1,1803,0,0,2.9,-6,0,0,31.1,43.2,34.5,0
131.137,14.6,0,-10.9,0,0,0,0,0,0,0,77.5,3,91,234.95,234.95,11.6,11.8,7.3,665.1,1805,0,0,3,-6,0,0,31.1,43.7,34.5,0
131.245,14.6,0,-10.9,0,0,0,0,0,0,0,77.1,3,91,234.95,234.95,11.7,11.8,7.3,680.5,1802,0,0,3,-6,0,0,31.1,43.7,34.5,0
131.348,14.6,0,-10.9,0,0,0,0,0,0,0,76.6,3,91,234.95,234.95,11.7,11.8,7.3,691.2,1796,0,0,3,-6,0,0,31.1,43.7,34.5,0
131.451,14.6,0,-10.9,0,0,0,0,0,0,0,76.2,3,91,234.95,234.95,11.7,11.8,7.3,705.1,1797,0,0,2.9,-6,0,0,31.1,43.2,34.5,0
131.552,14.6,0,-10.9,0,0,0,0,0,0,0,75.9,3,91,234.95,234.95,11.7,11.8,7.2,717.3,1789,0,0,2.9,-6,0,0,31.1,43,34.5,0
131.652,14.6,0,-10.9,0,0,0,0,0,0,0,75.7,3,91,234.95,234.95,11.6,11.8,7.2,723.2,1785,0,0,2.9,-6,0,0,31.1,43,34.5,0
131.751,14.6,0,-10.9,0,0,0,0,0,0,0,75.7,3,91,234.95,234.95,11.6,11.8,7.2,734.7,1783,0,0,2.9,-6,0,0,31.1,43,34.5,0
131.851,14.6,0,-10.9,0,0,0,0,0,0,0,75.3,3,91,234.95,234.95,11.7,11.9,7.2,740.6,1773,0,0,2.9,-6,0,0,31.1,43,34.5,0
131.951,14.6,0,-10.9,0,0,0,0,0,0,0,75.2,3,91,234.95,234.95,11.6,11.9,7.2,748.6,1772,0,0,2.9,-6,0,0,31.1,43,34.5,0
132.057,14.6,0,-10.9,0,0,0,0,0,0,0,75,3,91,234.95,234.95,11.7,11.9,7.2,756.1,1766,0,0,2.9,-6,0,0,31.1,43,34.6,0
132.165,14.6,0,-10.9,0,0,0,0,0,0,0,74.8,3,91,234.95,234.95,11.7,11.9,7.2,760.4,1757,0,0,2.9,-6,0,0,31.1,43,34.6,0
132.262,14.6,0,-10.9,0,0,0,0,0,0,0,74.8,3,91,234.95,234.95,11.8,11.9,7.1,763.4,1758,0,0,2.9,-6.4,0,0,31.1,43,34.6,0
132.361,14.6,0,-10.9,0,0,0,0,0,0,0,74.8,3,91,234.95,234.95,11.7,11.9,7.1,767.4,1747,0,0,2.9,-6.4,0,0,31.1,43,34.6,0
132.465,14.6,0,-10.8,0,0,0,0,0,0,0,74.6,3,91,234.95,234.95,11.8,11.9,7.1,771.5,1745,0,0,2.9,-6.4,0,0,31.1,43,34.6,0
132.572,14.6,1,-10.8,0,0,0,0,0,0,0,74.6,3,91,234.95,234.95,11.8,11.9,7.1,770.7,1738,0,0,2.9,-6.4,0,0,31.1,43.1,34.6,0
132.671,14.6,1.1,-10.8,0,0,0,0,0,0,0,74.6,3,91,234.95,234.95,11.9,11.9,7,775,1728,0,0,2.9,-6.4,0,0,31.1,43.3,34.6,0
132.777,14.6,1.4,-10.8,0,0,0,0,0,0,0,74.5,3,91,234.95,234.95,11.9,11.9,7,777.1,1726,0,0,2.9,-6.8,0,0,31.1,43.3,34.6,0
132.880,14.6,2.7,-10.8,0,0,0,0,0,0,0,74.3,3,91,234.95,234.95,12.1,12.1,7.1,751.5,1718,0,0,2.9,-2.2,12.9,0,31.1,43.7,34.6,0
132.987,14.6,4.5,-10.8,0,0,0,0,0,0,0,71.8,3,91,234.95,234.95,12.2,12.1,7.1,771.1,1729,0,0,2.9,-1.9,14.5,0,31.1,43.7,34.6,0
133.091,14.6,5.4,-10.9,0,0,0,0,0,0,0,70.9,3,91,199.12,112.7,12.2,12.1,7,786.7,1699,0,0,2.9,-0.8,16.2,0,31.1,44.2,34.6,0
133.198,14.6,6.1,-10.9,0,0,0,0,0,0,0,71.8,3,91,91.05,55.55,12.2,12.1,7.1,772.1,1700,0,0,2.9,1.9,20.7,0,31.1,44.9,34.6,0
133.303,14.6,7.7,-11,0,0,0,0,0,0,0,71.8,3,91,48.99,32.68,12,12.1,7.1,732.6,1708,0,0,2.9,1.9,20.7,0,31.1,48,34.6,0
133.406,14.6,7.7,-11,0,0,0,0,0,0,0,70.5,3,91,38.1,22.18,12,12.1,7,720.3,1709,0,0,2.9,4.9,24.7,0,31.1,48.9,34.6,0
133.511,14.6,8.3,-11,0,0,0,0,0,0,0,72.9,3,91,29.38,20.06,11.9,12.1,7,727.5,1696,0,0,3,8.6,29.1,0,31.1,48.9,34.6,0
133.611,14.6,8.3,-11,0,0,0,0,0,0,0,73.2,3,91,24.41,18.93,12,12.1,7,736.3,1702,0,0,3,14.6,33.2,0,31.1,48.9,34.6,0
133.711,14.6,8.3,-11,0,0,0,0,0,0,0,73.2,3,91,21.53,18.11,12.1,12.6,7.1,710.9,1697,0,0,3,20.2,36.1,0,31,49.9,34.5,0
133.811,14.6,8.3,-10.9,0,0,0,0,0,0,0,72.5,3,91,19.27,17.01,12.4,13.5,7.5,709.4,1689,0,0,3.3,20.2,37.9,0,30.9,50,34.3,0
133.910,14.6,9.6,-10.8,0,0,0,0,0,0,0,72.5,3,91,19.07,16.46,13,13.8,7.8,712.3,1698,0,0,3.3,20.2,41.9,0,30.8,49.9,34.2,0
134.011,14.6,10.7,-10.7,0,0,0,0,0,0,0,72.9,3,91,17.81,16.08,13.3,13.9,8,720.5,1701,0,0,3.4,21.4,44,0,30.8,48.5,34.2,0
134.110,14.6,11,-10.7,0,0,0,0,0,0,0,72.5,3,91,17.48,15.86,13.5,14.2,8.2,724.3,1711,0,0,3.5,22.5,46.4,0,30.7,49.8,34.1,0
134.232,14.6,11.4,-10.7,0,0,0,0,0,0,0,72.7,3,91,17.01,15.6,13.8,14.4,8.3,720.6,1697,0,0,3.5,16.9,47.2,0,30.7,48.7,34.1,0
134.372,14.6,12.8,-10.5,0,0,0,0,0,0,0,72.9,3,91,16.61,15.29,14.2,15,8.5,724.8,1694,3.9,-5.1,3.6,17.2,49.4,0,30.6,49.7,34,0
134.477,14.6,13.1,-10.5,0,0,0,0,0,0,0,72.7,3,91,16.28,15.11,14.8,15.4,8.8,718.4,1694,5,-3.2,3.8,16.1,52,0,30.6,48.6,34,0
134.588,14.6,13.1,-10.4,0,0,0,0,0,0,0,72.7,3,91,16,15.22,15.2,16,9,721.4,1696,6.5,-0.4,3.8,15,52.8,0,31,49,34.4,0
134.692,14.6,13.1,-10.3,0,0,0,0,0,0,0,72.7,3,91,15.76,15.33,15.7,16.5,9.4,719.5,1693,7.6,3.7,4,15.8,56.3,0,31.2,49.3,34.7,0
134.785,14.6,13.1,-10.2,0,0,0,0,0,0,0,72.5,3,91,15.47,15.26,16.3,17.5,9.7,713.8,1699,7.7,5.1,4.2,26.2,59.1,0,31.9,50,35.4,0
134.891,14.6,13.1,-10,0,0,0,0,0,0,0,73,3,91,15.13,15.09,17.5,18.4,10.4,711.2,1698,7,5.9,4.5,27,64.5,0,32.4,50.7,36,0
134.997,14.6,14.7,-9.9,0,0,0,0,0,0,0,72.7,3,91,14.91,14.73,18.2,19.6,10.9,706.9,1703,7.3,3.4,4.7,27,64.4,0,33.1,51.5,36.8,0
135.091,14.6,15,-9.6,0,0,0,0,0,0,0,72.3,3,91,14.67,14.48,19.5,21.2,11.8,713.3,1703,6.4,4.1,5.1,27.4,69.5,0,33.7,52.1,37.5,0
135.195,14.6,16,-9.3,0,0,0,0,0,0,0,72.9,3,91,14.64,14.33,21.3,22.9,12.7,704.6,1707,5.7,4.2,5.3,28.9,76.7,0,34.2,52.7,38,0
135.301,14.6,17.6,-8.7,0,0,0,0,0,0,0,72.7,3,91,14.71,14.28,22.9,25.5,14,703.2,1707,5.3,5.2,6,29.2,79,0,35,53.6,38.9,0
135.399,14.6,17.6,-7.7,0,0,0,0,0,0,0,72.9,3,91,14.79,14.2,24.7,27.7,15.3,701.4,1709,5.1,4.6,6.9,28.9,85.7,0,35.8,54.5,39.7,0
135.501,14.6,17.6,-6.6,0,0,0,0,0,0,0,72.9,3,91,14.81,14.28,28.3,29.4,16.6,690.5,1720,4.4,3.6,6.4,28.5,99.8,0,35,54.7,38.9,0
135.606,14.6,17.6,-6.4,0,0,0,0,0,0,0,72.7,3,91,14.56,14.2,29,30.7,17.5,693.8,1714,2.7,1.5,6.7,28.5,102.2,0,34.1,53.7,37.9,0
135.710,14.6,17.6,-6.1,0,0,0,0,0,0,0,73.2,3,91,14.4,14.15,30.4,31.8,18.3,687.9,1729,1.5,-0.1,6.9,27.8,108,0,32.6,52,36.3,0
135.811,14.6,17.6,-5.9,0,0,0,0,0,0,0,72.9,3,91,14.28,14.11,31.2,32.6,18.9,681.4,1727,0.5,-1.1,7.1,27.4,111.1,0,31.7,51,35.3,0
135.916,14.6,17.6,-5.6,0,0,0,0,0,0,0,72.5,3,91,14.28,14.2,32.1,33.3,19.5,677,1736,0.6,-1.2,7.4,26.2,114.8,0,30.9,50,34.3,0
136.012,14.6,17.6,-5.4,0,0,0,0,0,0,0,72.5,3,91,14.3,14.3,32.7,33.8,19.9,665.8,1745,0.3,-1,7.5,25.9,116.9,0,30.1,49.2,33.5,0
136.112,14.6,17.6,-5.2,0,0,0,0,0,0,0,73,3,91,14.4,14.43,33.2,34.2,20.3,664.3,1748,0.7,-0.5,7.6,25.5,119,0,29.5,48.5,32.8,0
136.216,14.6,17.6,-5,0,0,0,0,0,0,0,72.2,3,91,14.51,14.54,33,34.6,20.6,663.7,1758,1.3,0,7.6,26.2,118.2,0,29.5,48.4,32.7,0
136.316,14.6,17.6,-4.8,0,0,0,0,0,0,0,72.5,3,91,14.54,14.57,33.4,34.9,20.9,661.5,1767,1.1,0,7.9,25.9,119.9,0,29.4,48.3,32.6,0
136.417,14.6,17.9,-4.6,0,0,0,0,0,0,0,72.9,3,91,14.56,14.64,33.8,35.1,21.2,664.3,1773,1.1,0.4,7.9,25.5,122.7,0,29.2,47.8,32.4,0
136.522,14.6,18,-4.4,0,0,0,0,0,0,0,72.7,3,91,14.6,14.61,34.7,35.5,21.4,670.5,1780,1.2,0.3,8.1,24.8,125.2,0,28.9,47.6,32.2,0
136.622,14.6,18.7,-4.2,0,0,0,0,0,0,0,72.3,3,91,14.58,14.64,34.8,36,21.8,667,1787,1.1,0.1,8.2,24.8,125.9,0,28.7,47.2,31.8,0
136.730,14.6,18.9,-4,0,0,0,0,0,0,0,72.9,3,91,14.53,14.53,35.2,36.5,22.2,685.6,1795,0.8,-0.7,8.4,24.4,127.4,0,28.3,47.1,31.4,0
136.833,14.6,18.9,-3.7,0,0,0,0,0,0,0,72.5,3,91,14.5,14.54,35.9,37,22.6,697.8,1805,0.6,-0.3,8.7,24.4,130.1,0,27.9,46.4,31,0
136.930,14.6,18.6,-3.5,0,0,0,0,0,0,0,72.5,3,91,14.5,14.53,36.4,37.3,22.9,703.3,1810,0.6,-0.8,8.9,24.4,132,0,27.6,46,30.6,0
137.033,14.6,18.3,-3.4,0,0,0,0,0,0,0,73.4,3,91,14.51,14.57,36.8,37.6,23.3,702.6,1821,0.5,-0.4,9.2,24,133.5,0,27.2,45.6,30.2,0
137.140,14.6,18.3,-3.2,0,0,0,0,0,0,0,72.7,3,91,14.53,14.6,37.1,37.7,23.5,689.6,1830,0.5,-0.5,9.2,24,134.8,0,26.9,45.2,29.9,0
137.241,14.6,18.3,-3.1,0,0,0,0,0,0,0,72.3,3,91,14.56,14.66,37.3,37.6,23.6,686.8,1842,0.5,0.1,9.3,24,135.6,0,26.6,44.9,29.5,0
137.346,14.6,18.6,-2.9,0,0,0,0,0,0,0,72.9,3,91,14.58,14.66,37.8,38.4,24.1,701.5,1851,0.5,-0.2,9.6,24,137.7,0,26.3,44.3,29.2,0
137.456,14.6,18.6,-2.9,0,0,0,0,0,0,0,72.7,3,91,14.64,14.66,38.3,38.3,24.3,674.7,1860,0.7,-0.3,9.6,24,139.7,0,25.9,43.9,28.8,0
137.562,14.6,18.6,-3,0,0,0,0,0,0,0,72.7,3,91,14.64,14.66,38.9,38.2,24.4,671.8,1871,0.7,0.1,9.4,24,142,0,25.7,43.6,28.5,0
137.676,14.6,18.7,-3.1,0,0,0,0,0,0,0,72.7,3,91,14.64,14.73,38.4,38.1,24.5,663.5,1882,0.6,0.3,9.3,24,140.1,0,25.4,43.3,28.2,0
137.787,14.6,18.7,-3.2,0,0,0,0,0,0,0,72.5,3,91,14.64,14.58,38,38.2,24.6,650.7,1895,0.6,-0.7,9.3,24.4,138.6,0,25.2,42.8,28,0
137.891,14.6,18.9,-3.2,0,0,0,0,0,0,0,72.5,3,91,14.58,14.6,37.8,38.8,24.8,657.5,1898,0.3,-0.6,9.4,24.4,137.9,0,24.9,42.8,27.7,0
137.996,14.6,18.9,-3,0,0,0,0,0,0,0,72.3,3,91,14.58,14.64,37.8,38.8,25.2,651.1,1911,0.2,-0.3,9.6,24.4,137.7,0,24.7,42.3,27.4,0
138.103,14.6,19.3,-2.9,0,0,0,0,0,0,0,73,3,90,14.58,14.68,38.2,39.6,25.4,649.3,1916,0.2,-0.3,9.7,24.4,139.6,0,24.4,42,27.2,0
138.208,14.6,19.9,-2.6,0,0,0,0,0,0,0,72.2,3,90,14.67,14.66,39.9,41.3,26.7,653.5,1935,0.5,-0.2,10.9,24,146,0,24.1,41.9,26.8,0
138.318,14.6,20.2,-2.3,0,0,0,0,0,0,0,72.2,3,90,14.71,14.71,41.1,42.2,27.5,674.5,1951,0.6,0.1,11.1,23.2,150.5,0,23.7,41.2,26.3,0
138.427,14.6,20.2,-2.2,0,0,0,0,0,0,0,71.8,3,90,14.81,14.81,41.3,42.2,27.9,680.8,1965,1,0.7,10.8,23.2,151.9,0,23.3,40.7,25.9,0
138.532,14.6,20.2,-2.2,0,0,0,0,0,0,0,72.9,3,90,15.03,15.06,41.5,42,28.1,666.8,1970,2.1,2.7,11.6,23.2,152.2,0,22.9,40.5,25.4,0
138.630,14.6,20.2,-2.1,0,0,0,0,0,0,0,73,3,90,15.06,15.09,41.7,41.9,28.3,680.5,1982,2.3,3.5,11.1,23.2,152.9,0,22.6,40.1,25.1,0
138.721,14.6,20.2,-2.1,0,0,0,0,0,0,0,72.7,3,90,15.06,14.93,41.5,41.7,28.4,688.5,2000,2.5,3.1,11,24,152.1,0,22.2,39.6,24.7,0
138.822,14.6,20.5,-2.1,0,0,0,0,0,0,0,73,3,90,14.94,14.81,41.6,41.6,28.6,680.2,2012,2.5,3.2,11,24,152.6,0,21.9,39.2,24.3,0
138.922,14.6,34.4,-1.8,0,0,0,0,0,0,0,71.6,3,90,14.91,14.68,44.1,49.9,31,697.1,2023,2.4,2.7,13.3,23.2,161.7,0,21.4,38.9,23.8,0
139.026,14.6,81.1,-0.1,0.7,0,0,0,0,0,0,70,3,90,14.84,14.79,72.5,89.5,47.5,753.8,2088,2.3,3.9,30,6.8,278.7,0,24,40.6,26.6,0
139.135,14.6,99.6,0.8,11.2,0,0,0,0,0,0,70.9,3,90,12.89,13.08,82.7,143.8,91.3,985.6,2082,-2.2,-1.5,71.1,16.9,322.8,0,100,100,41.3,0
139.238,14.6,99.6,1.2,12.1,0,0,0,0,0,0,76,3,90,12.12,12.19,84.8,144.3,104.5,1428.8,2112,-3.7,-5.7,79,16.9,330.4,0,92.8,100,64.3,0
139.342,14.6,99.6,1.7,12.4,0,0,0,0,0,0,75.2,3,90,12.94,12.95,87.8,145.1,111.2,1542.9,2153,-4.3,-2.3,81,11.2,337.9,0,93,100,65.7,0
139.443,14.6,99.6,2.3,12.6,0,0,0,0,0,0,73.9,3,90,13.65,13.54,90.8,145.9,115.5,1634.9,2189,-1.4,0.2,81.1,14.2,349.3,0,93.4,100,68,0
139.541,14.6,99.6,2.8,12.7,0,0,0,0,0,0,72.9,3,90,13.9,13.62,93.7,146.8,119.2,1763.3,2229,-0.5,0.6,81,17.2,359,0,93.6,100,69.4,0
139.646,14.6,99.6,3.5,13,0,0,0,0,0,0,73.7,3,90,13.8,13.75,97.1,148,122.6,1905.5,2271,-1.3,0.3,81,16.9,369.5,0,93.9,100,71.1,0
139.751,14.6,99.6,4.1,13.5,0,0,0,0,0,0,73.9,3,90,13.95,13.84,100.5,151.2,127.7,2019.6,2318,-1.2,-0.4,81,16.9,381.4,0,94.9,100,77.8,0
139.855,14.6,99.6,4.8,13.9,0,0,0,0,0,0,73.7,3,90,13.97,13.8,104.1,153.7,132.4,2082.2,2359,-1.9,-1.6,81,16.5,393.5,0,95,100,78.6,0
139.957,14.6,99.6,5.4,14.3,0,0,0,0,0,0,73.9,3,90,14.02,14.01,107.5,156,137.7,2191.3,2401,-2.6,-1.7,81,15.8,404.7,0,95,100,78.2,0
140.061,14.6,99.6,6.1,14.7,0,0,0,0,0,0,73.6,3,90,14.13,14.04,111.5,157.7,142.6,2248,2453,-3.2,-2.6,81,15.8,418,0,93.2,100,66.7,0
140.166,14.6,99.6,6.9,15,0,0,0,0,0,0,74.3,3,90,14.17,13.97,115.5,159.1,147,2324,2492,-4.6,-4.1,81,15.4,430.7,0,91.7,100,56.6,0
140.278,14.6,99.6,7.7,16.1,0,0,0,0,0,0,73.4,3,90,14.54,14.51,120.2,166.2,153.6,2422.9,2558,-4.2,-3.3,81,15.8,444.8,0,100,100,41.7,0
140.387,14.6,99.6,8.6,17.3,0,0,0,0,0,0,74.3,3,90,15.03,14.99,125.1,172.9,161.9,2541.5,2614,-3.5,-2.1,81,15.4,462.8,0,100,100,39.8,0
140.492,14.6,99.6,9.7,18.9,0,0,0,0,0,0,72.7,3,90,15,14.67,131,181.3,173.7,2615.4,2667,-1.1,-1.3,81,15,485.3,0,94.6,100,37.5,0
140.598,14.6,99.6,10.8,20,0,0,0,0,0,0,76.4,3,90,14.67,14.79,136.7,190.9,186.7,2678.4,2733,-0.7,0.5,81,13.9,508.6,0,87.8,100,31.6,0
140.705,14.6,99.6,11.6,20,0,0,0,0,0,0,73,3,90,14.48,14.33,141.2,201.4,202.2,2656.5,2805,-0.1,0.5,81,12.4,526,0,87,100,26.1,0
140.817,14.6,99.6,13.1,20,0,0,0,0,0,0,79,3,90,13.8,13.9,149.4,209.1,216.6,2680,2855,-3.9,-3,81,12,560.2,0,87,100,26,0
140.913,14.6,99.6,14.9,20,0,0,0,0,0,0,74.1,3,90,13.82,13.71,158.9,215.1,231.7,2623.4,2920,-4,-4.1,81,11.2,588.7,0,86.9,100,25.8,0
141.017,14.6,99.6,16.3,20,0,0,0,0,0,0,78.3,3,90,13.49,13.65,166.6,223.8,250.4,2572.5,3041,-5.6,-4.2,81,11.2,609.8,0,55.3,77.8,26,0
141.126,14.6,99.6,18.1,20,0,0,0,0,0,0,81.9,3,90,13.31,13.31,176.3,225.7,269.9,2491,3090,-7.3,-6.6,81,11.2,634.1,0,28.1,46.9,26.2,0
141.232,14.6,99.6,19.2,20,0,0,0,0,0,0,70.7,3,88,13.38,13.25,182.2,225.9,288.1,2334.6,3221,-6.5,-5.4,81,11.2,653.9,0,26.5,43.9,27.3,0
