﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 IJE0S v9.0 Stage 2+ 95oct_102ron
27.182,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.54,14.4,20.9,21.4,2.3,1.6,704.3,659,0,1.8,1.4,1.9,-7.1,47.6,49.3,35.2,0
27.284,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.53,14.38,20.9,21.5,2.3,1.6,708.3,656,0,1.6,1.3,2,-6,49.3,49.3,35.2,0
27.385,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.53,14.35,21,21.4,2.3,1.6,702.6,660,0,1.7,1.1,2,-7.1,47.1,49.3,35.2,0
27.486,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.51,14.38,21,21.4,2.3,2.3,708.7,665,0,1.6,1.1,2,-7.1,46.6,49.3,35.2,0
27.592,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.51,14.4,21,21.3,2.3,1.6,704.1,662,0,1.5,1,2,-7.1,46.6,49.3,35.2,0
27.696,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.51,14.44,21,21.3,2.3,1.6,713.1,656,0,1.5,1.1,2,-6.8,48.2,49.3,35.2,0
27.802,14.6,0,-8.7,0,0,0,0,0,0,0,87,2,0,35,14.51,14.48,20.9,21.5,2.3,1.6,709.6,659,0,1.4,1.1,1.9,-6.4,48.3,50.2,35.2,0
27.961,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.51,14.54,21,21.5,2.3,1.6,712.9,655,0,1.4,1,2,-6.4,49.3,49.5,35.2,0
28.071,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.53,14.57,21,21.6,2.3,1.6,712.7,659,0,1.2,1,1.9,-6.4,49.3,49.3,35.2,0
28.168,14.6,0,-8.7,0,0,0,0,0,0,0,86.5,2,0,35,14.53,14.6,21,21.6,2.3,1.6,716.6,659,0,1.3,0.9,2,-7.1,47.5,49.3,35.2,0
28.275,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.54,14.64,21.1,21.6,2.3,1.6,708.6,658,0,1.4,1,2,-6.8,48.8,49.3,35.2,0
28.380,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.54,14.66,21.2,21.6,2.3,1.6,715.6,656,0,1.2,1,2,-7.1,48.6,49.3,35.2,0
28.480,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.54,14.68,21.1,21.5,2.3,1.6,710.9,657,0,1.2,1,2,-6.8,49.2,49.3,35.2,0
28.580,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.57,14.7,21.1,21.5,2.3,1.6,717.4,656,0,1.4,1,2,-6.8,49.1,49.3,35.2,0
28.682,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.57,14.73,21,21.5,2.3,1.6,712.3,660,0,1.2,1,1.9,-6,49,49.3,35.2,0
28.790,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.57,14.73,21.1,21.4,2.3,1.6,717.6,662,0,1.2,1,2,-7.1,47.4,49.3,35.2,0
28.891,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.58,14.71,21.1,21.2,2.3,1.6,716.8,663,0,1.2,1.1,2,-7.5,46.2,49.3,35.2,0
29.003,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.6,14.68,21.1,21.2,2.3,1.6,716.1,658,0,1.2,1,1.9,-7.5,47.3,49.3,35.2,0
29.112,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.6,14.64,20.9,21.4,2.3,2.3,716.6,659,0,1.1,1,1.9,-7.5,47,49.3,35.2,0
29.216,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.63,14.61,20.8,21.4,2.3,1.6,714.2,654,0,1.1,1,1.8,-6,49.1,49.3,35.2,0
29.320,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.6,20.9,21.6,2.3,1.6,718.8,654,0,1.2,1,2,-5.6,50,49.3,35.2,0
29.429,14.6,0,-8.7,0,0,0,0,0,0,0,87,2,0,35,14.64,14.6,21,21.6,2.3,1.6,712.6,657,0,1.1,1,2,-6.4,48.7,49.3,35.2,0
29.530,14.6,0,-8.7,0,0,0,0,0,0,0,87,2,0,35,14.64,14.6,21.1,21.5,2.3,1.6,717.6,658,0,1.1,1,2,-7.1,47.9,49.3,35.2,0
29.635,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.61,21.1,21.6,2.3,1.6,712.6,652,0,1,1.1,2,-5.6,48.8,49.3,35.2,0
29.734,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.67,14.6,21,21.6,2.3,1.6,719.6,661,0,1.1,1.1,1.9,-6.8,48.2,49,35.2,0
29.835,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.67,14.6,21,21.6,2.3,2.3,715.2,671,0,1,1.2,2,-7.1,46.8,50.2,35.1,0
29.936,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.67,14.61,21,21.4,2.3,2.3,719.3,662,0,1,1.2,2,-7.1,46.6,49.3,35.2,0
30.037,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.67,14.61,20.9,21.4,2.3,2.3,716.3,663,0,1,1.2,2,-7.1,46.9,49.3,35.2,0
30.139,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.67,14.6,21,21.4,2.3,2.3,717,667,0,1,1.2,2,-7.5,46.4,49.3,35.2,0
30.246,14.6,0,-8.7,0,0,0,0,0,0,0,87,2,0,35,14.64,14.6,21,21.4,2.3,1.6,712.6,660,0,0.8,1.1,2,-7.1,47.2,49.3,35.2,0
30.346,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.6,21,21.5,2.3,2.3,716.3,661,0,1,1,2,-7.1,46.9,49.3,35.2,0
30.446,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.61,21.1,21.5,2.3,1.6,715,660,0,1,1,2,-6.8,48.3,50.2,35.2,0
30.550,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.63,14.64,21.1,21.5,2.3,2.3,720,663,0,1,1,2,-7.1,47.2,49.3,35.2,0
30.662,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.63,14.68,21.1,21.3,2.3,2.3,717.6,665,0,1,1.3,2,-7.5,46.1,49.3,35.2,0
30.760,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.61,14.68,21,21.2,2.3,1.6,717.2,657,0,0.9,1,1.9,-7.1,47.6,49.3,35.2,0
30.872,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.6,14.68,20.9,21.5,2.3,1.6,717.6,658,0,0.8,1,2,-6.8,48.4,49.3,35.2,0
30.983,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.6,14.66,20.9,21.5,2.3,1.6,714.3,658,0,0.9,0.9,2,-6.8,48.2,49.3,35.2,0
31.076,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.6,14.68,21,21.7,2.3,1.6,718.8,657,0,1,1.1,2,-6.4,48.8,49.3,35.2,0
31.177,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.6,14.68,21.1,21.6,2.3,1.6,714.7,660,0,1,0.8,2,-6.8,48.6,49.3,35.2,0
31.275,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.63,14.7,21.1,21.5,2.3,1.6,714.2,659,0,1,1,2,-7.1,47.9,49,35.2,0
31.381,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.63,14.7,21.1,21.6,2.3,1.6,713.5,657,0,1,0.9,2,-6,50,49,35.2,0
31.486,14.6,0,-8.7,0,0,0,0,0,0,0,87,2,0,35,14.64,14.7,21.1,21.5,2.3,1.6,720.7,662,0,1,0.9,2,-7.1,47.3,49.3,35.2,0
31.591,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.67,14.71,21.1,21.4,2.3,1.6,712.9,662,0,1.1,1,2,-7.1,47.5,50.2,35.2,0
31.697,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.68,14.68,21.2,21.4,2.3,1.6,719.7,663,0,1.1,1,2,-7.5,46.7,49.3,35.2,0
31.801,14.6,0,-8.7,0,0,0,0,0,0,0,86.8,2,0,35,14.68,14.68,21.1,21.4,2.3,1.6,717.4,663,0,1,1.1,2,-7.5,46.5,49.3,35.2,0
31.911,14.6,0,-8.7,0,0,0,0,0,0,0,87,2,0,35,14.71,14.68,21.1,21.4,2.3,1.6,716.9,665,0,1.2,1.2,2,-7.1,46.8,49.3,35.2,0
32.017,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.71,14.66,21.1,21.4,2.3,2.3,719,668,0,1,1.1,2,-7.5,46.3,50.2,35.2,0
32.120,14.6,0,-8.7,0,0,0,0,0,0,0,86.5,2,0,35,14.71,14.66,21,21.3,2.3,2.3,715,669,0,1,1.2,2,-7.9,45.7,49.3,35.2,0
32.220,14.6,0,-8.7,0,0,0,0,0,0,0,86.7,2,0,35,14.71,14.66,21,21.1,2.3,1.6,716.5,662,0,1,1.2,2,-7.9,45.8,49.3,35.2,0
32.328,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.71,14.68,20.9,20.9,2.3,2.3,712.1,666,0,1,1.3,1.9,-7.9,44.8,49.3,35.2,0
32.431,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.71,14.64,20.7,21,2.3,2.3,715.6,664,0,1,1.3,1.9,-7.5,45.3,49,35.2,0
32.537,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,35,14.71,14.61,20.6,21,2.3,2.3,710.6,669,0,1,1,1.9,-7.5,44.7,49.3,35.2,0
32.640,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.68,14.61,20.6,20.9,2.3,2.3,716.3,663,0,0.8,1.2,2,-7.9,44.6,49.3,35.2,0
32.735,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.68,14.61,20.6,20.9,2.3,2.3,713.3,664,0,1,1.2,1.9,-7.5,45,49.3,35.2,0
32.840,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.67,14.64,20.5,21,2.3,2.3,719.2,660,0,1,1.4,2,-6.8,45.6,49,35.2,0
32.941,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.68,20.6,21.1,2.3,2.3,718.6,655,0,0.9,1.5,2,-7.1,45.9,49.3,35.2,0
33.035,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.7,20.8,21.2,2.3,2.3,717.6,656,0,0.9,1.3,1.9,-5.6,49.2,50.2,35.2,0
33.135,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.67,14.73,20.7,21.2,2.3,2.3,713.3,657,0,1,1.4,1.9,-6.8,47,49.3,35.2,0
33.238,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.67,14.73,20.6,21.3,2.3,2.3,716.3,660,0,1,1.4,1.9,-6.4,46.9,49,35.2,0
33.340,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.68,14.76,20.6,21.4,2.3,2.3,713.5,660,0,1,1.4,2,-6,48,49.3,35.2,0
33.447,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.68,14.77,20.7,21.3,2.3,2.3,721.4,667,0,1.1,1.4,2,-7.1,46.1,49.3,35.2,0
33.546,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.68,14.77,20.8,21.1,3.1,2.3,717,661,0,1.1,1.5,2,-7.5,45.5,49.3,35.2,0
33.647,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.68,14.81,20.8,21.2,2.3,2.3,720.7,655,0,1.1,1.5,1.9,-6.4,46.3,49.3,35.2,0
33.750,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.71,14.81,20.8,21.3,3.1,2.3,716.3,663,0,1.4,1.5,1.9,-7.1,46.6,49.3,35.2,0
33.856,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.71,14.77,20.8,21.2,3.1,2.3,721.4,669,0,1.2,1.3,2,-7.5,45.6,49.3,35.2,0
33.968,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.71,14.77,20.8,20.9,3.1,2.3,720.3,670,0,1.2,1.4,2,-8.2,44.6,49.3,35.2,0
34.070,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.74,14.76,20.7,20.9,3.1,2.3,716.6,666,0,1.2,1.4,1.9,-7.9,44.5,49.3,35.2,0
34.180,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.74,14.76,20.6,20.8,3.1,2.3,720.5,663,0,1.2,1.5,2,-7.5,44.6,49.3,35.2,0
34.287,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.74,14.73,20.6,21.1,3.1,2.3,715.2,657,0,1.3,1.5,1.9,-6.8,47.1,49.3,35.2,0
34.390,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.74,14.7,20.6,21.2,3.1,2.3,720.5,658,0,1.3,1.5,1.9,-6.4,47.3,49,35.2,0
34.497,14.6,0,-8.8,0,0,0,0,0,0,0,86.5,2,0,35,14.74,14.66,20.6,21,3.1,2.3,716.3,664,0,1.3,1.4,1.9,-7.1,45.9,49,35.2,0
34.601,14.6,0,-8.8,0,0,0,0,0,0,0,86.5,2,0,35,14.74,14.64,20.7,21,3.1,2.3,717.3,660,0,1.3,1.5,1.9,-7.1,46.2,49.1,35.2,0
34.712,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.74,14.64,20.6,20.9,3.1,2.3,718.5,659,0,1.3,1.5,1.9,-7.1,46.4,49.1,35.2,0
34.815,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.74,14.64,20.6,20.8,3.1,2.3,716.3,664,0,1.3,1.5,1.9,-7.5,44.6,49.1,35.2,0
34.916,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.74,14.61,20.6,21,3.1,2.3,721.7,662,0,1.3,1.5,1.9,-7.1,45.1,49.3,35.2,0
35.016,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.71,14.61,20.5,21.1,3.1,2.3,721,662,0,1.2,1.5,1.9,-7.1,45.8,49,35.2,0
35.120,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,35,14.71,14.61,20.5,21,3.1,2.3,724.1,658,0,1.2,1.5,1.9,-7.5,45.4,49.3,35.2,0
35.225,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.71,14.61,20.5,21.2,3.1,2.3,719.6,660,0,1.2,1.5,1.9,-6.4,46.6,49.3,35.2,0
35.325,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.71,14.61,20.7,21.1,3.1,2.3,723,666,0,1.3,1.5,1.9,-7.1,45.9,49,35.2,0
35.431,14.6,0,-8.8,0,0,0,0,0,0,0,86.5,2,0,35,14.71,14.64,20.7,21,3.1,2.3,716.3,663,0,1.3,1.5,1.9,-7.5,45.1,49,35.2,0
35.536,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.71,14.66,20.6,20.9,3.1,2.3,721,664,0,1.3,1.6,1.9,-7.1,45.4,50.2,35.2,0
35.637,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.71,14.68,20.5,20.9,3.1,2.3,716.3,666,0,1.3,1.5,1.9,-7.5,44.6,49.3,35.2,0
35.736,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.68,14.71,20.5,20.9,3.1,2.3,722.1,661,0,1.3,1.7,1.9,-7.1,45.1,49.3,35.2,0
35.841,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.68,14.68,20.8,21,3.1,2.3,717.6,661,0,1.3,1.4,2,-7.1,46.3,49,35.2,0
35.937,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,35,14.67,14.68,20.9,21.1,3.1,2.3,721.4,664,0,1.3,1.4,1.9,-7.9,45.8,49,35.2,0
36.035,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.67,14.68,20.8,21.1,3.1,2.3,717,659,0,1.3,1.3,1.9,-7.1,46.2,49,35.2,0
36.142,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.64,14.68,20.7,21.2,3.1,2.3,722.7,661,0,1.1,1.3,2,-7.1,46.2,49,35.2,0
36.261,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.64,14.68,20.8,21.1,3.1,2.3,721.7,665,0,1.3,1.2,2,-7.5,45.3,49.3,35.2,0
36.368,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.63,14.68,20.8,21.1,3.1,2.3,719.5,663,0,1.4,1.2,2,-7.5,45.3,49.3,35.2,0
36.474,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.6,14.7,20.8,21,3.1,2.3,721.6,667,0,1.3,1.1,1.9,-7.9,45.6,49,35.2,0
36.576,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.61,14.68,20.7,21.1,3.1,2.3,715.3,667,0,1.3,1.1,1.9,-7.5,45.6,50,35.2,0
36.681,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.61,14.68,20.8,21.1,3.1,2.3,719.6,668,0,1.3,1.3,2,-7.9,45.1,49,35.2,0
36.790,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.58,14.64,20.8,21.2,3.1,2.3,713.3,668,0,1.3,1.2,1.9,-7.5,45.7,49.9,35.2,0
36.891,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.58,14.61,20.8,21.1,3.1,2.3,717.2,669,0,1.2,1.1,2,-7.9,45,49,35.2,0
36.996,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.58,14.61,20.9,20.7,3.1,2.3,716.8,671,0,1.2,1.2,1.9,-8.6,43.2,49,35.2,0
37.101,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.58,14.6,20.7,20.9,3.1,2.3,713.3,667,0,1.2,1.2,2,-7.9,44.4,49,35.2,0
37.208,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.58,14.56,20.7,20.8,3.1,2.3,720.3,668,0,1.1,1.1,1.9,-8.2,43.9,49.3,35.2,0
37.312,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.58,14.5,20.6,20.9,3.1,2.3,716.1,661,0,1.1,1,1.9,-7.5,45.2,49.3,35.2,0
37.432,14.6,0,-8.8,0,0,0,0,0,0,0,87,2,0,35,14.57,14.47,20.5,21,3.1,2.3,716,666,0,1,0.7,1.9,-7.1,45.3,49,35.2,0
37.528,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.57,14.44,20.5,21.1,3.1,3.1,720.9,662,0,1,0.8,2,-7.1,46.1,49,35.2,0
37.625,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.58,14.44,20.7,21.2,3.1,3.1,721,662,0,1,0.8,2,-6.8,46.1,49.3,35.2,0
37.726,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.58,14.44,20.8,21.1,3.1,3.1,715.7,665,0,0.9,0.7,1.9,-7.5,45.6,49,35.2,0
37.830,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.58,14.46,20.8,21,3.1,3.1,719.2,666,0,0.9,0.7,2,-7.9,45,49,35.2,0
37.937,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.6,14.48,20.7,20.8,3.1,3.1,712.6,665,0,0.8,0.7,1.9,-7.9,44.4,49.1,35.2,0
38.036,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.6,14.5,20.6,21,3.1,3.1,717.7,657,0,0.8,0.7,1.9,-6.8,47.2,49.1,35.2,0
38.136,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.6,14.54,20.7,21.1,3.1,3.1,718.4,659,0,0.8,0.7,2,-7.1,47.2,50.2,35.2,0
38.237,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.58,14.56,20.7,20.9,3.1,3.1,721.7,662,0,0.8,0.7,1.9,-7.5,45.2,49.1,35.2,0
38.336,14.6,0,-8.8,0,0,0,0,0,0,0,86.7,2,0,35,14.57,14.57,20.6,21,3.1,3.1,721.6,664,0,0.6,0.6,1.9,-7.1,45.5,49,35.2,0
38.437,14.6,0,-8.8,0,0,0,0,0,0,0,86.8,2,0,35,14.57,14.57,20.6,21,3.1,3.1,721.6,667,0,0.7,0.6,1.9,-7.5,44.8,49.3,35.2,0
38.535,14.6,0,-8.8,0,0,0,0,0,0,0,86.5,2,0,35,14.57,14.58,20.6,20.8,3.1,3.1,716.3,669,0,0.7,0.5,1.9,-7.9,44,49,35.2,0
