GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Air Fuel Ratio(Measured)(:1),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
Mon May 06 16:45:42 EDT 2019,06-May-2019 16:45:43.284,-80.64361473,40.04936285,0.0,6.068,172.0,0.0,8.20196056,-1.97805119,4.32413912,-0.03829451,14.06925774,161.6000061,816,546.79229736,87.80000305,14.50980377,-5.5,-5.80150986
Mon May 06 16:45:43 EDT 2019,06-May-2019 16:45:44.285,-80.64360778,40.04936447,0.0,6.068,172.0,0.0,7.58272409,1.26885033,4.37905216,-0.07908237,13.95238304,161.6000061,809,554.04418945,87.80000305,14.90196133,-3,-5.80150986
Mon May 06 16:45:44 EDT 2019,06-May-2019 16:45:45.285,-80.64359859,40.04936713,0.0,6.068,173.0,0.0,8.17859268,2.65453768,3.44201922,-0.0330902,14.00738335,161.6000061,820,571.44866943,87.80000305,14.50980377,-3,-5.94654751
Mon May 06 16:45:45 EDT 2019,06-May-2019 16:45:46.286,-80.64359516,40.04936354,0.0,6.068,173.0,0.0,7.79536772,-2.07853103,4.32647562,-0.04781085,14.06925774,161.6000061,810,555.49450684,87.80000305,14.50980377,0,-5.94654751
Mon May 06 16:45:46 EDT 2019,06-May-2019 16:45:47.286,-80.64359593,40.04936254,0.0,6.068,172.0,0.0,7.69722462,-2.04464817,4.45616484,-0.03937597,13.91456985,161.6000061,835,574.34942627,87.80000305,14.50980377,0,-5.94654751
Mon May 06 16:45:47 EDT 2019,06-May-2019 16:45:48.285,-80.64359758,40.04936167,0.0,4.5509996,171.0,0.0,8.60504818,-2.36478186,4.08228636,0.01935321,14.05207062,161.6000061,831,574.34942627,87.80000305,14.50980377,-1,-6.09158516
Mon May 06 16:45:48 EDT 2019,06-May-2019 16:45:49.285,-80.64359484,40.04936097,0.0,4.5509996,171.0,0.0,7.67619371,-2.09488821,4.46083832,-0.02597996,14.07613182,161.6000061,801.5,574.34942627,87.80000305,14.50980377,-1.5,-5.94654751
Mon May 06 16:45:49 EDT 2019,06-May-2019 16:45:50.285,-80.64359381,40.04935708,0.0,4.5509996,171.0,0.0,8.0395565,-2.16382194,4.5636549,-0.01317179,14.00394535,161.6000061,815,575.79980469,87.80000305,14.90196133,-4.5,-5.51143456
Mon May 06 16:45:50 EDT 2019,06-May-2019 16:45:51.286,-80.64358949,40.04935325,0.0,4.5509996,172.0,0.0,8.41810894,-2.25846004,4.29843473,0.00963342,13.92144489,161.6000061,814.5,558.39526367,87.80000305,14.90196133,-3,-5.80150986
Mon May 06 16:45:51 EDT 2019,06-May-2019 16:45:52.286,-80.6435875,40.04934813,0.0,4.5509996,172.0,0.0,8.53260899,-2.29935312,4.38138914,0.00782266,13.92144489,161.6000061,817,568.5479126,87.80000305,14.50980377,-4,-5.94654751
Mon May 06 16:45:52 EDT 2019,06-May-2019 16:45:53.285,-80.64358794,40.04934507,0.0,4.5509996,172.0,0.0,7.72176027,-2.12877083,4.3907361,-0.04987663,14.00050735,161.6000061,808,549.6930542,87.80000305,14.50980377,-2.5,-5.80150986
Mon May 06 16:45:53 EDT 2019,06-May-2019 16:45:54.285,-80.64358638,40.04934367,0.0,4.5509996,172.0,0.0,8.53494644,-2.28766918,4.14420986,-0.00020602,14.05207062,161.6000061,788,552.59381104,87.80000305,14.90196133,-4,-5.65647221
Mon May 06 16:45:54 EDT 2019,06-May-2019 16:45:55.285,-80.64358608,40.04934202,0.0,4.5509996,172.0,0.0,7.88299513,-2.16966391,4.41644001,-0.03373349,14.00738335,161.6000061,819.5,575.79980469,87.80000305,14.50980377,-2.5,-5.94654751
Mon May 06 16:45:55 EDT 2019,06-May-2019 16:45:56.289,-80.64358545,40.0493414,0.0,6.068,172.0,0.0,8.37254238,-2.25729156,4.28558254,0.00500363,14.02456951,163.3999939,805.5,555.49450684,87.80000305,14.90196133,-1.5,-5.94654751
Mon May 06 16:45:56 EDT 2019,06-May-2019 16:45:57.285,-80.64358513,40.04934112,0.0,6.068,172.0,0.0,8.07811356,-2.08437276,4.32647562,-0.02301693,13.9764452,163.3999939,812,569.99829102,87.80000305,14.50980377,-2.5,-5.65647221
Mon May 06 16:45:57 EDT 2019,06-May-2019 16:45:58.285,-80.64358504,40.04934098,0.0,4.5509996,172.0,0.0,8.31295586,-2.15447497,4.16407204,-0.03176314,13.95925808,163.3999939,798.5,575.79980469,87.80000305,14.90196133,-1,-5.65647221
Mon May 06 16:45:58 EDT 2019,06-May-2019 16:45:59.286,-80.643585,40.04934094,0.0,4.5509996,172.0,0.0,7.89000559,-2.17667413,4.35918999,-0.03571755,13.96957016,163.3999939,797.5,571.44866943,87.80000305,14.50980377,-3,-5.51143456
Mon May 06 16:45:59 EDT 2019,06-May-2019 16:46:00.284,-80.64358499,40.0493409,0.0,4.5509996,172.0,0.0,7.84327078,-2.06451058,4.40241957,-0.03424518,14.01081944,163.3999939,783.5,551.14343262,87.80000305,14.50980377,-3,-5.65647221
Mon May 06 16:46:00 EDT 2019,06-May-2019 16:46:01.285,-80.643585,40.04934089,0.0,4.5509996,172.0,0.0,7.81756639,-2.00726032,4.50640488,-0.03869855,13.85613251,165.19999695,794.5,575.79980469,87.80000305,14.50980377,-4,-5.51143456
Mon May 06 16:46:01 EDT 2019,06-May-2019 16:46:02.285,-80.64358501,40.04934088,0.0,4.5509996,172.0,0.0,7.81756639,-1.98973489,4.48303747,-0.01640482,13.99019623,165.19999695,785,578.70056152,87.80000305,14.50980377,-2.5,-5.65647221
Mon May 06 16:46:02 EDT 2019,06-May-2019 16:46:03.285,-80.64358512,40.04934088,0.0,6.068,172.0,0.0,8.49638939,-2.32856226,4.20029163,0.01388055,14.02800751,165.19999695,805.5,575.79980469,87.80000305,14.50980377,-3,-5.80150986
Mon May 06 16:46:03 EDT 2019,06-May-2019 16:46:04.285,-80.64358515,40.04934087,0.0,6.068,172.0,0.0,8.49054813,-2.13578105,4.21080685,-0.02709471,14.13113308,165.19999695,794,551.14343262,87.80000305,14.90196133,-3,-5.65647221
Mon May 06 16:46:04 EDT 2019,06-May-2019 16:46:05.288,-80.64358518,40.04934086,0.0,6.068,172.0,0.0,7.79653597,-2.06451058,4.44564962,-0.04222924,13.91800785,165.19999695,769.5,577.25018311,89.59999847,14.50980377,-3,-5.94654751
Mon May 06 16:46:05 EDT 2019,06-May-2019 16:46:06.284,-80.64358519,40.04934082,0.0,6.068,172.0,0.0,8.40408897,-2.1229291,4.16991425,-0.02452843,13.75644493,165.19999695,752,565.64715576,89.59999847,14.50980377,-1.5,-6.09158516
Mon May 06 16:46:06 EDT 2019,06-May-2019 16:46:07.285,-80.64358523,40.04934084,0.0,6.068,172.0,0.0,7.76148462,-2.16382194,4.40358829,-0.04498732,14.01081944,165.19999695,797,554.04418945,89.59999847,14.50980377,-2.5,-5.65647221
Mon May 06 16:46:07 EDT 2019,06-May-2019 16:46:08.284,-80.64358527,40.04934088,0.0,6.068,172.0,0.0,8.43797112,-2.16966391,4.31362343,-0.01783854,14.0348835,165.19999695,782,577.25018311,89.59999847,14.50980377,-3,-5.94654751
Mon May 06 16:46:08 EDT 2019,06-May-2019 16:46:09.284,-80.64358532,40.04934091,0.0,6.068,172.0,0.0,8.52910423,-2.25729156,4.16991425,0.01375461,13.99363232,165.19999695,776.5,562.74639893,89.59999847,14.50980377,-2.5,-6.09158516
Mon May 06 16:46:09 EDT 2019,06-May-2019 16:46:10.284,-80.64358539,40.04934094,0.0,6.068,172.0,0.0,8.29192448,-2.16499043,4.33932781,-0.01216692,13.95238304,167,775.5,559.84564209,89.59999847,14.50980377,-3,-6.09158516
Mon May 06 16:46:10 EDT 2019,06-May-2019 16:46:11.284,-80.64358542,40.04934097,0.0,6.068,172.0,0.0,8.47185421,-2.10072994,4.29376125,0.01057714,13.99363232,167,792.5,571.44866943,89.59999847,14.50980377,-3,-5.94654751
Mon May 06 16:46:11 EDT 2019,06-May-2019 16:46:12.285,-80.64358542,40.04934096,0.0,6.068,172.0,0.0,8.24168491,-2.21873546,4.22132254,-0.02355893,14.0589447,167,777.5,549.6930542,89.59999847,14.50980377,-3,-5.94654751
Mon May 06 16:46:12 EDT 2019,06-May-2019 16:46:13.289,-80.64358545,40.04934094,0.0,6.068,172.0,0.0,7.70072937,-2.06801558,4.57066488,-0.04412991,14.07956982,167,768.5,552.59381104,89.59999847,14.50980377,-4,-5.94654751
Mon May 06 16:46:13 EDT 2019,06-May-2019 16:46:14.285,-80.64358547,40.04934091,0.0,6.068,172.0,0.0,8.09213352,-2.21289349,4.30427647,-0.03008305,14.03831959,167,749,575.79980469,89.59999847,14.50980377,-4,-5.80150986
Mon May 06 16:46:14 EDT 2019,06-May-2019 16:46:15.285,-80.64358364,40.049333,0.15,6.068,173.0,269.1,7.54884148,-1.99324,4.48537397,-0.06313521,14.02113342,167,758,572.89904785,89.59999847,14.50980377,-1,-5.80150986
Mon May 06 16:46:15 EDT 2019,06-May-2019 16:46:16.285,-80.64358252,40.04933056,0.0,6.068,175.0,0.0,7.74746418,-2.0364697,4.36620045,-0.05100274,14.05207062,167,779,575.79980469,89.59999847,14.50980377,-3,-5.65647221
Mon May 06 16:46:16 EDT 2019,06-May-2019 16:46:17.285,-80.64358115,40.04932757,0.0,4.5509996,175.0,0.0,7.74512768,-2.07736254,4.48537397,-0.04439545,14.04175758,167,767.5,569.99829102,89.59999847,14.11764717,-4,-6.09158516
Mon May 06 16:46:17 EDT 2019,06-May-2019 16:46:18.285,-80.64357434,40.04932195,0.0,4.5509996,177.0,0.0,8.27323055,-2.27949071,4.43046045,0.0034762,13.94894409,167,779,549.6930542,89.59999847,14.50980377,-4,-5.51143456
Mon May 06 16:46:18 EDT 2019,06-May-2019 16:46:19.286,-80.64357752,40.04932357,0.0,4.5509996,176.0,0.0,8.44264507,-2.33323574,4.1944499,-0.01030368,13.98675823,167,741,569.99829102,89.59999847,14.50980377,-2.5,-5.94654751
Mon May 06 16:46:18 EDT 2019,06-May-2019 16:46:20.285,-80.64357752,40.04932357,0.0,4.5509996,176.0,0.0,8.44264507,-2.2327559,4.53210878,0.02194339,14.04175758,167,780.5,574.34942627,89.59999847,14.50980377,-3,-5.65647221
Mon May 06 16:46:20 EDT 2019,06-May-2019 16:46:21.285,-80.64357721,40.04932654,0.0,4.5509996,176.0,0.0,8.53845119,-2.17433739,4.00867891,-0.01407092,13.99019623,167,729.5,574.34942627,89.59999847,14.50980377,-1.5,-5.80150986
Mon May 06 16:46:21 EDT 2019,06-May-2019 16:46:22.285,-80.64357503,40.04932418,0.0,4.5509996,176.0,0.0,8.0010004,-2.04464817,4.29726648,-0.02537231,14.05550861,167,753,577.25018311,89.59999847,14.50980377,-2.5,-5.94654751
Mon May 06 16:46:22 EDT 2019,06-May-2019 16:46:23.284,-80.64357603,40.04932232,0.0,4.5509996,177.0,0.0,7.52080059,-1.88341308,4.38723087,-0.07291836,14.07956982,167,768,554.04418945,89.59999847,14.50980377,-2.5,-5.65647221
Mon May 06 16:46:23 EDT 2019,06-May-2019 16:46:24.284,-80.6435766,40.04932128,0.0,4.5509996,177.0,0.0,7.97296,-2.06451058,4.37905216,-0.01618217,13.92144489,167,774.5,551.14343262,89.59999847,14.50980377,-3,-5.94654751
Mon May 06 16:46:24 EDT 2019,06-May-2019 16:46:25.285,-80.64357728,40.04932311,0.0,4.5509996,177.0,0.0,8.64243603,-2.20588326,4.4059248,0.03310353,14.02800751,167,759.5,546.79229736,89.59999847,14.50980377,-2.5,-5.80150986
Mon May 06 16:46:25 EDT 2019,06-May-2019 16:46:26.285,-80.64357905,40.04932484,0.0,4.5509996,177.0,0.0,7.81873512,-2.05282688,4.5998745,-0.02017463,14.02456951,167,780.5,569.99829102,89.59999847,14.50980377,-2.5,-5.94654751
Mon May 06 16:46:26 EDT 2019,06-May-2019 16:46:27.286,-80.64358032,40.04932399,0.0,4.5509996,177.0,0.0,8.31879711,-2.23626089,4.25637341,-0.00155789,13.9764452,167,763,575.79980469,89.59999847,14.50980377,-4,-5.65647221
Mon May 06 16:46:27 EDT 2019,06-May-2019 16:46:28.285,-80.64358232,40.04932574,0.0,4.5509996,177.0,0.0,8.08862877,-2.23158741,4.24702644,-0.0259055,13.99363232,167,775,572.89904785,89.59999847,14.50980377,-3,-5.94654751
Mon May 06 16:46:28 EDT 2019,06-May-2019 16:46:29.285,-80.64358072,40.04932215,0.0,4.5509996,178.0,0.0,7.96127605,-2.30285811,4.30310822,-0.02909476,14.02456951,167,765.5,574.34942627,89.59999847,14.50980377,-2.5,-5.80150986
Mon May 06 16:46:29 EDT 2019,06-May-2019 16:46:30.284,-80.64358117,40.04932246,0.0,4.5509996,178.0,0.0,7.86780643,-2.04231143,4.24819469,-0.01932439,13.96957016,168.80000305,779,551.14343262,91.40000153,14.11764717,-1.5,-5.94654751
Mon May 06 16:46:30 EDT 2019,06-May-2019 16:46:31.285,-80.64358298,40.04932245,0.0,4.5509996,178.0,0.0,7.7661581,-2.01660728,4.46434355,-0.02474845,14.15863323,168.80000305,730,559.84564209,91.40000153,14.50980377,-4.5,-5.51143456
Mon May 06 16:46:31 EDT 2019,06-May-2019 16:46:32.285,-80.64358336,40.04932332,0.0,4.5509996,178.0,0.0,7.9986639,-2.26663852,4.34867477,-0.02460009,13.9764452,168.80000305,767,549.6930542,91.40000153,14.50980377,-1.5,-5.94654751
Mon May 06 16:46:32 EDT 2019,06-May-2019 16:46:33.285,-80.64358359,40.04932348,0.0,4.5509996,178.0,0.0,7.79419899,-2.10657191,4.48303747,-0.01272937,14.02800751,168.80000305,747,549.6930542,91.40000153,14.50980377,-3,-5.94654751
Mon May 06 16:46:33 EDT 2019,06-May-2019 16:46:34.285,-80.64358364,40.04932324,0.0,4.5509996,178.0,0.0,8.04890347,-2.29351115,4.01685762,-0.01445994,14.00738335,168.80000305,763.5,556.94488525,91.40000153,14.50980377,-4,-5.94654751
Mon May 06 16:46:34 EDT 2019,06-May-2019 16:46:35.286,-80.64358358,40.04932313,0.0,4.5509996,178.0,0.0,7.71825504,-2.07035232,4.41877699,-0.05016911,14.01081944,168.80000305,743.5,552.59381104,91.40000153,14.50980377,-3,-5.80150986
Mon May 06 16:46:35 EDT 2019,06-May-2019 16:46:36.285,-80.64358361,40.0493231,0.0,4.5509996,178.0,0.0,8.6646347,-2.28766918,4.18393469,0.02716798,14.05207062,168.80000305,746.5,548.24267578,91.40000153,16.47058868,-5.5,-5.80150986
Mon May 06 16:46:36 EDT 2019,06-May-2019 16:46:37.286,-80.64358136,40.04932059,0.17,4.5509996,178.0,269.1,8.74992657,-1.48850393,3.06697249,-0.0339654,14.08988285,170.6000061,770,556.94488525,91.40000153,27.45098114,0.5,-2.75571728
Mon May 06 16:46:37 EDT 2019,06-May-2019 16:46:38.286,-80.64356554,40.04932385,1.83,4.5509996,178.0,83.5,8.48003292,-2.70828271,3.77033138,0.00447708,14.01769543,170.6000061,933.5,590.30358887,91.40000153,16.07843208,0,-3.77098083
Mon May 06 16:46:38 EDT 2019,06-May-2019 16:46:39.285,-80.64354122,40.04932228,2.38,4.5509996,178.0,101.8,8.39357281,-3.14291644,3.35322309,-0.00203342,13.98332024,170.6000061,1422.5,606.25775146,91.40000153,18.8235302,28.5,-3.91601944
Mon May 06 16:46:39 EDT 2019,06-May-2019 16:46:40.287,-80.64351079,40.04931318,3.34,4.5509996,179.0,108.1,8.72655869,-3.87314796,4.30894995,0.0608095,13.97300816,170.6000061,1587,617.86077881,91.40000153,16.86274529,1.5,-6.67173576
Mon May 06 16:46:40 EDT 2019,06-May-2019 16:46:41.284,-80.64348697,40.04929471,3.13,4.5509996,179.0,139.7,7.78952551,-4.0343833,3.91988277,0.01619983,14.46843719,170.6000061,1334.5,604.80737305,91.40000153,15.68627453,27,-5.65647221
Mon May 06 16:46:41 EDT 2019,06-May-2019 16:46:42.284,-80.64348346,40.04926652,3.62,4.5509996,178.0,172.1,8.14938354,-2.13227606,3.19666147,-0.04310352,14.12769508,170.6000061,1847,568.5479126,91.40000153,18.03921509,4.5,-5.07632065
Mon May 06 16:46:42 EDT 2019,06-May-2019 16:46:43.288,-80.64349453,40.0492332,3.6,4.5509996,178.0,191.5,8.24752712,-1.38451898,4.51341486,0.00324753,13.59832096,170.6000061,1381,569.99829102,91.40000153,15.68627453,9.5,-7.83203793
Mon May 06 16:46:43 EDT 2019,06-May-2019 16:46:44.286,-80.64350782,40.04919969,3.77,4.5509996,177.0,186.6,8.23934841,-1.52589178,4.63375711,-0.00492173,14.37218761,172.3999939,1167,561.29602051,91.40000153,17.64705849,-8.5,-4.20609474
Mon May 06 16:46:44 EDT 2019,06-May-2019 16:46:45.286,-80.64351365,40.0491668,3.46,4.5509996,177.0,177.0,7.80120945,-2.44189429,4.74475241,-0.03861885,14.02456951,172.3999939,1169.5,554.04418945,91.40000153,14.90196133,0,-5.94654751
Mon May 06 16:46:45 EDT 2019,06-May-2019 16:46:46.286,-80.6435124,40.04913772,3.05,4.5509996,177.0,169.5,8.67515087,-2.44306254,3.79954052,0.01601952,14.38593674,172.3999939,976.5,568.5479126,91.40000153,15.68627453,0.5,-5.94654751
Mon May 06 16:46:46 EDT 2019,06-May-2019 16:46:47.285,-80.64350752,40.04911372,2.47,4.5509996,178.0,164.5,7.90168905,-1.7922802,4.34516954,-0.06572102,13.91456985,172.3999939,910,564.19677734,91.40000153,14.90196133,0,-5.80150986
Mon May 06 16:46:47 EDT 2019,06-May-2019 16:46:48.285,-80.64350054,40.04909419,2.33,4.5509996,177.0,151.5,7.84560728,-1.17538071,5.25533009,-0.05043774,13.777071,172.3999939,919,577.25018311,91.40000153,14.90196133,0.5,-5.51143456
Mon May 06 16:46:48 EDT 2019,06-May-2019 16:46:49.285,-80.64347997,40.04907446,3.54,4.5509996,176.0,138.8,6.83263016,-0.64610887,4.09046507,-0.16656268,13.92488384,172.3999939,1500.5,633.81494141,91.40000153,19.6078434,27.5,-3.33586788
Mon May 06 16:46:49 EDT 2019,06-May-2019 16:46:50.285,-80.64344049,40.04905211,4.67,4.5509996,178.0,124.6,8.97308445,-0.63092005,2.45941973,-0.02271802,14.46156216,172.3999939,1878.5,893.43249512,91.40000153,26.27450943,25.5,-0.5801506
Mon May 06 16:46:50 EDT 2019,06-May-2019 16:46:51.287,-80.64336108,40.04904761,6.47,4.5509996,178.0,99.0,8.16807747,-0.72438967,3.65933609,-0.06564975,13.70488262,172.3999939,2032.5,585.95245361,91.40000153,20,32,-3.77098083
Mon May 06 16:46:51 EDT 2019,06-May-2019 16:46:52.286,-80.64328415,40.04903952,6.84,4.5509996,178.0,93.3,9.23596859,-1.78526998,3.19315648,0.01405498,14.50968742,172.3999939,2056.5,606.25775146,91.40000153,20.3921566,33,-4.06105709
Mon May 06 16:46:52 EDT 2019,06-May-2019 16:46:53.285,-80.64319914,40.04902986,7.58,4.5509996,178.0,96.7,9.2850399,-1.99674511,4.93753338,0.11014372,14.20031166,172.3999939,1981,561.29602051,91.40000153,16.07843208,9,-7.68700027
Mon May 06 16:46:53 EDT 2019,06-May-2019 16:46:54.285,-80.64312097,40.04902156,6.7,4.5509996,178.0,96.2,8.95205402,-2.09138298,5.07306433,0.01016954,14.05550861,174.19999695,1586,568.5479126,91.40000153,16.07843208,12,-8.26715088
Mon May 06 16:46:54 EDT 2019,06-May-2019 16:46:55.286,-80.6430536,40.04901941,5.89,4.5509996,179.0,94.2,8.08278656,-2.35309815,4.63609409,-0.00133556,13.73238182,174.19999695,1263.5,551.14343262,91.40000153,18.4313736,-1,-4.931283
Mon May 06 16:46:54 EDT 2019,06-May-2019 16:46:56.287,-80.6430536,40.04901941,5.89,4.5509996,179.0,94.2,7.5079484,-1.27936566,4.95272207,-0.02274419,13.73582077,174.19999695,1122.5,559.84564209,91.40000153,17.25490189,-1,-4.20609474
Mon May 06 16:46:56 EDT 2019,06-May-2019 16:46:57.286,-80.64296587,40.04902476,1.72,4.5509996,181.0,86.4,8.15172005,-1.77475464,3.94325018,-0.00211922,14.61281204,176,909,568.5479126,91.40000153,16.47058868,1.5,-4.06105709
Mon May 06 16:46:57 EDT 2019,06-May-2019 16:46:58.286,-80.64294996,40.04903077,0.94,4.5509996,181.0,87.2,9.85987759,0.09697475,0.94988513,0.02617947,14.33437443,176,1965.5,1122.59204102,91.40000153,32.54901886,22.5,1.01526451
Mon May 06 16:46:58 EDT 2019,06-May-2019 16:46:59.285,-80.64290998,40.04905199,5.01,4.5509996,182.0,47.6,8.34917545,-0.32480699,2.47577691,-0.09266484,14.16550732,176,2389,1283.58398438,91.40000153,25.88235283,25.5,2.75571728
Mon May 06 16:46:59 EDT 2019,06-May-2019 16:47:00.284,-80.64289669,40.04910672,7.35,4.5509996,182.0,11.8,9.78042889,0.9078238,1.67777991,0.04197064,13.04445267,176,2517,1293.73657227,91.40000153,45.49019623,15,4.931283
Mon May 06 16:47:00 EDT 2019,06-May-2019 16:47:01.285,-80.64290151,40.0491874,10.37,4.5509996,183.0,353.3,9.94984245,-0.19394949,1.85420382,0.05090576,13.79082012,177.80000305,3535,1973.96362305,91.40000153,36.86274719,3.5,12.76331997
Mon May 06 16:47:01 EDT 2019,06-May-2019 16:47:02.294,-80.64291883,40.04929763,13.8,4.5509996,182.0,350.9,8.84690094,-2.38347578,1.82032108,-0.0029701,13.777071,177.80000305,3062,1992.81848145,91.40000153,41.96078491,18.5,7.39692402
Mon May 06 16:47:02 EDT 2019,06-May-2019 16:47:03.285,-80.64294231,40.04942617,16.04,4.5509996,182.0,350.4,9.45678997,-1.80863738,4.61389494,0.10733968,13.70488262,177.80000305,3017.5,1388.0111084,91.40000153,26.27450943,3,6.52669811
Mon May 06 16:47:03 EDT 2019,06-May-2019 16:47:04.284,-80.64297517,40.04956069,16.17,4.5509996,182.0,349.5,8.78848267,-2.08904624,5.5217185,0.09823543,13.02382851,179.6000061,2206,1045.7220459,91.40000153,16.07843208,8,-8.70226479
