﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI MB 3.5bar v2 - WBAPM71049A221955.mhd
30.056,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.5,2,3,133,231.01,234.95,11.5,11.8,221,816.4,1864,0,0,3,-5.2,0,0,0,0,0,0
30.190,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.4,2,3,133,231.43,234.95,11.6,11.8,221,827.6,1862,0,0,3,-5.2,0,0,0,0,0,0
30.317,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.4,2,3,133,231.54,234.95,11.5,11.8,221,817.9,1856,0,0,3,-5.6,0,0,0,0,0,0
30.440,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.7,2,3,133,231.43,234.95,11.6,11.8,221,812.7,1853,0,0,3,-5.6,0,0,0,0,0,0
30.567,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.4,2,3,133,231.33,234.95,11.7,11.8,221,819,1848,0,0,3.1,-5.6,0,0,0,0,0,0
30.703,13.3,0.3,-9.7,0,192,0,0,0,0,0,0,84.7,2,3,133,231.13,234.95,11.7,11.8,221,813.5,1845,0,0,3,-5.6,0,0,0,0,0,0
30.832,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.7,2,3,133,231.33,234.95,11.7,11.8,221,813.9,1832,0,0,3,-5.6,0,0,0,0,0,0
30.959,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.4,2,3,133,234.95,234.95,11.7,11.8,221,815,1825,0,0,3,-5.6,0,0,0,0,0,0
31.088,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.9,2,3,133,231.33,234.95,11.7,11.8,221,813.9,1829,0,0,3,-5.2,0,0,0,0,0,0
31.218,13.3,0,-9.7,0,192,0,0,0,0,0,0,84.7,2,3,133,231.13,234.95,11.7,11.8,221,813.4,1817,0,0,3,-6,0,0,0,0,0,0
31.601,13.3,0.6,-9.7,0,192,0,0,0,0,0,0,84.5,2,3,133,234.95,234.95,11.7,11.8,221,811.5,1802,0,0,3,-5.6,0,0,0,0,0,0
31.740,13.3,20.5,-9.7,0,192,0,0,0,0,0,0,83.3,2,3,133,234.95,234.95,11.8,12,221,760.8,1798,0,0,3,-1.5,13.7,0,0,0,0,0
31.870,13.3,68.1,-8.1,0,192,0,0,0,0,0,0,84.4,2,3,133,107.93,101.04,19.8,36.5,221,1008.9,1821,0,0,8.9,43.9,56.4,0,0,0,0,0
31.999,13.3,99.6,-0.3,4.8,192,0,0,0,0,0,0,81.2,20,3,133,23.13,22.49,60.7,112.3,221,916.3,1946,0,0,39,-2.2,169.3,0,0,0,6.1,0
32.126,13.3,99.6,0.1,9.1,192,0,0,0,0,0,0,83.3,20,3,133,15.13,15.24,67.9,114.7,221,1357.2,1892,-11.3,-12,78.7,13.1,235.7,0,0,0,2.2,0
32.260,13.3,99.6,0.1,9.1,192,0,0,0,0,0,0,84.5,20,3,133,14.43,15.34,68.2,114.3,221,1324.2,1866,-7.8,-6.4,81.1,18,236.5,0,0,0,0,0
32.386,13.3,99.6,0.3,8.9,192,0,0,0,0,0,0,81.5,20,3,133,14.14,14.34,69.6,114.9,221,994,1906,-7.5,-8.6,81.1,18.8,242,0,0,0,0,0
32.511,13.3,99.6,0.3,8.8,192,0,0,0,0,0,0,83.8,20,3,133,12.46,12.56,69.8,115.7,221,1245.4,1964,-12,-12,81.1,20.2,242.8,0,0,0,0,0
32.638,13.3,99.6,0.3,8.8,192,0,0,0,0,0,0,84.2,20,3,133,13.05,13.7,70.1,116,221,1256,1985,-12,-12,81,20.2,244.3,0,0,0,0,0
32.767,13.3,99.6,0.4,8.8,192,0,0,0,0,0,0,83.3,20,3,133,13.7,14.08,70.5,116.2,221,1183.6,2004,-12,-12,81,21,245.9,0,0,0,0,0
32.900,13.3,99.6,0.4,8.8,192,0,0,0,0,0,0,83.1,20,3,133,13.9,14.34,70.8,116.5,221,1199.8,2027,-12,-12,81,21,247.1,0,0,0,0,0
33.027,13.3,99.6,0.5,8.9,192,0,0,0,0,0,0,83.7,20,3,133,14.14,14.37,71.2,116.9,221,1211.5,2062,-17.1,-15.9,81,21,248.3,0,0,0,0,0
33.157,13.3,99.6,0.6,8.9,192,0,0,0,0,0,0,83.7,20,3,133,14.54,14.9,71.4,117.2,221,1176.8,2101,-16.9,-13.8,81,21.4,249.4,0,0,0,0,0
33.294,13.3,99.6,0.6,8.9,192,0,0,0,0,0,0,83.3,20,3,133,14.47,14.56,71.7,117.5,221,1210.6,2129,-17.8,-15.8,81,21,250.4,0,0,0,0,0
33.426,13.3,99.6,0.7,9,192,0,0,0,0,0,0,83.1,20,3,133,14.47,14.77,72,117.8,221,1192.9,2154,-18.1,-15.2,81,21,251.4,0,0,0,0,0
33.561,13.3,99.6,0.7,9,192,0,0,0,0,0,0,82.8,20,3,133,15.04,14.73,72.3,118.2,223,1205.2,2192,-16.8,-15.1,81,21.4,252.4,0,0,0,0,0
33.696,13.3,99.6,0.8,9.1,192,0,0,0,0,0,0,82.9,20,3,133,14.74,14.61,72.5,118.5,223,1202.9,2225,-17.4,-15.3,81,21.4,253.3,0,0,0,0,0
33.828,13.3,99.6,0.8,9.1,192,0,0,0,0,0,0,82.6,20,3,133,15,15.04,72.1,119.2,223,1202.8,2258,-16.2,-12.6,81,21.8,251.9,0,0,0,0,0
33.965,13.3,99.6,0.9,9.4,192,0,0,0,0,0,0,82.2,20,3,133,15.04,14.73,72.5,121.2,223,1219.6,2290,-13.9,-12.2,81,21.8,253.5,0,0,0,0.8,0
34.099,13.3,99.6,0.9,9.8,192,0,0,0,0,0,0,84,20,3,133,13.77,14.02,72.9,123,223,1264.2,2320,-16.9,-15,81,22.5,254.8,0,0,0,0.9,0
34.229,13.3,99.6,1,10.1,192,0,0,0,0,0,0,83.8,20,3,133,15.57,15.52,73.5,125.4,223,1208.2,2360,-12.8,-8.3,81,22.5,256.7,0,0,0,1.2,0
34.360,13.3,99.6,1,10.5,192,0,0,0,0,0,0,82.8,20,3,135,14.97,14.13,73.4,127.2,223,1249.8,2389,-11.6,-12.8,81,22.5,256.4,0,0,0,0.6,0
34.493,13.3,99.6,1.1,10.8,192,0,0,0,0,0,0,83.3,20,3,135,14.01,14.24,74.3,128.8,221,1271.3,2416,-16.3,-13.3,81,22.9,259.4,0,0,0,0.8,0
34.621,13.3,99.6,1.2,11.2,192,0,0,0,0,0,0,83.5,20,3,135,15.16,15.2,74.5,131.6,221,1206.9,2464,-12.2,-7.4,81,23.2,260.2,0,0,0,1.6,0
34.747,13.3,99.6,1.2,11.7,192,0,0,0,0,0,0,82.8,20,3,135,14.34,14.13,74.8,133.4,221,1283,2494,-12.2,-12.4,81,23.2,261.1,0,0,0,0.5,0
34.881,13.3,99.6,1.3,12.4,192,0,0,0,0,0,0,83.1,20,3,135,14.6,14.68,75,135,221,1254.4,2524,-12.5,-10,81,23.2,262.5,0,0,0,0.7,0
35.011,13.3,99.6,1.3,13.2,192,0,0,0,0,0,0,82.6,20,3,135,15.33,14.93,75.3,137.7,221,1228.3,2560,-8.2,-7.5,81,23.2,264.6,0,0,0,1.3,0
35.144,13.3,99.6,1.4,14,192,0,0,0,0,0,0,82.6,20,3,135,14.27,14.15,75.5,140.3,221,1275,2600,-8.8,-8.8,81,24,266.9,0,0,0,1.2,0
35.271,13.3,99.6,1.5,15,192,0,0,0,0,0,0,84,20,3,135,15.44,15.49,75.7,142.2,221,1232.1,2629,-6.4,-3.7,81,24,268.5,0,0,0,1.8,0
35.404,13.3,99.6,1.6,16.1,192,0,0,0,0,0,0,82.9,20,3,135,15,14.4,76.2,143.7,221,1185.9,2653,-5.3,-7.3,81,24.4,270.9,0,0,0,1.7,0
35.532,13.3,99.6,1.6,17.6,192,0,0,0,0,0,0,83.8,20,3,135,14.21,14.37,76.5,146.3,221,1273.4,2700,-8,-7.3,81,24.4,273.2,0,0,0,2.9,0
35.656,13.3,99.6,1.7,18.6,192,0,0,0,0,0,0,83.5,20,3,135,15.04,14.99,76.8,147.5,221,1286,2733,-4.9,-4.6,81,24.4,275.5,0,0,0,1.8,0
35.793,13.3,99.6,1.8,19.7,192,0,0,0,0,0,0,82.2,20,3,136,14.18,14.14,77.3,149.4,221,1347,2763,-4.5,-4.6,81,24.8,278,0,0,0,1.4,0
35.928,13.3,99.6,1.9,21.8,192,0,0,0,0,0,0,83.8,20,3,136,14.6,15.17,77.8,155.2,221,1353.2,2799,-4.3,-2.8,81,24.8,280.8,0,0,0,3.8,0
36.071,13.3,99.6,2,21.1,192,0,0,0,0,0,0,83.1,20,3,136,14.89,14.37,78.3,159.6,221,1330.2,2841,-0.8,-2.9,81,24.8,283.9,0,0,0,2.8,0
36.199,13.3,99.6,2.1,23,192,0,0,0,0,0,0,83.1,20,3,136,14.46,14.93,78.7,165,221,1388.7,2879,-2.2,-0.6,81,24.8,286.5,0,0,0,3.7,0
36.332,13.3,99.6,2.3,24.9,192,0,0,0,0,0,0,81.9,20,3,136,15.2,14.93,79.5,170.2,221,1291.1,2918,1.1,0.1,81,25.5,290.2,0,0,0,3.8,0
36.460,13.3,99.6,2.4,26.7,192,0,0,0,0,0,0,82.9,20,3,136,14.17,14.11,80.3,175.9,221,1411,2952,0,-1.3,81,24.8,293.9,0,0,0,3.1,0
36.587,13.3,99.6,2.6,26.5,192,0,0,0,0,0,0,83.5,20,3,136,14.7,15.13,81.1,181,223,1380.7,3000,1.4,2,81,24.8,298,0,0,0,0,0
36.727,13.3,99.6,2.7,26.4,192,0,0,0,0,0,0,81.4,20,3,136,14.56,14.54,81.6,184.1,223,1393.2,3038,3.1,3.3,81,25.5,299.3,0,0,0,0,0
36.874,13.3,99.6,2.9,26.4,192,0,0,0,0,0,0,82.6,20,3,136,14.54,14.81,82.6,184.9,223,1490.6,3073,2.6,3,81,24.8,302.2,0,0,0,0,0
37.018,13.3,99.6,3.1,26.4,192,0,0,0,0,0,0,81.9,20,3,136,14.6,14.44,83.7,184.9,223,1455.5,3121,4.3,4.4,81,24.4,305.4,0,0,0,0,0
37.152,13.3,99.6,3.4,26.4,192,0,0,0,0,0,0,83.8,20,3,136,14.7,14.9,85,185.1,223,1515.6,3168,4.4,3.6,81,24.4,307.6,0,0,0,0,0
37.289,13.3,99.6,3.5,26.4,192,0,0,0,0,0,0,82.8,20,3,136,14.54,14.6,85.7,185.3,223,1512.6,3210,3.3,2.9,81,24,311.5,0,0,0,0,0
37.421,13.3,99.6,3.7,26.4,192,0,0,0,0,0,0,82.6,20,3,136,14.8,14.71,86.7,185.5,223,1527.4,3249,5.2,4.2,81,24,314.8,0,0,0,0,0
37.542,13.3,99.6,4,26.4,192,0,0,0,0,0,0,82.2,20,3,136,14.66,14.73,87.8,185.5,223,1576.8,3291,4.7,4.6,81,24,318.2,0,0,0,0,0
37.673,13.3,99.6,4.2,26.4,192,0,0,0,0,0,0,82.4,20,3,136,14.66,14.73,89.1,185.7,223,1629.6,3339,4.7,4.6,81,23.2,322.5,0,0,0,0,0
37.815,13.3,99.6,4.4,26.4,192,0,0,0,0,0,0,82.6,20,3,136,14.8,14.87,90.1,185.8,223,1670.2,3383,5.1,3.9,81,23.2,326.4,0,0,0,0,0
37.945,13.3,99.6,4.9,26.3,192,0,0,0,0,0,0,82.2,20,3,136,14.54,14.58,92.5,186.1,223,1708.1,3433,4.6,3.8,81,22.9,334.6,0,0,0,0,0
38.082,13.3,99.6,5.2,26.3,192,0,0,0,0,0,0,82.8,20,3,138,14.66,14.58,94,186.4,223,1738.6,3482,4.1,4.6,81.1,22.5,341.7,0,0,0,0,0
38.207,13.3,99.6,5.6,26.2,192,0,0,0,0,0,0,81.5,20,3,138,14.51,14.63,95.8,186.8,223,1734.9,3535,3.3,5.3,81,22.5,349.1,0,0,0,0,0
38.337,13.3,99.6,6,26.1,192,0,0,0,0,0,0,80.3,20,3,138,14.5,14.44,97.9,187.1,223,1768.4,3587,2.2,3.8,81,21.8,357.5,0,0,0,0.1,0
38.469,13.3,99.6,6.4,26.6,192,0,0,0,0,0,0,80.3,20,3,138,14.61,14.54,99.9,187.3,223,1760.2,3639,2.6,4.2,81,21.4,364.6,0,0,0,1,0
38.598,13.3,99.6,6.9,27.5,192,0,0,0,0,0,0,82.8,20,3,138,14.53,14.81,102,187.6,223,1880.7,3675,1.1,5.4,81,21,373.8,0,0,0,1.5,0
38.731,13.3,99.6,7.4,28.4,192,0,0,0,0,0,0,81,20,3,140,14.83,15.01,104.4,187.9,223,1958.3,3772,3,6.5,81,21,383.4,0,0,0,2,0
38.853,13.3,99.6,8,29.7,192,0,0,0,0,0,0,81.7,20,3,140,14.56,14.57,107.8,188.4,223,2117.5,3806,2.2,5.3,81,19.9,398,0,0,0,2.1,0
38.991,13.3,99.6,8.8,31.2,192,0,0,0,0,0,0,80.1,20,3,140,14.94,14.93,111.4,191.9,223,2168.9,3869,5.4,9,81.1,19.5,414.6,0,0,0,2.8,0
39.124,13.3,99.6,9.7,31.5,192,0,0,0,0,0,0,80.6,20,3,140,14.05,14.24,115.9,200,223,2427.2,3942,2.8,7,81.1,18,436.6,0,0,0,0,0
39.257,13.3,99.6,10.6,31.5,192,0,0,0,0,0,0,78.5,20,3,142,14.43,14.35,120.7,200,223,2558.3,4007,7.3,10.9,81.1,16.5,456,0,0,0,0,0
39.389,13.3,99.6,11.9,31.5,192,0,0,0,0,0,0,80.8,2,3,142,13.74,13.77,125.4,200,223,2585.2,4100,8.3,14,81.1,15.4,498.7,0,0,0,0,0
39.522,13.3,99.6,14,31.5,192,-1.7,0,0,0,0,0,84.7,2,3,142,13.51,13.08,130.6,200,223,2322.2,4182,18.9,20.3,80.9,12,525.9,0,0,0,0,0
39.651,13.3,99.6,15.6,31.5,192,-1.7,0,0,0,0,0,91.8,2,3,144,11.87,11.62,134.7,200,223,2136.5,4293,12.4,13,81,11.6,544.9,0,0,0,0,0
39.771,13.3,99.6,17.6,31.5,192,-1.3,0,0,0,0,0,73.6,2,3,138,11.9,11.57,139.6,200,223,2067,4379,12.5,9.3,81,11.2,557.3,0,0,0,0,0
39.903,13.3,99.6,19,31.5,192,-1,0,0,0,0,0,75.7,2,3,135,11.26,11.26,143.1,200,223,2079.4,4461,5.7,2.5,81,11.6,567.6,0,0,0,0,0
40.046,13.3,99.6,19.1,31.5,192,-1,0,0,0,0,0,80.5,2,3,129,10.84,11,143.7,200,223,2135.9,4584,-4.1,-5.8,81,10.9,571,0,0,0,0,0
40.172,13.3,99.6,19.1,31.5,192,-0.7,0,0,0,0,0,76.6,2,3,120,10.86,10.7,144.4,200,223,2270.2,4692,-12.3,-16.5,81.1,11.6,575,0,0,0,0,0
40.313,13.3,99.6,20.3,31.5,192,-0.3,0,0,0,0,0,80.3,2,3,115,10.83,10.63,147.8,200,223,2331.5,4809,-20.3,-21.7,81,10.9,582.9,0,0,0,0,0
40.451,13.3,99.6,20.2,31.5,192,-0.3,0,0,0,0,0,79.7,2,3,111,11.11,10.9,148.2,200,223,2209.7,4916,-28.7,-29.1,80.9,11.6,587.5,0,0,0,0,0
40.577,13.3,99.6,19.8,31.5,192,0,0,0,0,0,0,77.3,2,3,104,11.14,10.88,148.5,200,223,2148.9,5004,-31.8,-34,81.1,12.4,591.1,0,0,0,0,0
40.705,13.3,99.6,19.5,31.5,192,0,0,0,0,0,0,79.6,2,3,104,11.31,11.36,148.3,200,223,2134.5,5119,-33.4,-34,81,12.8,595,0,0,0,0,0
40.844,13.3,99.6,19.3,31.5,192,0,0,0,0,0,0,78.9,2,3,100,11.37,10.96,148.4,200,223,2148.6,5174,-34,-34,81,12.8,596.2,0,0,0,0,0
40.978,13.3,99.6,18.5,31.5,192,0,0,0,0,0,0,79.2,2,3,99,11.2,11.1,147.4,200,223,2132.3,5270,-34,-34,81,12.8,594.9,0,0,0,0,0
41.104,13.3,99.6,18.2,31.3,192,0,0,0,0,0,0,78.7,2,3,97,11.31,10.8,147.2,200,223,2068.1,5456,-34,-34,81.1,12.8,596.5,0,0,0,0,0
41.241,13.3,99.6,17.9,31.3,192,0,0,0,0,0,0,83.3,2,3,95,11.43,10.84,146.8,200,223,2049.6,5460,-34,-34,81,12.8,595.3,0,0,0,0,0
41.379,13.3,99.6,17.8,31.1,192,0,0,0,0,0,0,80.3,2,3,93,11.52,11.1,147.2,200,223,2038.6,5567,-34,-34,81,12.8,598.8,0,0,0,0,0
41.510,13.3,99.6,17.5,31.1,194,0,0,0,0,0,0,79.4,2,3,93,11.49,11.49,146.9,200,223,2029.9,5638,-34,-34,81.1,12.8,598.6,0,0,0,0,0
41.646,13.3,99.6,17.2,30.8,194,0,0,0,0,0,0,80.3,2,3,93,11.46,11.37,146.4,200,223,2011.4,5759,-34,-34,81,12.8,595.2,0,0,0,0,0
41.780,13.3,99.6,17.1,30.8,194,0,0,0,0,0,0,76.7,2,3,93,11.37,11.01,146.6,200,223,1984.3,5829,-34,-34,81.1,12.8,596.3,0,0,0,0,0
41.913,13.3,99.6,17.1,30.8,194,0,0,0,0,0,0,78.5,2,3,93,11.64,11.3,146.7,200,223,1938.7,5891,-34,-34,81,12.8,595.3,0,0,0,0,0
42.037,13.3,99.6,16.9,30.8,194,0,0,0,0,0,0,79.9,2,3,93,11.46,10.84,146.5,200,223,1912.6,5976,-34,-34,81,12.8,595.2,0,0,0,0,0
42.168,13.3,99.6,16.8,30.8,194,0,0,0,0,0,0,76.4,2,3,93,11.44,11.26,146.3,200,223,1892.3,6103,-34,-34,81,12.8,593,0,0,0,0,0
42.292,13.3,99.6,16.7,30.8,194,0,0,0,0,0,0,77.3,2,3,93,11.63,11.16,146.1,200,223,1809.7,6135,-33.9,-34,81,12.8,592.6,0,0,0,0,0
42.425,13.3,99.6,16.5,30.8,194,0,0,0,0,0,0,80.5,2,3,93,11.31,11.19,145.9,200,223,1828.7,6294,-34,-34,81,12.8,591.9,0,0,0,0,0
42.566,13.3,99.6,16.4,30.8,194,0,0,0,0,0,0,79.7,2,3,91,11.57,11,145.6,200,223,1832.8,6271,-34,-34,81.1,12.8,591.2,0,0,0,0,0
42.708,13.3,99.6,16.2,30.8,194,0,0,0,0,0,0,76.4,2,3,91,11.36,10.8,145.3,200,223,1804.5,6409,-34,-34,81,12.8,590.1,0,0,0,0,0
42.844,13.3,99.6,16,30.8,194,0,0,0,0,0,0,80.1,2,3,91,11.14,10.83,144.9,200,223,1794.8,6442,-34,-34,81.1,13.5,592.1,0,0,0,0,0
42.982,13.3,99.6,15.8,30.8,196,0,0,0,0,0,0,81.4,2,3,91,11.24,10.9,144.6,200,223,1755.9,6551,-34,-34,80.9,13.9,589.5,0,0,0,0,0
43.107,13.3,99.6,15.7,30.8,196,0,0,0,0,0,0,78.9,2,3,91,11.47,11.17,144.3,200,223,1750.2,6629,-31.4,-34,81,13.9,588.5,0,0,0,0,0
43.247,13.3,99.6,15.5,30.8,196,0,0,0,0,0,0,76.6,2,3,91,11.49,11.16,143.7,200,223,1776.2,6687,-33.9,-34,80.9,13.9,587.5,0,0,0,0,0
43.376,13.3,99.6,15.4,30.8,196,0,0,0,0,0,0,77.8,2,3,91,11.6,11.53,143.6,200,223,1798,6760,-30.4,-34,80.9,13.9,586.9,0,0,0,0,0
43.513,13.3,0,15.3,31.5,196,0,0,0,0,0,0,76.7,2,3,90,11.79,11.49,143.2,106.4,223,1696.5,6833,-10.5,-12,81,10.1,579.2,0,0,0,0,0
43.650,13.3,0,7.6,0,196,0,0,0,0,0,0,78.5,2,3,90,10.28,10.63,112.4,55.6,223,2104.2,6584,-12,-12,22.6,-9,311.9,0,0,0,0,0
43.777,13.3,0,-8.9,0,196,0,0,0,0,0,0,83.5,2,3,91,12.59,11.97,19.6,15.6,223,1399.7,6650,-8.7,-12,4,25.9,56.7,0,0,0,0,0
43.917,13.3,0,-10.2,0,198,0,0,0,0,0,0,82.8,2,3,93,13.11,12.43,12.3,13,223,1112.9,6615,-12,-12,6.1,8.2,22.4,0,0,0,0,0
44.059,13.3,0,-10.1,0,198,0,0,0,0,0,0,85.1,2,3,91,12.19,19.65,12.5,12.7,223,1085.2,6559,0,0,7.3,8.2,0,0,0,0,0,0
44.191,13.3,0,-10.1,0,198,0,0,0,0,0,0,85.8,2,3,90,40.18,37.06,12.1,12.7,223,951.8,6571,0,0,8.2,8.2,0,0,0,0,0,0
44.323,13.3,0,-10.1,0,198,0,0,0,0,0,0,83.3,2,3,90,54.54,55.91,12.5,12.5,223,799.8,6499,0,0,8.6,8.2,0,0,0,0,0,0
44.467,13.3,0,-10.1,0,198,0,0,0,0,0,0,84.5,2,3,88,65.09,64.53,12.3,12.5,223,796.5,6513,0,0,8.9,8.2,0,0,0,0,0,0
44.603,13.3,0,-10,0,198,0,0,0,0,0,0,82.6,2,3,88,101.01,98,12.4,12.5,225,787.8,6493,0,0,9.3,8.2,0,0,0,0,0,0
44.744,13.3,0,-10,0,198,0,0,0,0,0,0,84.4,2,3,88,109.43,108.51,12.3,12.4,225,789.2,6464,0,0,9.4,8.2,0,0,0,0,0,0
44.885,13.3,0,-10,0,198,0,0,0,0,0,0,84.5,2,3,88,124.83,112.73,12.2,12.3,225,775.8,6430,0,0,9.5,8.2,0,0,0,0,0,0
45.025,13.3,0,-10.1,0,198,0,0,0,0,0,0,85.6,2,3,90,124.83,128.66,12.1,12.2,225,772.6,6385,0,0,9.6,8.2,0,0,0,0,0,0
45.161,13.3,0,-10.1,0,198,0,0,0,0,0,0,83.5,2,3,90,163.88,141.41,12.1,12.2,225,771.8,6389,0,0,9.7,8.2,0,0,0,0,0,0
45.299,13.3,0,-10.1,0,198,0,0,0,0,0,0,84.7,2,3,90,163.37,160.57,12.2,12.2,225,767.1,6356,0,0,9.7,8.2,0,0,0,0,0,0
45.435,13.3,0,-10.1,0,198,0,0,0,0,0,0,85.8,2,3,91,169.69,160.57,12.1,12.2,225,767.4,6339,0,0,9.8,8.2,0,0,0,0,0,0
45.569,13.3,0,-10,0,198,0,0,0,0,0,0,85.4,2,3,93,176.42,180.26,12.1,12.1,225,754.4,6323,0,0,9.8,8.2,0,0,0,0,0,0
45.706,13.3,0,-10.1,0,198,0,0,0,0,0,0,84,2,3,93,182.74,193.31,12.1,12.1,225,747.1,6301,0,0,9.8,7.9,0,0,0,0,0,0
45.837,13.3,0,-10,0,198,0,0,0,0,0,0,84,2,3,95,189.27,180.46,12,12.1,225,739.9,6271,0,0,9.9,8.2,0,0,0,0,0,0
45.972,13.3,0,-10,0,198,0,0,0,0,0,0,84.5,2,3,97,189.27,193.31,12.1,12.1,225,739.9,6259,0,0,10,8.2,0,0,0,0,0,0
46.102,13.3,0,-10,0,198,0,0,0,0,0,0,84.5,2,3,99,202.32,206.46,12.1,12.1,225,739.9,6240,0,0,9.9,8.2,0,0,0,0,0,0
46.247,13.3,0,-10,0,198,0,0,0,0,0,0,84.5,2,3,99,195.79,206.26,12.1,12.1,225,739.9,6206,0,0,9.9,7.9,0,0,0,0,0,0
46.378,13.3,0,-10.1,0,198,0,0,0,0,0,0,83.7,2,3,100,208.85,193.31,12,12.1,225,739.9,6159,0,0,9.8,7.9,0,0,0,0,0,0
46.517,13.3,0,-10.1,0,198,0,0,0,0,0,0,84.7,2,3,100,202.53,219.94,12,12.1,225,744.3,6169,0,0,9.9,7.9,0,0,0,0,0,0
46.648,13.3,0,-10.1,0,199,0,0,0,0,0,0,84.2,2,3,100,202.53,206.88,12,12.1,225,754.4,6157,0,0,9.9,7.9,0,0,0,0,0,0
46.785,13.3,0,-10.1,0,199,0,0,0,0,0,0,84,2,3,102,215.58,219.94,12,12,225,766,6114,0,0,9.9,7.9,0,0,0,0,0,0
46.920,13.3,0,-10.1,0,199,0,0,0,0,0,0,84.2,2,3,104,209.06,219.72,12,12,225,771.8,6123,0,0,9.9,7.9,0,0,0,0,0,0
47.054,13.3,0,-10.1,0,199,0,0,0,0,0,0,84.7,2,3,104,228.74,206.67,12,12,225,774.7,6075,0,0,9.8,7.9,0,0,0,0,0,0
47.190,13.3,0,-10.1,0,199,0,0,0,0,0,0,85.6,2,3,104,215.38,213.4,12,12,225,771.8,6004,0,0,9.8,7.5,0,0,0,0,0,0
47.328,13.3,0,-10.1,0,199,0,0,0,0,0,0,85.2,2,3,104,215.16,213.4,11.9,12,225,768.2,6052,0,0,10,7.9,0,0,0,0,0,0
47.470,13.3,0,-10.1,0,199,0,0,0,0,0,0,83.3,2,3,106,222,219.94,11.9,12,226,766,6017,0,0,9.9,7.5,0,0,0,0,0,0
