﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 IJE0S IJE0S_335_MARIN_UDI_2.mhd
186.837,13.3,99.6,1.2,198,0,0,0,0,0,0,82.9,2,3,104,13.81,13.68,75,184.3,214,1672.8,2718,-8.4,-12.3,81,21,277,0,192,96.5,96.5,8.6,0
186.939,13.3,99.6,1.3,198,0,0,0,0,0,0,81.9,2,3,104,13.7,13.64,76.2,184.9,214,1719.1,2742,-8.5,-12.3,81,20.2,280.4,0,192,96.3,96.3,11.6,0
187.047,13.3,99.6,1.4,198,0,0,0,0,0,0,82,2,3,104,13.81,13.84,77.4,187,214,1722.7,2784,-7.5,-11.1,81,21,284.8,0,192,96.5,96.5,20.5,0
187.149,13.3,99.6,1.6,198,0,0,0,0,0,0,82.6,2,3,104,13.7,13.59,78.4,188.6,214,1796.5,2814,-7.7,-11.7,81,20.2,288.3,0,192,96.3,96.3,30.5,0
187.287,13.3,99.6,1.8,198,0,0,0,0,0,0,82.9,2,3,104,13.68,13.65,79.7,190.9,214,1789.4,2848,-7.5,-11.4,81,20.2,292.3,0,192,96.3,96.3,57.7,0
187.386,13.3,99.6,2,198,0,0,0,0,0,0,84.2,2,3,104,13.58,13.78,81.9,193,214,1857.7,2884,-6.4,-10.2,81,19.9,299.2,0,192,96.4,96.4,57.5,0
187.490,13.3,99.6,2.2,198,0,0,0,0,0,0,81.7,2,3,104,13.68,13.64,83.4,195.2,214,1866.5,2920,-6.8,-10.4,81,19.9,303.9,0,192,96.4,96.4,56.2,0
187.599,13.3,99.6,2.4,198,0,0,0,0,0,0,82.9,2,3,104,13.57,13.9,85,197.6,214,1968.3,2961,-6.8,-8.6,81,19.5,309.9,0,192,96.5,96.5,58.5,0
187.710,13.3,99.6,2.7,198,0,0,0,0,0,0,82.8,2,3,104,13.61,13.68,87,199.4,214,1980.1,2991,-5.5,-9.6,81,19.5,316.8,0,192,96.5,96.5,56.7,0
187.816,13.3,99.6,3,198,0,0,0,0,0,0,83.3,2,3,104,13.72,13.71,89.3,203.3,214,2061.7,3036,-5.4,-8.7,81,19.5,323.7,0,192,96.5,96.5,58.5,0
187.923,13.3,99.6,3.3,198,0,0,0,0,0,0,82.2,2,3,104,13.48,13.59,91.6,208.1,214,2086.8,3068,-6.5,-8.7,81,18.8,333.8,0,192,96.3,96.3,58.5,0
188.030,13.3,99.6,3.6,198,0,0,0,0,0,0,81.7,2,3,104,13.52,13.75,93.7,213.1,214,2198.6,3109,-6.7,-7.6,81,18.4,341.9,0,192,97,97,55.4,0
188.138,13.3,99.6,3.9,198,0,0,0,0,0,0,83.1,2,3,104,13.62,13.88,96.6,218.5,214,2248.8,3154,-6.4,-6.4,81,18.4,352.9,0,192,96.4,96.4,55.4,0
188.249,13.3,99.6,4.4,198,0,0,0,0,0,0,83.7,2,3,104,13.65,13.7,99.5,222.9,214,2327.8,3189,-7.4,-7.1,81,18,358.1,0,192,96.5,96.5,56.3,0
188.355,13.3,99.6,4.7,198,0,0,0,0,0,0,82,2,3,104,13.55,13.75,102.5,229.8,214,2380.3,3248,-6.5,-5.4,81,17.2,362.6,0,192,96.3,96.3,55.5,0
188.469,13.3,99.6,5.3,198,0,0,0,0,0,0,83.3,2,3,104,13.57,13.77,106.6,230,214,2505.9,3280,-6.6,-5.6,81,16.9,367.5,0,192,95.6,95.6,56.5,0
188.578,13.3,99.6,5.8,198,0,0,0,0,0,0,82.8,2,3,104,13.65,13.59,110.5,230,214,2665.9,3334,-5.8,-4.9,81,16.5,372.6,0,192,95,95,56,0
188.689,13.3,99.6,6.4,198,0,0,0,0,0,0,80.3,2,3,104,13.64,13.58,113,230,214,2764.7,3384,-6.7,-4.9,81,15.8,375.5,0,192,96.4,96.4,56,0
188.791,13.3,99.6,7,198,0,0,0,0,0,0,81,2,3,104,13.47,13.54,114.7,230,214,2794,3430,-6.9,-4.5,81,15.8,378.3,0,192,95.6,95.6,56.4,0
188.899,13.3,99.6,7.8,198,0,0,0,0,0,0,80.8,2,3,104,13.68,13.68,116,230,214,2837.9,3484,-4.6,-2.8,81,15.8,380.5,0,192,95.6,95.6,56.4,0
188.998,13.3,99.6,8.5,198,0,0,0,0,0,0,81.2,2,3,104,13.45,13.61,117.8,230,214,2873.6,3535,-4.7,-1.7,81,15.8,384.6,0,192,96.3,96.3,55.6,0
189.104,13.3,99.6,9.3,198,0,0,0,0,0,0,81.4,2,3,104,13.82,13.82,118.6,230,214,2835.9,3591,-2,0.2,81,15.8,384.9,0,192,96.3,96.3,55.5,0
189.209,13.3,99.6,9.4,198,0,0,0,0,0,0,81.9,2,3,106,13.67,13.88,117.6,230,214,2872,3648,-0.8,2.3,81,15.8,384.2,0,192,96.3,96.3,55.6,0
189.316,13.3,99.6,10.7,198,0,0,0,0,0,0,81.2,2,3,106,13.71,13.41,124.8,230,214,2917,3713,2.2,3.4,81,15,392,0,192,96.4,96.4,55.8,0
189.416,13.3,99.6,11.6,198,0,0,0,0,0,0,82.2,2,3,106,13.57,13.81,128.5,230,214,2999.8,3759,3.2,7.3,81,13.9,396.4,0,192,95.6,95.6,55.6,0
189.517,13.3,99.6,13.5,198,0,0,0,0,0,0,79.7,2,3,106,13.74,13.7,138.6,230,214,2932.1,3851,6.5,9.6,81,13.5,412.6,0,192,96.4,96.4,55.8,0
189.620,13.3,99.6,14.4,198,0,0,0,0,0,0,77.6,2,3,108,13.88,13.82,142.7,230,214,2929.6,3901,9.4,12.6,81,12.4,420.8,0,192,94.9,94.9,55.8,0
189.730,13.3,99.6,17,198,0,0,0,0,0,0,81.5,2,3,108,12.45,12.23,155.9,230,214,2837.7,3960,5.4,9.7,81,11.2,456.1,0,192,97.2,96.4,55.8,0
189.839,13.3,99.6,19.1,198,0,0,0,0,0,0,74.5,2,3,108,11.54,10.96,167.7,230,214,2674.2,4063,-0.7,-6,81,11.2,481.8,0,192,97.2,97.2,55.8,0
189.931,13.3,99.6,21.4,198,0,0,0,0,0,0,76.2,2,3,108,11.49,11.39,181.1,230,214,2677.6,4148,-9.6,-12.7,81,10.5,517,0,192,72.2,72.2,56,0
190.042,13.3,99.6,23.6,198,0,0,0,0,0,0,79.2,2,3,108,11.82,11.73,193.1,230,214,2626.4,4222,-14.3,-17.8,81.1,10.5,548.5,0,192,65.8,65.8,55.9,0
190.150,13.3,99.6,23.6,198,0,0,0,0,0,0,79.2,2,3,104,12.1,12.02,196.3,230,214,2637.7,4358,-18.5,-23.7,81.1,10.5,557.9,0,192,67.1,67.1,56.2,0
190.254,13.3,99.6,23.6,198,0,0,0,0,0,0,77.3,2,3,104,12.42,12.42,198.9,230,214,2607,4499,-19.4,-23.5,81,10.5,565.7,0,192,67.6,67.6,56.2,0
190.355,13.3,99.6,23.6,198,0,0,0,0,0,0,75.9,2,3,104,12.15,11.99,203.4,230,214,2589.8,4649,-23.3,-28.4,81,10.9,577.9,0,192,66.5,66.5,56.8,0
190.456,13.3,99.6,23.6,198,0,0,0,0,0,0,75.3,2,3,104,12.23,12.07,205.4,230,214,2579.7,4783,-26.3,-31.5,81,10.9,585.7,0,192,67.6,67.6,56.4,0
190.556,13.3,99.6,23.6,198,0,0,0,0,0,0,82.2,2,3,104,12.28,11.99,206.5,230,214,2544.3,4844,-28.7,-34,81,10.9,590,0,192,67.2,67.2,56.1,0
190.659,13.3,99.6,23.6,198,0,0,0,0,0,0,80.1,2,3,104,12.26,11.79,208.4,230,214,2504.8,4966,-31.4,-34,81,10.9,594.8,0,192,66.2,66.2,56.2,0
190.762,13.3,99.6,23.6,198,0,0,0,0,0,0,81,2,3,104,12.09,11.24,209.1,230,214,2528.5,5097,-34,-34,81,11.2,599.5,0,192,67.1,67.1,56.3,0
190.870,13.3,99.6,23.6,198,0,0,0,0,0,0,80.3,2,3,106,11.93,10.86,209.8,230,214,2519.8,5151,-34,-34,81,11.2,604.8,0,192,66.5,66.5,56,0
190.979,13.3,99.6,23.6,198,0,0,0,0,0,0,75.3,2,3,106,11.74,11.11,210.9,230,214,2481.9,5278,-34,-34,81,11.2,605.5,0,192,64.9,64.9,56.1,0
191.086,13.3,99.6,23.6,198,0,0,0,0,0,0,81.5,2,3,108,11.53,10.8,212.6,230,214,2480.7,5445,-34,-34,81,11.2,613.8,0,192,66.6,66.6,56.5,0
191.189,13.3,99.6,23.6,198,0,0,0,0,0,0,76,2,3,108,11.62,10.86,213.2,230,214,2509.9,5476,-34,-34,81,11.2,613,0,192,65.8,65.8,56,0
191.287,13.3,99.6,23.6,198,0,0,0,0,0,0,77.6,2,3,109,11.85,10.96,212.4,230,214,2513.5,5563,-34,-34,81,12,618.7,0,192,65,65,55.8,0
191.387,13.3,99.6,23.6,198,0,0,0,0,0,0,78,2,3,109,11.39,10.71,214.7,230,214,2524.2,5659,-34,-34,81,12,613.1,0,192,64.6,64.6,56.2,0
191.489,13.3,99.6,23.6,198,0,0,0,0,0,0,79.6,2,3,111,11.86,10.74,213.5,230,214,2533.9,5757,-34,-34,81,12,618,0,192,64.5,64.5,55.8,0
191.600,13.3,99.6,23.6,198,0,0,0,0,0,0,75.9,2,3,111,11.76,10.84,213.3,230,214,2549.9,5883,-34,-34,81,12,620,0,192,64.6,64.6,56.1,0
191.709,13.3,99.6,23.6,198,0,0,0,0,0,0,75.7,2,3,113,11.39,10.74,213.9,230,214,2460,5934,-34,-34,81,12,616,0,192,64.7,64.7,56,0
191.820,13.3,99.6,23.6,198,0,0,0,0,0,0,75.5,2,3,115,11.67,10.73,213.2,230,214,2412.2,6002,-34,-34,81,12.4,616.6,0,192,63.2,63.2,55.9,0
191.929,13.3,99.6,23.6,198,0,0,0,0,0,0,79.2,2,3,115,11.44,10.54,213.1,230,214,2576,6145,-34,-34,81,12.4,617,0,192,63.5,63.5,56.3,0
192.037,13.3,99.6,23.6,198,0,0,0,0,0,0,74.8,2,4,117,11.24,10.51,212.2,230,214,2404.7,6223,-34,-34,81,12.8,616,0,192,63.9,63.9,56,0
192.137,13.3,99.6,23.6,198,0,0,0,0,0,0,80.6,2,4,118,11.46,10.74,213.1,230,214,2319.7,6243,-34,-34,81.1,12.8,616.1,0,192,63.2,63.2,55.5,0
192.239,13.3,99.6,23.6,198,0,0,0,0,0,0,77.6,2,4,122,11.04,10.38,211.9,230,214,2519.8,5904,-34,-34,81,-18,306.3,0,192,62.9,62.9,55,0
192.346,13.3,99.6,23.6,198,0,0,0,0,0,0,76.4,2,4,124,11.54,10.78,211.6,230,214,2216.2,5762,-34,-34,81,-18.4,283.8,0,192,62.9,62.9,55,0
192.459,13.3,99.6,23.6,198,0,0,0,0,0,0,81,2,4,126,12.52,12.3,206.6,230,214,2329.4,4992,-32.3,-32.7,81,-4.1,464.7,0,192,65.6,65.6,55.3,0
192.559,13.3,99.6,23.6,198,0,-1.7,0,0,0,0,74.5,2,4,126,12.15,11.56,208.2,230,214,2271.5,5181,-34,-34,81,11.2,594.3,0,192,66.6,67.4,55,0
192.669,13.3,99.6,23.6,198,0,-1.7,0,0,0,0,79.9,2,4,127,11.6,11.16,206.5,230,214,2215.4,5062,-34,-34,81,11.2,588.8,0,192,67.2,67,55.6,0
192.774,13.3,99.6,23.6,198,0,-1.3,0,0,0,0,80.6,2,4,127,11.7,11.04,204.4,230,214,2303.4,5068,-34,-34,81.1,11.2,584.9,0,192,67.4,67.3,55,0
192.918,13.3,99.6,23.6,198,0,-1.3,0,0,0,0,81.2,2,4,127,11.89,10.9,204.3,230,214,2344.6,5088,-34,-34,81,11.2,585.8,0,192,66.8,66.7,55.6,0
193.089,13.3,99.6,23.6,199,0,-1,0,0,0,0,73.7,2,4,126,11.7,10.86,205.1,230,214,2373,5192,-34,-34,81,11.2,590.2,0,192,67.5,67.4,55.8,0
193.200,13.3,99.6,23.6,199,0,-1,0,0,0,0,77.5,2,4,126,11.85,10.87,204.8,230,214,2344.6,5255,-34,-34,81,11.2,587.8,0,192,66.6,66.5,55.6,0
193.309,13.3,99.6,23.6,199,0,-0.7,0,0,0,0,79.6,2,4,126,11.57,10.94,205.9,230,214,2337,5367,-34,-34,81,11.2,595.8,0,192,67.2,67.1,56,0
193.420,13.3,99.6,23.6,199,0,-0.7,0,0,0,0,76.6,2,4,126,11.49,10.84,205.9,230,214,2313.4,5408,-34,-34,81,11.2,596.9,0,192,66.5,66.4,55.5,0
193.530,13.3,99.6,23.6,199,0,-0.3,0,0,0,0,76.2,2,4,126,11.59,11.01,208,230,214,2333.8,5422,-34,-34,81,11.2,598.3,0,192,65.9,65.9,55.2,0
193.640,13.3,99.6,23.6,199,0,-0.3,0,0,0,0,74.5,2,4,126,11.72,11.17,208,230,214,2417.4,5483,-34,-34,81,11.2,598.7,0,192,64.9,64.9,55.5,0
193.750,13.3,99.6,23.6,199,0,0,0,0,0,0,81.2,2,4,127,11.47,10.98,206,230,216,2414.2,5597,-34,-34,81,12,599.2,0,192,65,65,55.8,0
193.860,13.3,99.6,23.6,199,0,0,0,0,0,0,76.4,2,4,127,11.66,10.93,206.8,230,216,2445.7,5611,-34,-34,81,12,602.3,0,192,64.8,64.8,55.9,0
193.969,13.3,99.6,23.6,199,0,0,0,0,0,0,79,2,4,129,11.93,10.7,206.9,230,216,2404.5,5669,-34,-34,81,12,598.7,0,192,64.8,64.8,55,0
194.078,13.3,99.6,23.6,199,0,0,0,0,0,0,76,2,4,129,11.85,10.53,207.8,230,216,2412.2,5704,-34,-34,81,12,600,0,192,64.1,64.1,55.6,0
194.180,13.3,99.6,23.6,201,0,0,0,0,0,0,80.6,2,4,129,11.86,10.86,207.3,230,216,2404.6,5792,-34,-34,81.1,12,598.7,0,192,64,64,55.8,0
194.287,13.3,99.6,23.6,201,0,0,0,0,0,0,77.3,2,4,129,11.62,10.78,207.2,230,216,2397.4,5830,-34,-34,81,12,601.5,0,192,64.5,64.5,55.5,0
194.390,13.3,99.6,23.6,201,0,0,0,0,0,0,78.5,2,4,131,11.7,10.67,206.8,230,216,2357.6,5868,-34,-34,81,12,600.6,0,192,63.6,63.6,55.2,0
194.496,13.3,99.6,23.6,201,0,0,0,0,0,0,79.6,2,4,133,11.53,10.65,208.8,230,216,2430.8,5896,-34,-34,81,12,603.7,0,192,63.5,63.5,55.4,0
194.596,13.3,99.6,23.6,201,0,0,0,0,0,0,76.7,2,4,133,11.49,10.61,209.4,230,216,2461.1,5970,-34,-34,81,12,600.8,0,192,63.7,63.7,55.8,0
194.701,13.3,99.6,23.6,201,0,0,0,0,0,0,80.1,2,4,133,11.74,10.63,206.9,230,216,2410.5,5977,-34,-34,81,12.4,603.1,0,192,63,63,55.4,0
194.808,13.3,54.5,23.6,201,0,0,0,0,0,0,79.7,2,4,135,11.59,10.74,207.2,230,216,2456.7,6044,-34,-34,81,12.4,602.1,0,192,62.8,62.8,55.4,0
194.907,13.3,0,23.6,201,0,0,0,0,0,0,126.6,2,4,136,11.2,10.51,207.8,105.8,216,1716.1,5974,-12,-12,68.9,0.8,545.7,0,192,66.3,66.3,55,0
195.009,13.3,0,11.4,201,0,0,0,0,0,0,74.5,2,4,136,10.4,10.28,135.6,53,216,1330.9,5943,-12,-12,15.5,-8.6,287.5,0,192,24.4,24.4,9.2,0
195.119,13.3,0,-7.5,201,0,0,0,0,0,0,97.8,2,4,138,11.19,10.64,26.8,12.7,216,2558,5848,-12,-12,3.7,-0.4,38,0,192,89.3,89.3,73.9,0
195.230,13.3,0,-10.3,201,0,0,0,0,0,0,84.5,2,4,140,12.13,12.94,11.2,12.1,216,2187.9,5880,-12,-16.1,2.6,7.5,22.5,0,192,89.3,89.3,73.9,0
195.337,13.3,0,-10.2,201,0,0,0,0,0,0,85.9,2,4,140,10.51,12.1,11.5,12.1,216,2001.3,5868,-12,0,4,7.5,23.1,0,192,89.3,89.3,73.9,0
195.437,13.3,0,-10.2,201,0,0,0,0,0,0,86.1,2,4,138,11.21,10.55,11.6,11.9,216,1851.8,5853,0,0,5.4,7.5,0,0,192,88.6,88.6,73.9,0
195.536,13.3,0,-10.2,203,0,0,0,0,0,0,85.1,2,4,136,13.47,13.11,11.5,11.8,216,1749.1,5818,0,0,6.1,7.9,0,0,192,88.6,88.6,73.9,0
195.636,13.3,0,-10.2,203,0,0,0,0,0,0,89.1,2,5,133,27.06,26.7,11.6,11.8,216,1603.5,5821,0,0,6.7,7.5,0,0,192,88.6,88.6,73.9,0
195.736,13.3,0,-10.1,203,0,0,0,0,0,0,84.5,2,5,133,37.11,37.39,11.7,11.8,216,1404,5792,0,0,7.3,7.9,0,0,192,88.6,88.6,73.9,0
195.840,13.3,0,-10.2,203,0,0,0,0,0,0,86.5,2,5,131,54.67,55.83,11.4,11.8,217,1144.9,5790,0,0,7.4,7.9,0,0,192,88.6,88.6,73.9,0
195.949,13.3,0,-10.1,203,0,0,0,0,0,0,85.8,2,5,129,63.87,62.55,11.5,11.8,217,1130.7,5693,0,0,7.8,7.5,0,0,192,89.3,89.3,73.9,0
196.059,13.3,0,-10.1,205,0,0,0,0,0,0,85.4,2,5,129,72.79,71.32,11.6,11.7,217,1137.3,5566,0,0,7.9,7.5,0,0,192,89.3,89.3,73.9,0
196.169,13.3,0,-10.1,205,0,0,0,0,0,0,85.8,2,5,127,85.34,75.76,11.5,11.6,217,1135.1,5368,0,0,7.9,7.1,0,0,192,89.3,89.3,73.9,0
196.274,13.3,0,-10.1,205,0,0,0,0,0,0,86.3,2,5,127,91.92,84.49,11.4,11.4,217,1138.3,5151,0,0,7.8,6.4,0,0,192,89.3,89.3,73.9,0
196.379,13.3,0,-10.1,205,0,0,0,0,0,0,84.5,2,5,127,94.17,90.95,11.1,11.3,217,1138.3,4976,0,0,7.5,6,0,0,192,89.3,89.3,73.9,0
196.489,13.3,0,-10,205,0,0,0,0,0,0,84.9,2,5,126,94.17,93.1,11.1,11.2,217,1136.2,4800,0,0,7.4,5.2,0,0,192,89.3,89.3,73.9,0
196.596,13.3,0,-10,205,0,0,0,0,0,0,85.1,2,5,126,100.66,95.31,11.1,11.1,217,1139.6,4621,0,0,7.4,5.2,0,0,192,88.6,88.6,73.9,0
196.699,13.3,0,-10,207,0,0,0,0,0,0,85.6,2,5,126,100.66,99.62,11.2,11.4,217,1136.2,4420,0,0,7.3,4.5,0,0,192,89.3,89.3,73.9,0
196.800,13.3,0,-9.9,207,0,0,0,0,0,0,86.8,2,5,126,96.6,102.15,11.6,11.5,217,1137.3,4322,0,0,7.1,4.9,0,0,192,88.6,88.6,73.9,0
196.907,13.3,0,-9.9,207,0,0,0,0,0,0,86.5,2,5,126,96.73,106.48,11.6,11.5,217,1136.2,4330,0,0,7.1,4.5,0,0,192,89.3,89.3,73.9,0
