﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 IJE0S IJE0S E85 PI MB 3.5bar v4.1 Richer AFR - WBAPM71049A221955.mhd
132.379,13.2,99.6,1.6,190,0,0,0,0,0,0,83.3,20,4,111,15.37,14.48,77.8,118.5,223,1286.1,2223,1.5,0.8,81,25.5,270.4,0,203,0,0,0,0
132.488,13.2,99.6,1.7,190,0,0,0,0,0,0,83.3,20,4,111,14.9,14.5,78.4,118.7,223,1308.6,2241,1.6,1.4,81,25.5,272.1,0,203,0,0,0,0
132.601,13.2,99.6,1.7,190,0,0,0,0,0,0,82.8,20,4,111,14.83,14.66,78.7,119,223,1270.3,2254,-0.5,1.7,81,25.5,272.9,0,203,0,0,0,0
132.709,13.2,99.6,1.8,190,0,0,0,0,0,0,83.1,20,4,111,14.77,14.4,78.9,119.7,223,1307.4,2267,-0.9,0.3,81,25.5,273.8,0,203,0,0,0,0
132.817,13.2,99.6,1.9,190,0,0,0,0,0,0,83.5,20,4,111,14.74,14.53,79.5,120.8,223,1323.9,2283,-0.9,0.7,81,24.8,275.4,0,203,0,0,0.2,0
132.916,13.2,99.6,1.9,190,0,0,0,0,0,0,83.3,20,4,111,14.58,14.66,79.7,121.5,223,1389.7,2296,-1.2,1.7,81,24.8,276.1,0,203,0,0,0.2,0
133.019,13.2,99.6,2,190,0,0,0,0,0,0,83.3,20,4,111,15.04,14.5,80,122.3,223,1398.3,2309,0.9,1,81,24.8,276.9,0,203,0,0,0.2,0
133.132,13.2,99.6,2,190,0,0,0,0,0,0,83.7,20,4,111,14.46,14.6,80.3,123.2,223,1356.2,2323,-1.5,1.8,81.1,24.8,277.8,0,203,0,0,0,0
133.236,13.2,99.6,2.1,190,0,0,0,0,0,0,83.7,20,4,111,14.54,14.51,80.8,124.2,223,1384,2341,-1.3,1.2,81,24.8,279.5,0,203,0,0,0.1,0
133.338,13.2,99.6,2.2,190,0,0,0,0,0,0,83.1,20,4,111,14.58,14.47,81.1,125,223,1417.1,2357,-1.1,1,81,24.8,280.3,0,203,0,0,0.1,0
133.448,13.2,99.6,2.3,190,0,0,0,0,0,0,83.5,20,4,111,14.58,14.64,81.4,126,223,1386.7,2376,-1.5,1.9,81,24.8,281,0,203,0,0,0,0
133.548,13.2,99.6,2.3,190,0,0,0,0,0,0,84,20,4,111,14.53,14.58,81.7,126.8,223,1435,2387,-1.5,1.5,81,24.4,281.8,0,203,0,0,0.1,0
133.647,13.2,99.6,2.4,190,0,0,0,0,0,0,83.8,20,4,111,14.64,14.46,81.9,127.7,223,1421.1,2402,-1.7,0.7,81,24.4,283.5,0,203,0,0,0.1,0
133.749,13.2,99.6,2.4,190,0,0,0,0,0,0,83.7,20,4,111,14.44,14.54,82.2,128.6,223,1465.9,2418,-1.7,1.9,81.1,24.4,284.3,0,203,0,0,0.9,0
133.849,13.2,99.6,2.5,190,0,0,0,0,0,0,82.6,20,4,111,14.6,14.56,82.8,129.5,223,1446.4,2429,-2.3,1.4,81,24.4,285.1,0,203,0,0,0.9,0
133.950,13.2,99.6,2.5,190,0,0,0,0,0,0,83.1,20,4,111,14.58,14.38,82.7,130.5,223,1437.7,2445,-2.5,0.3,81,24,285,0,203,0,0,1.2,0
134.054,13.2,99.6,2.6,190,0,0,0,0,0,0,83.7,20,4,111,15.01,14.73,83.3,131.2,223,1472.7,2457,0,2.4,81,24,286.7,0,203,0,0,1,0
134.156,13.2,99.6,2.7,190,0,0,0,0,0,0,82.8,20,4,111,15.34,14.46,83.6,132.4,223,1462.9,2478,1.6,1,81,24,287.5,0,203,0,0,0.7,0
134.259,13.2,99.6,2.7,190,0,0,0,0,0,0,83.8,20,4,111,14.66,14.5,83.8,132.8,223,1455.2,2484,-1.9,0.9,81,24,288.3,0,203,0,0,0,0
134.370,13.2,99.6,2.7,190,0,0,0,0,0,0,82.4,20,4,111,14.5,14.56,83.8,134.1,223,1505.7,2505,-1.1,0.5,81,24,288.5,0,203,0,0,0.7,0
134.479,13.2,99.6,2.8,190,0,0,0,0,0,0,83.8,20,4,111,14.7,14.4,84.4,135.2,223,1513.3,2525,-2,-0.7,81,24,290.8,0,203,0,0,0.4,0
134.588,13.2,99.6,2.9,190,0,0,0,0,0,0,82.9,20,4,111,15.1,14.56,84.7,135.9,223,1493.9,2535,-2.1,0.6,81,23.2,291.8,0,203,0,0,0.2,0
134.699,13.2,99.6,2.9,190,0,0,0,0,0,0,83.8,20,4,111,14.53,14.63,84.9,136.9,223,1500.3,2549,-2.6,0.7,81,23.2,293.2,0,203,0,0,0.3,0
134.809,13.2,99.6,3,190,0,0,0,0,0,0,82.4,20,4,111,14.64,14.54,85.2,138.3,223,1511.7,2569,-2.8,0.1,81,23.2,294.7,0,203,0,0,1,0
134.918,13.2,99.6,3.1,190,0,0,0,0,0,0,82.8,20,4,111,15.23,14.63,85.5,139.2,223,1539.6,2583,0.5,0.8,81,23.2,296,0,203,0,0,0.7,0
135.028,13.2,99.6,3.1,190,0,0,0,0,0,0,82.8,20,4,111,14.64,14.5,85.8,140.3,223,1495.8,2600,-1.7,0.4,81,23.2,297.4,0,203,0,0,0.6,0
135.139,13.2,99.6,3.2,190,0,0,0,0,0,0,83.7,20,4,111,14.73,14.63,86.3,141.3,223,1565.4,2616,-1.2,1.1,81,22.9,299.7,0,203,0,0,0.5,0
135.249,13.2,99.6,3.3,190,0,0,0,0,0,0,83.3,20,4,111,15.04,14.64,86.6,142.9,223,1543,2640,0.9,1.6,81,22.9,301.3,0,203,0,0,1.2,0
135.356,13.2,99.6,3.3,190,0,0,0,0,0,0,82.8,20,4,111,14.58,14.41,86.8,143.5,223,1576.5,2649,-2,0,81,22.9,302.5,0,203,0,0,0,0
135.460,13.2,99.6,3.4,190,0,0,0,0,0,0,83.7,20,4,111,14.8,14.57,87.1,144.4,223,1627,2662,-1,0.9,81,22.9,303.6,0,203,0,0,0.2,0
135.569,13.2,99.6,3.5,190,0,0,0,0,0,0,83.8,20,4,111,14.6,14.51,87.7,145.8,223,1595,2685,1.9,1.6,81,22.5,306.1,0,203,0,0,0.9,0
135.666,13.2,99.6,3.5,190,0,0,0,0,0,0,81.7,20,4,111,14.54,14.58,87.9,146.8,223,1588,2700,0.8,1.1,81,22.5,307.5,0,203,0,0,0.7,0
135.769,13.2,99.6,3.6,190,0,0,0,0,0,0,83.3,20,4,111,14.99,14.68,88.2,147.7,223,1654.3,2711,-1.6,2.1,81,22.5,308.7,0,203,0,0,0.8,0
135.877,13.2,99.6,3.7,190,0,0,0,0,0,0,82.2,20,4,111,14.6,14.58,88.8,149,223,1629.6,2736,-0.8,1.9,81,22.5,311.2,0,203,0,0,1,0
135.982,13.2,99.6,3.7,190,0,0,0,0,0,0,83.5,20,4,111,14.64,14.68,89,149.7,223,1655.7,2749,-0.7,2.5,81,22.5,312.3,0,203,0,0,0.2,0
136.084,13.2,99.6,3.9,190,0,0,0,0,0,0,84.5,20,4,111,15.37,14.76,89.6,153,223,1725.6,2767,2.3,3.8,81,21.8,314.6,0,203,0,0,0.2,0
136.184,13.2,99.6,4,190,0,0,0,0,0,0,82.4,20,4,111,14.48,14.54,90.1,156.7,223,1693,2789,0.2,2.8,81,21.8,317.3,0,203,0,0,0,0
136.284,13.2,99.6,4,190,0,0,0,0,0,0,84.2,20,4,111,14.96,14.58,90.4,159.5,223,1678.7,2809,-1,2.9,81,21.4,319,0,203,0,0,2.4,0
136.382,13.2,99.6,4.1,190,0,0,0,0,0,0,85.1,20,4,111,14.73,14.71,90.9,160.9,223,1773.6,2820,1.7,3.5,81,21.4,321.3,0,203,0,0,0.7,0
136.486,13.2,99.6,4.2,190,0,0,0,0,0,0,82.9,20,4,111,14.73,14.6,91.5,163.5,223,1716.1,2840,2.7,4.2,81,21.4,323.9,0,203,0,0,1.7,0
136.588,13.2,99.6,4.3,190,0,0,0,0,0,0,83.7,20,4,111,15.2,14.58,92,166.9,223,1798.1,2859,-0.1,3.7,81,21.4,326.5,0,203,0,0,3.4,0
136.686,13.2,99.6,4.4,190,0,0,0,0,0,0,84,20,4,111,14.37,14.67,92.6,169.1,223,1816.7,2872,3.5,5.3,81,21.4,329,0,203,0,0,1.4,0
136.791,13.2,99.6,4.6,190,0,0,0,0,0,0,82.6,20,4,111,15.13,14.5,93.4,171.6,223,1773.6,2893,2.5,5.2,81,21,333.4,0,203,0,0,1,0
136.901,13.2,99.6,4.8,190,0,0,0,0,0,0,81.7,20,4,111,14.66,14.71,94.2,175.5,223,1868.2,2914,3.2,6.3,81,20.2,336.2,0,203,0,0,2.5,0
137.051,13.2,99.6,5,190,0,0,0,0,0,0,83.1,20,4,111,14.87,14.68,95.3,178.8,223,1925.4,2939,4,5.4,81,20.2,340.8,0,203,0,0,3.6,0
137.157,13.2,99.6,5.2,190,0,0,0,0,0,0,82.9,20,4,113,14.44,14.63,96.4,185,223,1899.9,2973,3.2,7.1,81,19.9,345.7,0,203,0,0,4.1,0
137.266,13.2,99.6,5.5,190,0,0,0,0,0,0,84.7,20,4,113,14.23,14.63,97.7,186.4,223,1983,2985,6.2,8.3,81,19.9,350.9,0,203,0,0,1,0
137.371,13.2,99.6,5.7,190,0,0,0,0,0,0,81.5,20,4,113,15.1,14.63,98.8,189.1,223,1943.1,3000,3.6,7.1,81,19.5,355.2,0,203,0,0,0,0
137.479,13.2,99.6,5.9,190,0,0,0,0,0,0,82.2,20,4,113,14.77,14.53,99.9,189.4,223,1987.2,3029,5.6,8.2,81,18.8,359.3,0,203,0,0,0,0
137.588,13.2,99.6,6.1,190,0,0,0,0,0,0,82.8,20,4,113,14.28,14.5,101.2,189.9,223,2056,3052,8,9,81,18.8,363.2,0,203,0,0,0,0
137.694,13.2,99.6,6.4,190,0,0,0,0,0,0,83.1,20,4,113,15.27,14.87,102.6,190.3,223,2055.6,3073,9.6,11.1,81,18.4,369.3,0,203,0,0,0,0
137.799,13.2,99.6,6.7,190,0,0,0,0,0,0,82.8,20,4,113,14.96,14.58,103.9,190.8,223,2102.9,3090,9.9,10.8,81,18,374.5,0,203,0,0,0,0
137.911,13.2,99.6,6.9,190,0,0,0,0,0,0,83.8,20,4,113,14.41,14.47,105.3,191.2,223,2107.7,3125,6.2,10.8,81,17.2,380,0,203,0,0,0,0
138.019,13.2,99.6,7.3,190,0,0,0,0,0,0,80.8,20,4,113,14.47,14.51,107.2,191.5,223,2077,3134,7.7,11.8,81,17.2,387.4,0,203,0,0,0,0
138.126,13.2,99.6,7.7,190,0,0,0,0,0,0,81.9,20,4,113,14.5,14.76,109.4,192.1,223,2188.4,3158,11.6,14.1,81,17.2,396,0,203,0,0,0,0
138.240,13.2,99.6,8.2,190,0,0,0,0,0,0,82.2,20,4,113,15.16,14.37,111.6,193.4,223,2246.4,3187,12.6,13.2,81,16.5,405,0,203,0,0,0,0
138.349,13.2,99.6,8.6,190,0,0,0,0,0,0,82.6,20,4,115,14.53,14.87,114.1,195,223,2365.6,3196,10.4,14.5,81,15.8,414.5,0,203,0,0,0,0
138.452,13.2,99.6,9.2,190,0,0,0,0,0,0,83.5,20,4,115,14.37,14.58,116.8,197.7,223,2431.7,3232,9.9,15.1,81,15,425.7,0,203,0,0,0,0
138.559,13.2,99.6,9.7,190,0,0,0,0,0,0,81.5,20,4,115,14.9,14.48,119.8,203,223,2578,3267,13,15.4,81,13.5,436.8,0,203,0,0,0,0
138.669,13.2,99.6,10.5,190,0,0,0,0,0,0,80.1,20,4,115,14.53,14.23,123.6,204.3,223,2682.8,3302,11,13.9,81,12.4,450.9,0,203,0,0,0.2,0
138.779,13.2,99.6,10.5,190,0,0,0,0,0,0,83.1,20,4,115,14.64,14.44,123.6,204.6,223,2789.6,3329,13,17.3,81,12.4,451.6,0,203,0,0,0.7,0
138.886,13.2,99.6,12.1,190,0,0,0,0,0,0,82.6,20,4,115,14.04,14.07,130.2,204.8,223,2857,3352,12.6,16.6,81,10.9,474,0,203,0,0,0.8,0
138.989,13.2,99.6,13.1,190,0,0,0,0,0,0,82.9,20,4,115,14.99,14.25,132.8,205,223,2961.4,3382,14.4,18.9,81,10.9,484.5,0,203,0,0,0.8,0
139.101,13.2,99.6,14.4,190,0,0,0,0,0,0,80.8,20,4,115,14.87,14.35,136,205.3,223,2910.1,3429,20.1,23.1,81,10.5,492.9,0,203,0,0,0.7,0
139.206,13.2,99.6,14.9,190,0,0,0,0,0,0,79.4,20,4,115,14.2,14.1,137.5,205.8,221,2976.6,3464,21.1,24.5,81,10.5,497.9,0,203,0,0,0.7,0
139.308,13.2,99.6,16.7,192,0,0,0,0,0,0,77.8,20,4,117,13.54,13.48,142.1,206,221,2844.6,3502,19.5,22.1,81,10.5,518.7,0,203,0,0,1,0
139.411,13.2,99.6,18.3,192,0,0,0,0,0,0,87.5,20,4,117,13.19,13.14,146.2,206.1,221,2827.3,3537,17.7,20.8,81,9.8,532.9,0,203,0,0,0.6,0
139.531,13.2,99.6,19.9,190,0,0,0,0,0,0,76,20,4,117,13.08,12.62,150.1,206.3,221,2742.9,3579,18.3,19.1,81,9.4,543.2,0,203,0,0,0,0
139.643,13.2,99.6,22.6,190,0,0,0,0,0,0,74.3,20,4,117,12.92,12.88,157.2,206.6,221,2647.8,3631,20.1,23.8,81,9.4,561.4,0,203,0,0,0,0
139.749,13.2,99.6,23.8,190,0,0,0,0,0,0,69.2,20,4,115,12.96,12.95,160.3,206.7,221,1267.5,3680,22,26.5,81,9.4,572.8,0,203,0,0,0,0
139.855,13.2,99.6,26.3,190,0,0,0,0,0,0,83.3,20,4,115,12.46,12.46,166.7,206.9,221,1375.6,3735,21.5,26.9,81,9.4,590.6,0,203,0,0,0,0
139.958,13.2,99.6,28.8,192,0,0,0,0,0,0,68.4,20,4,113,12.45,11.79,173.4,207.4,221,1332.2,3860,22,22.3,81,9,607.9,0,203,0,0,0,0
140.070,13.2,99.6,30.8,190,0,0,0,0,0,0,73.7,20,4,111,12.09,11.64,178.9,207.7,221,1195.8,3941,20,20.9,81,9.4,623.5,0,203,0,0,0,0
140.177,13.2,99.6,32.9,190,0,0,0,0,0,0,80.3,2,4,111,12.03,11.73,184.4,208,223,1103,4029,16.5,17.5,81.1,9,640.2,0,203,0,0,0,0
140.279,13.2,99.6,33.8,190,0,0,0,0,0,0,85.2,2,4,111,11.52,11.36,186.9,208.3,223,989.7,4081,12.1,12.9,81.1,9,649.9,0,203,0,0,0,0
140.540,13.2,99.6,34.8,190,0,0,0,0,0,0,73.7,2,4,111,11.6,11.53,189.5,208.7,223,917.5,4169,12.2,9.6,68,9,660,0,203,0,0,0,0
140.650,13.2,99.6,32.9,190,0,0,0,0,0,0,85.8,2,4,111,11.53,11.39,185,209.3,223,1176.1,4322,13.4,11.8,74.5,8.2,652.3,0,203,0,0,0,0
140.758,13.2,99.6,32.9,192,0,0,0,0,0,0,91.8,2,4,111,11.66,11.36,185,209.4,223,1383.4,4361,14.3,10.9,80,8.2,654.4,0,203,0,0,0,0
140.867,13.2,99.6,32.6,190,0,0,0,0,0,0,68.3,2,4,111,11.64,11.57,184.4,209.6,223,1562.1,4413,16.6,12.3,81.1,8.2,655.6,0,203,0,0,0,0
140.967,13.2,99.6,32.6,190,0,0,0,0,0,0,65.6,2,4,111,11.59,11.26,184.4,209.8,223,1675.3,4458,16,11.1,81.1,8.2,658,0,203,0,0,0,0
141.081,13.2,99.6,33.2,192,0,0,0,0,0,0,78.9,2,4,111,11.85,11.54,186,210,223,1738.2,4547,18.9,13.4,81,7.9,660.1,0,203,0,0,0,0
141.190,13.2,99.6,32.8,192,0,0,0,0,0,0,78.5,2,4,111,11.44,11.33,185,210,223,1720.6,4562,18.8,11.8,81.1,7.9,656.9,0,203,0,0,0,0
141.300,13.2,99.6,32,192,0,0,0,0,0,0,89.1,2,4,113,11.44,11.27,182.8,210,223,1803.9,4599,17.8,12.2,81,7.9,652.6,0,203,0,0,0,0
141.409,13.2,99.6,32,192,0,0,0,0,0,0,80.6,2,4,113,11.37,11,182.8,210,223,1843.7,4677,16,9.5,81,7.5,652.3,0,203,0,0,0,0
141.516,13.2,99.6,32.8,192,0,0,0,0,0,0,70,2,4,113,11.42,11.21,184.8,210,223,1872.1,4749,16.5,10.4,81,7.9,657.8,0,203,0,0,0,0
141.617,13.2,99.6,32.6,192,0,0,0,0,0,0,72.7,2,4,115,11.5,11.09,184.2,210,223,1842.8,4785,16.9,9.4,80.9,7.9,658.2,0,203,0,0,0,0
141.719,13.2,99.6,31.7,192,0,0,0,0,0,0,70.5,2,4,115,11.21,11,181.8,210,223,1911.3,4839,13.5,7.2,81.1,7.9,653.7,0,203,0,0,0,0
141.824,13.2,99.6,31.5,192,0,0,0,0,0,0,64.2,2,4,115,11.26,11.17,181.2,210,223,2026.2,4868,13.3,7.1,81,7.9,652.5,0,203,0,0,0,0
141.929,13.2,99.6,31.5,192,0,0,0,0,0,0,68.3,2,4,117,11.53,11.27,181.1,210,223,2098.6,4956,12.9,6.2,81,7.9,653.4,0,203,0,0,0,0
142.041,13.2,99.6,31.5,192,0,0,0,0,0,0,77.1,2,4,117,11.56,11.52,181,210,223,2123,5009,14.4,9.1,81,8.2,655.7,0,203,0,0,0,0
142.149,13.2,99.6,31,192,0,0,0,0,0,0,69.3,2,4,120,11.34,11.13,179.3,210,223,2171.4,5018,11.4,5.8,81,8.2,652.8,0,203,0,0,0,0
142.260,13.2,99.6,30.8,194,0,0,0,0,0,0,83.5,2,4,120,11.3,11.39,178.6,210,223,2220.6,5079,11.4,6.7,81,7.9,650.4,0,203,0,0,0,0
142.372,13.2,99.6,31.7,192,0,0,0,0,0,0,64.5,2,4,122,11.49,11.01,180.9,210,223,2291.2,5132,12.4,3.7,81,7.9,654.8,0,203,0,0,0,0
142.480,13.2,99.6,31.7,192,0,0,0,0,0,0,87.9,2,4,122,11.44,11,180.7,210,223,2286.6,5193,11.3,2.1,81,7.9,654.8,0,203,0,0,0,0
142.582,13.2,99.6,31.7,194,0,0,0,0,0,0,85.1,2,4,122,11.5,11.27,180.5,210,223,2273.8,5270,13.3,6.4,80.9,7.9,655.3,0,203,0,0,0,0
142.690,13.2,99.6,30.4,192,0,0,0,0,0,0,69.7,2,4,124,11.56,11.33,176.9,210,223,2308.6,5291,12.6,6.5,81.1,7.9,646.9,0,203,0,0,0,0
142.800,13.2,99.6,30.1,192,0,0,0,0,0,0,84.5,2,4,126,11.67,11.27,175.8,210,223,2364.3,5338,14.2,5.4,81,7.9,644.9,0,203,0,0,0,0
142.942,13.2,99.6,30.1,194,0,0,0,0,0,0,83.5,2,4,126,11.64,11.33,175.6,210,223,2383.8,5369,12.3,7.8,80.9,7.9,645,0,203,0,0,0,0
143.059,13.2,99.6,31,194,0,0,0,0,0,0,78.2,2,4,127,11.49,11.26,177.6,210,223,2396.8,5459,13.2,5.6,80.9,7.9,650.3,0,203,0,0,0,0
143.167,13.2,99.6,31,194,0,0,0,0,0,0,68.4,2,4,129,11.67,11.44,177.4,210,223,2329.4,5527,13.3,5.3,81,7.9,648.4,0,203,0,0,0,0
143.267,13.2,99.6,30.1,194,0,0,0,0,0,0,73.7,2,4,131,11.3,11.27,174.9,210,223,2350,5569,13.2,3.6,81,6.8,646,0,203,0,0,0,0
143.369,13.2,99.6,29.8,194,0,0,0,0,0,0,88.1,2,4,133,11.64,11.27,173.9,210,223,2428.2,5602,12.6,4.5,80.9,6.8,635.6,0,203,0,0,0,0
143.479,13.2,99.6,29.6,194,0,0,0,0,0,0,80.6,2,4,133,11.59,11.26,173.2,210,223,2488.3,5600,13.8,5.5,81.1,6.8,634,0,203,0,0,0,0
143.587,13.2,99.6,29.6,194,0,0,0,0,0,0,75.7,2,4,135,11.7,11.16,172.9,210,223,2483.1,5626,14.9,5.5,81.1,7.5,633.5,0,203,0,0,0,0
143.687,13.2,99.6,29.6,194,0,0,0,0,0,0,76.6,2,4,136,11.44,11.16,172.6,210,223,2484.7,5704,14.3,7.2,81,7.5,638.4,0,203,0,0,0,0
143.791,13.2,99.6,29.4,196,0,0,0,0,0,0,69,2,4,138,11.42,11.31,171.8,210,223,2503.6,5763,14.8,4.6,81,6.8,637.3,0,203,0,0,0,0
143.900,13.2,99.6,29.2,196,0,0,0,0,0,0,73.9,2,4,140,11.74,11.29,170.8,210,223,2536.9,5771,17.1,5.4,80.9,7.5,634.7,0,203,0,0,0,0
144.007,13.2,99.6,29.2,194,0,0,0,0,0,0,85.2,2,4,142,11.5,11.4,170.5,210,223,2550.3,5827,15.4,7.7,81,7.5,634.2,0,203,0,0,0,0
144.110,13.2,99.6,29.2,194,0,0,0,0,0,0,74.6,2,4,144,11.63,11,170.2,210,223,2555.6,5846,16.8,5.9,81.1,6.8,628.5,0,203,0,0,0,0
144.220,13.2,99.6,29.2,196,0,0,0,0,0,0,82.8,2,4,144,11.44,11.14,169.9,210,223,2542.8,5961,16.2,5.9,80.9,7.5,633.5,0,203,0,0,0,0
144.327,13.2,99.6,29.1,196,0,0,0,0,0,0,81.7,2,4,145,11.59,11.16,169.4,210,223,2623.9,5929,14.9,5.9,81,7.5,632.3,0,203,0,0,0,0
144.427,13.2,99.6,29,196,0,0,0,0,0,0,72.9,2,4,147,11.57,11.21,168.9,210,223,2619.1,5976,16.1,6.1,81,7.5,633,0,203,0,0,0,0
144.529,13.2,99.6,28.4,196,0,0,0,0,0,0,79.4,2,4,147,11.52,11.01,167.1,210,223,2663.2,5999,15.1,6.4,81,7.9,629.3,0,203,0,0,0,0
