﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S IJE0S E85 PI MB 3.5bar v3 - WBAPM71049A221955.mhd
179.035,13.2,99.6,0.4,190,0,0,0,0,0,0,84.7,20,4,126,14.6,14.76,71.2,111.6,232,1159.1,1652,-15.8,-10.4,81,16.9,245.4,0,216,0,0,0,0
179.138,13.2,99.6,0.5,190,0,0,0,0,0,0,84.9,20,4,126,15.27,14.44,71.4,111.7,232,1182.9,1659,-13,-12.1,81,16.9,246.3,0,216,0,0,0,0
179.251,13.2,99.6,0.5,190,0,0,0,0,0,0,84.7,20,4,126,14.46,14.73,71.4,111.9,230,1175.7,1676,-16.5,-10.1,81,16.9,246.3,0,216,0,0,0,0
179.360,13.2,99.6,0.5,190,0,0,0,0,0,0,84.9,20,4,126,14.51,14.53,71.4,111.8,230,1196.1,1673,-16.3,-11.6,81,16.9,246.3,0,216,0,0,0,0
179.467,13.2,99.6,0.5,190,0,0,0,0,0,0,84.4,20,4,126,14.61,14.67,71.3,111.8,230,1227.9,1666,-16.4,-10.8,81,16.9,246.1,0,216,0,0,0,0
179.568,13.2,99.6,0.5,190,0,0,0,0,0,0,85.1,20,4,126,15.1,14.54,71.4,111.8,230,1197.4,1676,-14.2,-11.3,81,16.9,246.1,0,216,0,0,0,0
179.669,13.2,99.6,0.5,190,0,0,0,0,0,0,84.9,20,4,126,14.46,14.87,71.4,111.9,230,1191.8,1683,-17.3,-9,81,16.9,246.3,0,216,0,0,0,0
179.777,13.2,99.6,0.5,190,0,0,0,0,0,0,85.2,20,4,126,15.2,14.6,71.4,112,230,1186.1,1687,-15,-9.9,81,16.9,246.3,0,216,0,0,0,0
179.883,13.2,99.6,0.5,190,0,0,0,0,0,0,85.1,20,4,126,14.5,14.64,71.4,112,230,1187.8,1693,-17.4,-9.9,81,17.2,246.3,0,216,0,0,0,0
179.987,13.2,99.6,0.6,190,0,0,0,0,0,0,84.9,20,4,126,15.16,14.47,71.6,112.1,230,1198.7,1699,-14.2,-11.1,81,17.2,247.3,0,216,0,0,0,0
180.094,13.2,99.6,0.6,190,0,0,0,0,0,0,84.5,20,4,126,14.54,14.81,71.6,112.2,230,1171.4,1708,-17.4,-8.7,81,17.2,247.3,0,216,0,0,0,0
180.197,13.2,99.6,0.6,190,0,0,0,0,0,0,83.7,20,4,126,14.94,14.5,71.7,112.2,230,1183.8,1710,-15.7,-10.1,81,17.2,247.3,0,216,0,0,0,0
180.302,13.2,99.6,0.6,190,0,0,0,0,0,0,84.5,20,4,126,14.51,14.51,71.6,112.3,230,1206.2,1722,-16.9,-10.2,81,17.2,247.3,0,216,0,0,0,0
180.407,13.2,99.6,0.6,190,0,0,0,0,0,0,84.7,20,4,126,15.13,14.87,71.9,112.1,230,1176.8,1694,-14.2,-8.1,81,16.9,248,0,216,0,0,0,0
180.510,13.2,99.6,0.6,190,0,0,0,0,0,0,84.5,20,4,126,14.73,14.48,71.8,112.3,230,1175,1723,-16.5,-10,81,16.9,248.2,0,216,0,0,0,0
180.617,13.2,99.6,0.6,190,0,0,0,0,0,0,84.2,20,4,126,14.56,14.41,71.8,112.5,230,1204.2,1733,-14.9,-10.3,81,16.9,247.8,0,216,0,0,0,0
180.720,13.2,99.6,0.6,190,0,0,0,0,0,0,84.9,20,4,126,14.57,14.67,71.8,112.5,230,1179.4,1736,-16.2,-9.2,81,16.9,247.9,0,216,0,0,0,0
180.829,13.2,99.6,0.6,190,0,0,0,0,0,0,83.8,20,4,126,15.13,14.81,71.9,112.5,230,1179.7,1736,-14.1,-8.2,81,16.9,248.1,0,216,0,0,0,0
180.939,13.2,99.6,0.6,190,0,0,0,0,0,0,84.5,20,4,126,14.91,14.47,71.9,112.7,230,1206.2,1752,-15.5,-9.4,81,17.2,248.3,0,216,0,0,0,0
181.039,13.2,99.6,0.6,190,0,0,0,0,0,0,84.9,20,4,126,14.5,14.5,71.9,112.6,230,1216.7,1749,-16.1,-9.5,81,16.9,248.3,0,216,0,0,0,0
181.145,13.2,99.6,0.6,190,0,0,0,0,0,0,84.5,20,4,126,15,14.81,71.9,112.7,230,1185.7,1755,-14.6,-7.9,81,17.2,248.3,0,216,0,0,0,0
181.258,13.2,99.6,0.7,190,0,0,0,0,0,0,84.2,20,4,126,14.77,14.71,72.1,112.8,230,1181.2,1763,-14.6,-8.2,81,17.2,249.2,0,216,0,0,0,0
181.367,13.2,99.6,0.7,190,0,0,0,0,0,0,84.7,20,4,126,14.54,14.31,72.1,113,230,1213.5,1777,-15.7,-9.4,81,17.2,249.3,0,216,0,0,0,0
181.470,13.2,99.6,0.6,190,0,0,0,0,0,0,85.1,20,4,126,14.6,14.31,72.1,112.9,230,1220.7,1764,-16,-9.6,81,17.2,249.2,0,216,0,0,0,0
181.575,13.2,99.6,0.7,190,0,0,0,0,0,0,84.4,20,4,126,14.6,14.31,72.1,113.1,230,1178.4,1782,-16,-9.6,81,17.2,249.5,0,216,0,0,0,0
181.692,13.2,99.6,0.7,190,0,0,0,0,0,0,84,20,4,126,15.42,14.81,72.1,113.4,230,1180.4,1801,-12.5,-6.6,81,18,249.8,0,216,0,0,0,0
181.809,13.2,99.6,0.7,190,0,0,0,0,0,0,83.3,20,4,126,14.13,14.11,72.4,113.7,230,1188.5,1822,-15.4,-8.2,81,18,250.7,0,216,0,0,0.1,0
181.922,13.2,99.6,0.7,190,0,0,0,0,0,0,84,20,4,126,13.94,14.18,72.4,113.5,230,1237,1813,-15.2,-8.4,81,18,250.8,0,216,0,0,0,0
182.030,13.2,99.6,0.7,190,0,0,0,0,0,0,84.4,20,4,126,14.89,14.73,72.4,113.3,230,1213,1799,-13.6,-6.7,81,18,250.4,0,216,0,0,0,0
182.140,13.2,99.6,0.8,190,0,0,0,0,0,0,84.2,20,4,126,15.23,14.63,72.6,113.6,230,1209.6,1820,-12.9,-7.3,81,18,251.5,0,216,0,0,0,0
182.251,13.2,99.6,0.8,190,0,0,0,0,0,0,83.7,20,4,126,14.54,14.5,72.7,113.9,230,1180.1,1836,-14.8,-6.8,81,18.4,251.9,0,216,0,0,0,0
182.359,13.2,99.6,0.8,190,0,0,0,0,0,0,84.5,20,4,126,14.4,14.18,72.6,113.9,230,1226.3,1841,-13.5,-8.2,81,18.4,251.8,0,216,0,0,0,0
182.470,13.2,99.6,0.8,190,0,0,0,0,0,0,84.4,20,4,126,14.56,14.81,72.6,113.8,230,1191.3,1829,-14.2,-5.8,81,18,251.7,0,216,0,0,0,0
182.573,13.2,99.6,0.8,190,0,0,0,0,0,0,84.9,20,4,126,15.07,14.84,72.7,114,230,1211.2,1848,-12.5,-5.8,81,18.4,252,0,216,0,0,0,0
182.677,13.2,99.6,0.8,190,0,0,0,0,0,0,83.5,20,4,126,14.99,14.58,72.8,114.2,230,1190.8,1862,-13.4,-6,81,18.4,252.7,0,216,0,0,0,0
182.779,13.2,99.6,0.8,190,0,0,0,0,0,0,84,20,4,126,14.21,14.24,72.9,114.3,230,1209.8,1868,-14.3,-7,81,18.4,253.1,0,216,0,0,0,0
182.891,13.2,99.6,0.8,190,0,0,0,0,0,0,84.4,20,4,126,14.43,14.73,72.9,114.3,230,1230.6,1865,-13.6,-5.4,81,18.4,253,0,216,0,0,0,0
182.997,13.2,99.6,0.8,190,0,0,0,0,0,0,83.7,20,4,126,15.44,14.73,72.9,114.4,230,1218.9,1864,-12.6,-5.4,81,18.4,253.2,0,216,0,0,0,0
183.100,13.2,99.6,0.8,190,0,0,0,0,0,0,83.3,20,4,126,14.91,14.73,72.9,114.4,230,1240.1,1873,-12.3,-4.2,81,18.4,253.2,0,216,0,0,0,0
183.202,13.2,99.6,0.9,190,0,0,0,0,0,0,84,20,4,126,14.8,14.4,73.2,114.8,230,1218.6,1903,-12.3,-5.9,81,18.8,254.5,0,216,0,0,0,0
183.313,13.2,99.6,0.9,190,0,0,0,0,0,0,83.8,20,4,126,14.31,14.67,73.2,114.8,230,1261,1902,-13.1,-4.9,81,18.8,254.5,0,216,0,0,0,0
183.454,13.2,99.6,0.9,190,0,0,0,0,0,0,83.8,20,4,126,14.73,14.68,73.2,114.6,230,1237.6,1888,-11.3,-5.4,81,18.8,254.3,0,216,0,0,0,0
183.559,13.2,99.6,0.9,190,0,0,0,0,0,0,84,20,4,126,14.86,14.71,73.5,114.9,230,1213,1908,-12.9,-4.3,81,18.4,255.6,0,216,0,0,0,0
183.669,13.2,99.6,0.9,190,0,0,0,0,0,0,83.5,20,4,126,14.89,14.51,73.5,115,230,1245.6,1917,-11.6,-4.8,81,18.8,255.6,0,216,0,0,0,0
183.781,13.2,99.6,0.9,190,0,0,0,0,0,0,83.5,20,4,126,14.47,14.5,73.5,115,230,1258.7,1919,-12,-5.5,81,18.8,255.6,0,216,0,0,0,0
183.889,13.2,99.6,1,190,0,0,0,0,0,0,83.8,20,4,126,14.83,14.84,73.7,115.2,230,1235.1,1929,-12,-3.8,81,18.8,256.6,0,216,0,0,0,0
183.997,13.2,99.6,1,190,0,0,0,0,0,0,83.8,20,4,126,15.17,14.63,73.7,115.4,230,1240.3,1942,-11.6,-4.1,81,18.8,256.9,0,216,0,0,0,0
184.098,13.2,99.6,1,190,0,0,0,0,0,0,83.7,20,4,126,14.57,14.43,73.7,115.5,230,1264.2,1952,-10.1,-4.5,81,18.8,257.1,0,216,0,0,0,0
184.192,13.2,99.6,1,190,0,0,0,0,0,0,83.8,20,4,126,14.7,14.51,74,115.5,230,1241.3,1953,-11.7,-4.6,81,18.8,257.9,0,216,0,0,0,0
184.297,13.2,99.6,1,190,0,0,0,0,0,0,83.5,20,4,126,14.56,14.9,74,115.7,230,1228.9,1962,-13,-3,81,19.5,258.1,0,216,0,0,0,0
184.397,13.2,99.6,1,190,0,0,0,0,0,0,84,20,4,126,14.99,14.53,74,115.7,230,1250.8,1965,-10.7,-4.6,81,19.5,258.1,0,216,0,0,0,0
184.499,13.2,99.6,1.1,190,0,0,0,0,0,0,84.2,20,4,126,14.67,14.71,74.2,115.9,230,1229.3,1979,-12.4,-3.1,81,19.5,259.1,0,216,0,0,0,0
184.612,13.2,99.6,1.1,190,0,0,0,0,0,0,83.8,20,4,126,14.67,14.43,74.2,115.8,230,1244.1,1973,-12.1,-4.8,81,19.5,259.2,0,216,0,0,0,0
184.717,13.2,99.6,1.1,190,0,0,0,0,0,0,84.5,20,4,126,14.96,14.6,74.4,116,230,1236.3,1991,-10.5,-4,81,19.5,259.9,0,216,0,0,0,0
184.819,13.2,99.6,1.1,190,0,0,0,0,0,0,84.4,20,4,126,14.96,14.6,74.5,116.1,230,1231.6,2000,-9,-4,81,19.9,260.5,0,216,0,0,0,0
184.929,13.2,99.6,1.1,190,0,0,0,0,0,0,84.4,20,4,126,15.04,14.53,74.5,116.2,230,1236.5,2003,-10,-4.4,81,19.9,260.6,0,216,0,0,0,0
185.039,13.2,99.6,1.1,190,0,0,0,0,0,0,84.5,20,4,126,14.89,14.73,74.5,116.3,230,1246,2010,-11.5,-3,81,19.9,260.5,0,216,0,0,0,0
185.149,13.2,99.6,1.2,190,0,0,0,0,0,0,84.4,20,4,126,14.53,14.53,74.8,116.5,230,1249.5,2031,-12,-4.1,81,19.9,261.4,0,216,0,0,0,0
185.260,13.2,99.6,1.2,190,0,0,0,0,0,0,84,20,4,126,14.56,14.47,74.8,116.6,230,1248.1,2036,-11.5,-4.4,81,19.9,261.4,0,216,0,0,0,0
185.372,13.2,99.6,1.2,190,0,0,0,0,0,0,84.2,20,4,126,14.99,14.71,75,116.5,230,1259.8,2033,-9.6,-3.1,81,19.9,262.1,0,216,0,0,0,0
185.488,13.2,99.6,1.2,190,0,0,0,0,0,0,84,20,4,126,14.56,14.53,75,116.6,230,1236.5,2044,-11.4,-3.9,81,19.9,262.3,0,216,0,0,0,0
185.589,13.2,99.6,1.2,190,0,0,0,0,0,0,84,20,4,126,14.99,14.57,75,116.9,230,1255.1,2065,-9.2,-3.8,81,19.9,262.3,0,216,0,0,0,0
185.701,13.2,99.6,1.3,192,0,0,0,0,0,0,84.5,20,4,126,15.27,14.47,75.3,116.8,230,1250.8,2063,-10.4,-4.3,81,19.9,263,0,216,0,0,0,0
185.807,13.2,99.6,1.3,192,0,0,0,0,0,0,84.4,20,4,126,14.96,14.64,75.3,116.8,230,1259,2057,-9.6,-3.7,81,19.9,263.1,0,216,0,0,0,0
185.907,13.2,99.6,1.3,192,0,0,0,0,0,0,83.8,20,4,126,14.7,14.43,75.6,117.1,230,1271.7,2089,-10.7,-4.8,81,19.9,263.9,0,216,0,0,0,0
186.002,13.2,99.6,1.3,192,0,0,0,0,0,0,83.7,20,4,126,14.47,14.64,75.5,117.2,230,1278.4,2097,-11.5,-3.4,81,20.2,263.7,0,216,0,0,0,0
186.110,13.2,99.6,1.3,192,0,0,0,0,0,0,83.3,20,4,126,14.61,14.6,75.6,117.2,230,1264.2,2098,-10.8,-3.5,81,20.2,263.8,0,216,0,0,0,0
186.215,13.2,99.6,1.4,192,0,0,0,0,0,0,84.4,20,4,126,15.23,14.46,75.8,117.2,230,1269.9,2099,-10.3,-4.1,81,20.2,264.5,0,216,0,0,0,0
186.323,13.2,99.6,1.4,192,0,0,0,0,0,0,84.2,20,4,126,14.61,14.57,75.8,117.4,230,1261.5,2116,-11.1,-3.7,81,20.2,264.6,0,216,0,0,0,0
186.429,13.2,99.6,1.4,192,0,0,0,0,0,0,84,20,4,126,14.57,14.54,75.8,117.5,230,1268.1,2128,-10.8,-3.8,81,20.2,264.5,0,216,0,0,0,0
186.540,13.2,99.6,1.5,192,0,0,0,0,0,0,84,20,4,126,14.54,14.51,76.1,117.6,230,1270.2,2134,-11.4,-3.9,81,20.2,265.3,0,216,0,0,0,0
186.650,13.2,99.6,1.5,192,0,0,0,0,0,0,84.2,20,4,126,14.51,14.76,76.1,117.5,230,1305.8,2125,-11.2,-2.8,81,20.2,265.4,0,216,0,0,0,0
186.757,13.2,99.6,1.5,192,0,0,0,0,0,0,84,20,4,126,14.8,14.51,76,117.5,230,1289.6,2132,-10.2,-4.1,81,20.2,265.2,0,216,0,0,0,0
186.860,13.2,99.6,1.5,192,0,0,0,0,0,0,84.4,20,4,126,14.89,14.67,76.2,117.5,230,1307.8,2123,-7.8,-3.5,81,20.2,265.8,0,216,0,0,0,0
186.967,13.2,99.6,1.5,192,0,0,0,0,0,0,83.7,20,4,126,14.96,14.64,76.3,117.5,230,1283,2129,-8.7,-2.9,81,20.2,265.9,0,216,0,0,0,0
187.069,13.2,99.6,1.5,192,0,0,0,0,0,0,83.5,20,4,126,15.3,14.57,76.3,117.6,230,1291,2136,-7.2,-3.4,81,20.2,266.1,0,216,0,0,0,0
187.180,13.2,99.6,1.5,192,0,0,0,0,0,0,82.6,20,4,126,15.37,14.5,76.3,117.7,230,1293,2148,-7.1,-4,81,20.2,266,0,216,0,0,0,0
187.284,13.2,99.6,1.6,192,0,0,0,0,0,0,83.1,20,4,126,14.74,14.58,76.6,117.9,230,1300.7,2164,-9.4,-3.2,81,20.2,266.7,0,216,0,0,0,0
187.387,13.2,99.6,1.6,192,0,0,0,0,0,0,83.3,20,4,126,14.73,14.46,76.6,117.9,230,1311.4,2165,-9.4,-3.8,81,21,266.8,0,216,0,0,0,0
187.487,13.2,99.6,1.6,192,0,0,0,0,0,0,82.8,20,4,126,14.54,14.58,76.8,118,230,1303.1,2178,-10.2,-3.3,81,20.2,267.6,0,216,0,0,0,0
187.590,13.2,99.6,1.6,192,0,0,0,0,0,0,83.1,20,4,126,14.51,14.71,76.8,118.1,230,1308.1,2190,-10.1,-2.4,81,20.2,267.5,0,216,0,0,0,0
187.699,13.2,99.6,1.6,192,0,0,0,0,0,0,84.4,20,4,126,14.54,14.58,76.8,118.2,230,1318.5,2196,-10.5,-3.6,81,20.2,267.6,0,216,0,0,0,0
187.809,13.2,99.6,1.7,192,0,0,0,0,0,0,83.7,20,4,126,14.57,14.71,77.1,118.3,230,1329.2,2209,-10.5,-2.5,81,20.2,268.4,0,216,0,0,0,0
187.914,13.2,99.6,1.7,192,0,0,0,0,0,0,83.7,20,4,126,14.51,14.57,77.1,118.4,230,1304.7,2217,-10.6,-3.5,81,20.2,268.3,0,216,0,0,0,0
188.021,13.2,99.6,1.7,192,0,0,0,0,0,0,83.7,20,4,126,14.44,14.44,77.1,118.5,230,1320,2223,-10.7,-4.3,81,20.2,268.3,0,216,0,0,0,0
188.130,13.2,99.6,1.7,192,0,0,0,0,0,0,83.5,20,4,126,14.47,14.58,77.4,118.6,230,1297.4,2234,-11.3,-3.6,81,20.2,269.3,0,216,0,0,0,0
188.237,13.2,99.6,1.7,192,0,0,0,0,0,0,84.5,20,4,126,14.47,14.5,77.4,118.7,230,1287.6,2245,-9.9,-4.3,81,20.2,269.2,0,216,0,0,0,0
188.335,13.2,99.6,1.7,192,0,0,0,0,0,0,84,20,4,126,14.99,14.48,77.4,118.8,230,1294.4,2249,-7.7,-5.3,81,21,269.2,0,216,0,0,0,0
188.439,13.2,99.6,1.8,192,0,0,0,0,0,0,83.8,20,4,126,14.66,14.71,77.7,119.3,230,1347.4,2258,-7.4,-4,81,21,269.9,0,216,0,0,0.2,0
188.549,13.2,99.6,1.8,192,0,0,0,0,0,0,83.7,20,4,126,14.51,14.58,77.6,119.9,230,1340.8,2269,-10.7,-4,81,21,269.9,0,216,0,0,0.2,0
188.660,13.2,99.6,1.8,192,0,0,0,0,0,0,83.5,20,4,126,14.54,14.53,77.7,120.4,230,1332.5,2280,-9.8,-4.9,81,21,269.9,0,216,0,0,0,0
188.769,13.2,99.6,1.8,192,0,0,0,0,0,0,83.5,20,4,126,14.64,14.79,77.9,121.1,230,1329.8,2289,-10.4,-2.7,81,21,270.6,0,216,0,0,0,0
188.869,13.2,99.6,1.8,192,0,0,0,0,0,0,83.8,20,4,126,14.54,14.38,77.9,121.8,230,1379.9,2300,-10.7,-5.1,81,21,270.6,0,216,0,0,0.3,0
188.981,13.2,99.6,1.8,192,0,0,0,0,0,0,83.8,20,4,126,14.47,14.57,77.9,122.3,230,1390.1,2309,-9.9,-4.4,81,21.4,270.6,0,216,0,0,0,0
189.125,13.2,99.6,1.9,192,0,0,0,0,0,0,82.8,20,4,126,14.48,14.68,78.2,122.9,230,1373.6,2319,-10.7,-3.6,81,21.4,271.4,0,216,0,0,0,0
189.227,13.2,99.6,1.9,192,0,0,0,0,0,0,83.7,20,4,126,14.44,14.71,78.2,124.1,230,1361.3,2342,-10.9,-3.1,81,21.4,271.5,0,216,0,0,0,0
189.330,13.2,99.6,1.9,192,0,0,0,0,0,0,83.7,20,4,126,14.89,14.54,78.2,124.5,230,1372.8,2346,-9,-4.1,81,21.4,271.4,0,216,0,0,0,0
189.441,13.2,99.6,1.9,192,0,0,0,0,0,0,83.7,20,4,126,14.51,14.5,78.4,125.4,230,1412.8,2360,-9.8,-4,81,21.4,272.1,0,216,0,0,0.2,0
189.550,13.2,99.6,1.9,192,0,0,0,0,0,0,83.5,20,4,126,14.46,14.73,78.4,126,230,1423.6,2371,-10.3,-2.7,81,21.4,272.2,0,216,0,0,0.2,0
189.658,13.2,99.6,2,192,0,0,0,0,0,0,84.2,20,4,126,15.2,14.6,78.6,126.3,230,1439.8,2376,-9.7,-3,81,21.8,272.8,0,216,0,0,0.1,0
189.758,13.2,99.6,2,192,0,0,0,0,0,0,84,20,4,126,14.66,14.51,78.7,126.8,230,1423.1,2383,-9.3,-3.1,81,21.8,272.9,0,216,0,0,0.1,0
189.857,13.2,99.6,2,192,0,0,0,0,0,0,83.3,20,4,126,14.67,14.5,78.7,127.4,230,1408,2393,-9.4,-3.7,81,21.8,272.9,0,216,0,0,0.1,0
189.960,13.2,99.6,2,192,0,0,0,0,0,0,83.8,20,4,126,14.61,14.54,78.7,128.1,230,1401.7,2405,-9.6,-3.3,81,21.8,272.9,0,216,0,0,0.3,0
190.066,13.2,99.6,2,192,0,0,0,0,0,0,83.5,20,4,126,14.99,14.6,78.9,128.4,230,1412.6,2410,-7.1,-3,81,21.8,273.7,0,216,0,0,0.1,0
190.171,13.2,99.6,2,192,0,0,0,0,0,0,83.5,20,4,126,15.01,14.48,78.9,129.1,230,1400.7,2422,-6.9,-3.7,81,22.5,273.6,0,216,0,0,0.2,0
190.277,13.2,99.6,2.1,192,0,0,0,0,0,0,83.1,20,4,126,14.86,14.48,79.2,129.7,230,1360.5,2433,-6,-3.6,81,22.5,274.3,0,216,0,0,0.2,0
190.380,13.2,99.6,2.1,192,0,0,0,0,0,0,83.3,20,4,126,14.53,14.58,79.2,130.3,230,1407.1,2442,-7.1,-2.7,81,22.5,274.4,0,216,0,0,0,0
190.485,13.2,99.6,2.1,192,0,0,0,0,0,0,82.4,20,4,126,14.53,14.54,79.2,131.1,230,1401.8,2455,-9.4,-3.6,81,22.5,274.4,0,216,0,0,0,0
190.587,13.2,99.6,2.1,192,0,0,0,0,0,0,83.8,20,4,126,14.54,14.57,79.4,131.5,230,1378.5,2465,-9.1,-3.4,81,22.5,275.1,0,216,0,0,0,0
190.687,13.2,99.6,2.1,192,0,0,0,0,0,0,84.2,20,4,126,14.96,14.58,79.5,132.3,230,1418.5,2475,-6.6,-3.3,81,22.9,275.3,0,216,0,0,0,0
190.791,13.2,99.6,2.2,192,0,0,0,0,0,0,82.6,20,4,126,14.66,14.53,79.7,132.9,230,1413.8,2485,-7.5,-3.7,81,22.9,275.8,0,216,0,0,0.1,0
190.892,13.2,99.6,2.2,192,0,0,0,0,0,0,83.7,20,4,126,14.91,14.64,79.7,133.5,230,1381.8,2495,-6.2,-3,81,22.9,275.9,0,216,0,0,0,0
