﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map IJE0S E60 MOAB_V12ALDL.bin
84.843,14.4,20.4,-1.4,0.8,0,0,0,0,0,0,0,65.3,3,111,14.9,14.7,50.1,50.1,44.7,783.4,2658,4.5,1.6,16.4,21.8,185.3,0,46.9,0
84.988,14.4,23.2,-1,1.4,0,0,0,0,0,0,0,65.3,3,111,14.41,15.11,54,55,50.1,789.7,2683,3.4,3.5,16.5,19.9,201.4,0,44.1,0
85.127,14.4,40.1,0.3,1.7,1.9,0,0,0,0,0,0,63.5,3,111,14.73,14.53,71.7,102.3,67.2,823.9,2728,1.5,2.8,25.2,16.9,257.5,0,45.7,0
85.251,14.4,52.5,2.1,2.3,8.1,0,0,0,0,0,0,62.2,3,111,13.11,12.78,91,145.8,118.7,1219.9,2765,-10.7,-9.3,76.5,14.2,326.3,0,97.8,0
85.403,14.4,75.6,3.5,3.7,15.9,0,0,0,0,0,0,64.2,3,111,14.02,13.77,102.7,203.9,168.4,1744.3,2822,-13.9,-13.5,80.2,14.2,365.6,0,98,0
85.545,14.4,93.5,4.8,5.5,19,0,0,0,0,0,0,67,3,111,13.95,13.81,113.8,217.7,211.1,2155,2897,-12.3,-11.1,81,14.2,387.4,0,98.4,0
85.687,14.4,99.6,7.1,7.8,19.8,0,0,0,0,0,0,62.6,3,111,14.41,13.95,128.6,218,229,2588.6,2973,-8.5,-9,81.1,13.5,418.3,0,99.3,0
85.828,14.4,99.6,9.9,10.3,19.7,0,0,0,0,0,0,66.7,3,111,14.51,14.46,144.5,219,240.1,2863.7,3056,-5.2,-4.4,81.1,12.8,458.9,0,98.8,0
85.984,14.4,99.6,12.4,13.2,19.6,0,0,0,0,0,0,67.7,3,111,14.11,14.53,155.3,220,251.5,2894.5,3159,-5.1,-4,81,12.4,489.3,0,98.7,0
86.116,14.4,99.6,15.3,16.2,19.5,0,0,0,0,0,0,73.6,3,111,14.05,14.38,169.7,220,262.4,2704.6,3293,-3.3,-1.4,81,12.4,522.8,0,94.9,0
86.255,14.4,99.6,18,18.4,19.4,0,0,0,0,0,0,59.8,3,111,13.54,13.08,181.4,220,272.5,2381.8,3396,-1.9,-4,81,12.4,560.5,0,49.6,0
86.401,14.4,99.6,18.8,18.9,19.5,0,0,0,0,0,0,47.9,3,111,13.41,13.38,182.9,220,284.1,2088.4,3532,0,-1.2,81,12.8,568.5,0,53.9,0
86.545,14.4,99.6,19,19.4,19.8,0,0,0,0,0,0,73.7,3,109,13.41,13.35,183.5,220,297,1902.6,3661,2.8,2.9,81,12.8,571.8,0,50.9,0
86.690,14.4,99.6,19.4,19.5,20.3,0,0,0,0,0,0,51.6,3,109,13.15,12.85,181.6,220,308.3,1765.5,3796,4.3,3.8,81,12.8,570.8,0,61.2,0
86.837,14.4,99.6,19.6,20.3,21,0,0,0,0,0,0,52.3,3,109,13.02,13.21,180.3,220,321.5,1675.3,3957,5.3,2.6,81,12.8,570.4,0,56,0
86.979,14.4,99.6,20,20.5,21.4,0,0,0,0,0,0,70.4,3,109,12.69,13.24,180.4,220,333.5,1596,4072,4.6,7,81,12.8,571.5,0,54.8,0
87.117,14.4,99.6,20.3,20.4,21.4,0,0,0,0,0,0,66.8,3,109,12.66,12.78,181.1,220,344.5,1511.4,4191,6,4.4,81,12.8,575.5,0,61.7,0
87.263,14.4,99.6,20,20.3,21.4,0,0,0,0,0,0,54,3,109,12.85,12.65,179.4,220,355.5,1544.6,4324,7.8,6.6,81,12.8,570.6,0,54.3,0
87.413,14.4,99.6,19.8,19.6,21.4,0,0,0,0,0,0,70.2,3,109,12.65,12.45,179.3,220,367.5,1581.1,4465,7.8,9.9,81,12.8,572.1,0,67,0
87.559,14.4,99.6,19.6,19.8,21.4,0,0,0,0,0,0,53.1,3,109,12.39,12.28,177,220,376.6,1598.9,4580,7.3,6.9,81,13.5,568.6,0,54.8,0
87.692,14.4,99.6,18.8,18.9,21.3,0,0,0,0,0,0,64,3,109,12.49,12.68,174.8,220,386.8,1679.7,4689,5.2,7.7,81,13.5,559.4,0,68.9,0
87.838,14.4,99.6,18.7,19,21.3,0,0,0,0,0,0,70,3,109,12.49,12.4,173.7,220,395.7,1784,4822,4.4,6.8,81,13.5,563.2,0,61.9,0
87.995,14.4,99.6,18.2,18.6,21.2,0,0,0,0,0,0,70.5,3,109,12.52,12.59,174.6,220,406.8,1880.8,4949,2.5,5.4,81,13.5,562,0,70.6,0
88.137,14.4,99.6,17.9,18.4,21.2,0,0,0,0,0,0,68.6,3,109,12.59,12.71,173.3,220,415.7,1945.3,5026,1.7,4.1,81,13.5,558.2,0,72.2,0
88.277,14.4,99.6,17.7,18.1,21.1,0,0,0,0,0,0,64.7,3,109,12.61,12.56,173.8,220,425,1995.2,5135,0.7,2.5,81,13.5,559.2,0,76.1,0
88.417,14.4,99.6,17.5,18,21,0,0,0,0,0,0,92.1,3,109,12.53,12.59,173.1,220,433.3,2078.4,5230,-0.9,1.9,81,13.5,559.8,0,76.4,0
88.557,14.4,99.6,17.3,17.7,21,0,0,0,0,0,0,43.5,3,109,12.68,12.72,171.1,220,442.1,2157.8,5346,-1.5,2.1,81,13.5,553.8,0,71.6,0
88.712,14.4,99.6,17.1,17.1,20.9,0,0,0,0,0,0,56.4,3,109,12.63,12.45,170.5,220,450.7,2194.4,5447,-3.3,2.2,81.1,13.5,553,0,80,0
88.868,14.4,99.6,16.8,17.1,20.9,0,0,0,0,0,0,68.1,3,109,12.59,12.63,171.1,220,460,2285.8,5571,-3.5,0.7,81,13.5,555.5,0,74.6,0
89.018,14.4,99.6,16.5,16.8,20.8,0,0,0,0,0,0,43.9,3,109,12.65,12.68,168.4,220,468.6,2341.3,5655,-5,0.2,81,13.5,550.9,0,76,0
89.155,14.4,99.6,16,16.6,20.7,0,0,0,0,0,0,46.5,3,111,12.63,12.75,167.1,220,477.1,2422.9,5742,-5.7,-0.2,81,13.5,540.2,0,78.6,0
89.297,14.4,99.6,15.8,16.3,20.7,0,0,0,0,0,0,58.2,3,111,12.68,12.48,164.6,220,484.6,2465.8,5863,-7,-0.7,81,13.5,536.6,0,89.9,0
89.488,14.4,99.6,15.6,15.8,20.7,0,0,0,0,0,0,79.9,3,111,12.72,12.53,164.4,220,491.4,2547.1,5926,-7.6,-0.6,81,13.5,533.8,0,78.3,0
89.627,14.4,99.6,15.1,15.5,20.7,0,0,0,0,0,0,56.8,3,111,12.76,12.71,161.9,220,501.8,2595,6021,-8.4,-0.8,81,13.5,530.9,0,79.1,0
89.763,14.4,99.6,15,15.3,20.7,0,0,0,0,0,0,53.1,3,111,12.65,12.61,159.9,220,508.1,2606.9,6144,-9.3,-1.4,81,13.5,525.6,0,80.3,0
89.905,14.4,99.6,14.8,15.1,20.7,0,0,0,0,0,0,54.7,3,111,12.65,12.63,161.1,220,515.5,2553.6,6188,-9.5,-1.6,81,12.8,523.3,0,78,0
90.046,14.4,99.6,14.6,14.9,20.7,0,0,0,0,0,0,62.1,3,111,12.72,12.56,158.6,220,520.9,2550.3,6264,-9.8,-3.2,81,12.8,519.3,0,77,0
90.190,14.4,99.6,14.5,14.7,20.7,0,0,0,0,0,0,57.1,3,113,12.63,12.56,158.3,220,528,2448.4,6339,-10.7,-4.6,81,12.8,520.1,0,86.3,0
90.336,14.4,95.8,14.4,14.5,20.7,0,0,0,0,0,0,57.8,3,113,12.68,12.53,158.1,220,535.3,2428,6424,-11.7,-4.7,81,12.8,516.6,0,81.1,0
90.477,14.4,86.4,14.2,14.4,20.7,0,0,0,0,0,0,56.4,3,113,12.79,12.72,156.1,220,541,2383.8,6499,-11.9,-5.4,81,12.8,511.9,0,78,0
90.608,14.4,0,13.8,14.4,21.4,0,0,0,0,0,0,52.3,3,115,12.65,12.53,154.9,87.3,382.4,1988.2,6565,-12,-5.9,57.1,0.4,457.8,0,81.4,0
90.756,14.4,0,-5.9,21.9,0,0,0,0,0,0,0,66.2,3,115,12.98,13.06,42.5,21.9,142.5,2231.4,6444,-11.6,-5.4,6.5,-5.2,85.2,0,40,0
90.896,14.4,0,-11.1,14.1,0,0,0,0,0,0,0,58.5,3,115,16.03,15.76,12.3,12.6,48.6,1786.4,6458,16.5,20,4.3,15.4,35.5,0,67.6,0
