﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S Stage1E40-LowRevlimit-IJE0S.bin
330.739,14.4,5.1,-10.5,0,216,0,0,0,0,0,0,55.9,4,72,14.89,14.87,15.3,15,16.2,789.5,3074,4.3,4,6.5,24,46.6,0,162,52.1,0,41.7,0
330.871,14.4,5.4,-10.5,0,214,0,0,0,0,0,0,55.9,4,72,15.17,14.99,15.5,15.7,16.6,777.1,3071,4.8,5.4,6.7,24,47.5,0,162,52.2,0,41.8,0
330.998,14.4,5.4,-10.5,0,216,0,0,0,0,0,0,55.9,4,72,15.32,15.03,15.6,15.7,16.7,779.6,3070,5.3,6.3,6.7,24,47.7,0,162,52.2,0,41.8,0
331.126,14.4,5.4,-10.5,0,214,0,0,0,0,0,0,55.9,4,72,15.34,14.93,15.5,15.7,16.7,770.9,3060,5.7,6.4,6.7,24,47.3,0,162,52.2,0,41.7,0
331.257,14.4,5.4,-10.4,0,214,0,0,0,0,0,0,55.9,3,72,15.34,14.84,15.5,15.7,16.7,760.3,3058,5.9,6.6,6.7,24,47.5,0,162,52.1,0,41.7,0
331.381,14.4,5.7,-9.2,0,214,0,0,0,0,0,0,55.9,3,72,15.39,14.84,22.1,28,22.7,764.5,3052,6.6,6.8,12.2,32.2,71,8,162,47.6,0,38.1,0
331.503,14.4,5.7,-7.1,0,214,0,0,0,0,0,0,55.9,3,72,15.75,15.62,34.5,35.5,34.1,763.8,3199,10.3,10.1,12.7,32.2,116.2,8,162,42.7,0,34.2,0
331.628,14.4,5.7,-6.7,0,214,0,0,0,0,0,0,55.9,3,72,13.77,14.01,37,38.4,41.8,826.3,3402,2.1,2,13,30.4,125.3,8,162,38,0,30.4,0
331.759,14.4,5.7,-5,0,214,0,0,0,0,0,0,55.9,3,72,13.39,13.65,35.8,39.8,48.2,787.9,3699,-3,-4.3,14.8,31.9,121.6,8,162,33,0,26.4,0
331.888,14.4,5.7,-3.1,0,214,0,0,0,0,0,0,55.9,3,72,14.7,14.9,42,22.4,49.9,694.7,4050,1.4,-0.3,18.3,4.5,139.5,8,162,32.9,0,26.3,0
332.017,14.4,5.7,-9.4,0,214,0,0,0,0,0,0,55.9,3,72,14.35,14.15,19.7,15.4,26.3,690.3,4002,0.1,-1.3,5.3,15.4,46.9,0,162,52.5,0,42,0
332.148,14.4,5.7,-10.3,0,214,0,0,0,0,0,0,55.9,3,72,13.84,13.24,16.6,16.5,23.4,616.2,4009,-4.4,-9.2,9.5,27,52,0,162,46.4,0,37.1,0
332.276,14.4,6,-10.3,0,214,0,0,0,0,0,0,55.9,3,72,17.88,17.94,16.7,16.4,23,672.7,4037,11.7,11.9,9.3,27.4,52.3,0,162,46.7,0,37.4,0
332.404,14.4,7.3,-10.2,0,214,0,0,0,0,0,0,55.9,3,72,17.62,17.64,17,17.8,24,712,4047,16.2,17,9.5,27.8,53.6,0,162,40.5,0,32.4,0
332.532,14.4,10.1,-10,0,214,0,0,0,0,0,0,55.9,3,72,16.29,16.22,17.7,18,25,735.6,4028,16.2,15.7,9.6,28.9,56.2,0,162,39.6,0,31.7,0
332.660,14.4,13,-9.6,0,214,0,0,0,0,0,0,55.9,3,72,15.32,15.43,18.1,19.5,26,750.2,4016,14.9,14.2,9.9,28.9,57.2,0,162,37.1,0,29.7,0
332.802,14.4,15.9,-8.3,0,214,0,0,0,0,0,0,55.9,3,72,15.01,15.22,22.9,25.5,31.8,768.5,4024,15.2,14,11.9,33.8,72.2,0,162,34.6,0,27.7,0
332.926,14.4,19.7,-6.2,0,214,0,0,0,0,0,0,55.9,3,72,14.46,14.61,31,35.3,42.4,762.5,4024,13.5,11.9,14.8,33.8,103.4,0,162,30.5,0,24.4,0
333.054,14.4,23.7,-2.6,0,214,0,0,0,0,0,0,55.9,3,70,13.78,14.01,48,54.6,63.5,822.6,4058,8.6,7.2,25.2,24.8,162.1,0,162,25,0,20,0
333.194,14.4,27.1,-1.5,4,214,0,0,0,0,0,0,55.9,3,70,15.53,15.65,65.4,104,105.4,1051.3,4082,13.6,12.5,59.5,19.5,218.9,0,162,75,93,17.1,0
333.326,14.4,38.6,-1.2,12.8,214,0,0,0,0,0,0,55.9,3,70,12.86,13.08,71.9,182.1,181.2,1693.4,4104,0.2,1.7,79.5,18.4,247,0,162,75,91.4,22,0
333.446,14.4,56.7,-1.2,13.1,214,0,0,0,0,0,0,55.9,3,70,14.63,14.07,71.8,205.8,261.5,1650.2,4151,0.8,-1.9,81.1,18.4,247.5,0,162,75,91.4,25.3,0
333.571,14.4,86.2,4.5,13.5,214,0,0,0,0,0,0,55.9,3,70,15.34,17.22,107.3,205.8,297.4,1641.4,4242,10.7,13.7,81.1,7.5,356.3,0,162,75,89.6,28.3,0
333.707,14.4,99.6,10.4,14.5,214,0,0,0,0,0,0,55.9,3,72,13.8,12.68,143.8,205.8,316.4,2561.1,4313,3.4,-3.7,81.1,6.4,409,0,162,70.1,85.8,32.5,0
333.836,14.4,99.6,15.4,15.5,214,0,0,0,0,0,0,55.9,3,72,12.43,12.4,172.2,205.9,327.4,2474.6,4405,-0.9,-4.7,81,4.5,520.7,0,162,40.9,56.1,33.9,0
333.965,14.4,99.6,18.3,16.4,214,0,0,0,0,0,0,55.9,3,72,12.5,11.87,189.1,205.9,337,1999.2,4506,2.1,-6.6,78.2,4.1,628.3,0,162,41,55.2,35.8,0
334.103,14.4,99.6,18.8,17.4,214,0,0,0,0,0,0,55.9,3,72,12.23,12.13,192.5,206,347.4,1683.8,4623,1.1,-7.3,48.4,4.9,628.3,0,162,45.2,59.4,38.2,0
334.230,14.4,99.6,18.7,18.2,214,0,0,0,0,0,0,55.9,3,72,12.28,12.42,190,206,355.6,1613.4,4747,2.2,-5.1,47.3,5.2,632.7,0,162,51.3,67.1,39.3,0
334.362,14.4,99.6,18.7,18.2,214,0,0,0,0,0,0,55.9,3,73,12.15,12.2,190.8,206.1,363.7,1590.1,4823,1,-4.2,48.9,5.2,634.8,0,162,47.2,62.9,38.8,0
334.485,14.4,99.6,18.5,18.2,214,0,0,0,0,0,0,55.9,3,73,12.13,12.3,189.8,206.1,371.1,1561.1,4926,0.6,-4.1,50.3,6.8,647.3,0,162,50.9,65.9,39.5,0
334.621,14.4,99.6,18.5,18.2,214,0,0,0,0,0,0,55.9,3,75,11.99,12.07,191,205.8,378.7,1519.4,5018,-0.7,-5.9,55.7,7.5,653.5,0,162,51.7,67.8,39.9,0
334.749,14.4,99.6,18.2,18.2,214,0,0,0,0,0,0,55.9,3,77,12.06,12.1,189.3,204.3,384.7,1531.4,5126,-2.1,-6.6,73.9,8.2,657.6,0,162,54.1,70.3,40.5,0
334.871,14.4,99.6,18.2,18.2,214,0,0,0,0,0,0,55.9,3,79,12.02,12.06,190.7,203,389.6,1546.7,5205,-3.4,-7.3,80.7,8.6,661.7,0,162,52.5,67.7,40.8,0
335.000,14.4,99.6,17.5,18.2,214,0,0,0,0,0,0,55.9,3,79,12.02,12.05,186.7,201.6,393.8,1545.7,5287,-4.3,-8.1,81.2,8.6,662.5,0,162,57.3,72.6,41.1,0
335.131,14.4,99.6,17.3,18.2,214,0,0,0,0,0,0,55.9,3,79,12.05,12.09,185.8,200.5,397.5,1591.2,5366,-4.8,-9.2,81.1,8.6,662.8,0,162,53.9,70.2,41.4,0
335.255,14.4,99.6,16.9,18.2,214,0,0,0,0,0,0,55.9,3,82,12.1,12.06,183.4,199.2,401.6,1638.9,5457,-4.8,-9.8,81,8.6,655.4,0,162,59.5,75.4,41.7,0
335.379,14.4,99.6,16.7,18.2,214,0,0,0,0,0,0,55.9,3,82,12.06,12.1,181.5,198.3,405.1,1667.4,5543,-5.9,-9.9,81,9,646.9,0,162,57.1,74,41.6,0
335.508,14.4,99.6,16.3,18.2,214,0,0,0,0,0,0,55.9,3,82,12.1,11.95,179.1,197.3,409.1,1700.8,5623,-6.1,-11.6,81,9.4,630,0,162,57.8,73.5,41.6,0
335.638,14.4,99.6,16,18.2,214,0,0,0,0,0,0,55.9,3,84,12.02,12.15,178,196.3,413.3,1779.6,5700,-7.3,-12.1,81,9.8,615.1,0,162,63.5,79,41.7,0
335.766,14.4,99.6,15.7,18.2,214,0,0,0,0,0,0,55.9,3,88,11.97,12.13,175.2,195.6,417.6,1877.5,5793,-8.6,-12.1,81,10.1,605.4,0,162,58.6,74,41.5,0
335.897,14.4,99.6,15.3,18.2,214,0,0,0,0,0,0,55.9,3,90,12.05,12.05,173.6,194.8,421.7,1942.8,5865,-8.7,-13,81,10.1,587,0,162,60.7,77,41.4,0
336.024,14.4,99.6,15.1,18.2,214,0,0,0,0,0,0,55.9,3,90,12.06,12.13,171.8,193.9,424.9,2026.6,5929,-9.5,-13.4,81,10.1,576.5,0,162,60.9,75.7,41.5,0
336.152,14.4,99.6,14.9,18.2,214,0,0,0,0,0,0,55.9,3,93,12.05,12.13,170.1,192.9,428.5,2096.4,6011,-10.1,-14.3,81,10.5,562.7,0,162,60.4,76.7,41.6,0
336.277,14.4,99.6,14.7,18.2,214,0,0,0,0,0,0,55.9,3,93,12.09,12.15,169.2,192.6,432.1,2181.3,6072,-9.7,-14,81,10.5,557.6,0,162,59.3,74.6,41.5,0
336.405,14.4,99.6,14.6,18.2,214,0,0,0,0,0,0,55.9,3,93,12.1,12.18,168.3,192.3,436.1,2242.4,6140,-10.3,-14.2,81,10.5,550.5,0,162,59.9,76.3,41.5,0
336.533,14.4,99.6,14.4,18.1,214,0,0,0,0,0,0,55.9,3,97,12.13,12,167.7,191.9,440.1,2330.7,6213,-10.6,-15.1,81,10.5,542.8,0,162,61,76.4,41.5,0
336.669,14.4,99.6,14.2,18.2,214,0,0,0,0,0,0,55.9,3,100,12.09,12.02,165.3,191.5,444.8,2397.6,6311,-10.7,-16.2,81,10.5,529,0,162,66.7,83.7,41.6,0
336.791,14.4,99.6,14.2,18.2,214,0,0,0,0,0,0,55.9,3,100,12.1,12.18,164.2,191.3,448.5,2449,6334,-10.4,-15.6,81,10.5,518.7,0,162,60.7,77.6,41.1,0
336.922,14.4,99.6,14.1,18.2,214,0,0,0,0,0,0,55.9,3,102,12.15,12.06,164.9,191,451.7,2433.9,6401,-10.8,-16,81,10.5,521.2,0,162,60.9,76.2,41.4,0
337.043,14.4,99.6,14.1,18.1,214,0,0,0,0,0,0,55.9,4,104,12.15,12.1,164.2,190.3,455.5,2391.6,6485,-10.6,-17.2,81,10.5,515.4,0,162,61.4,77.7,41.6,0
337.179,14.4,99.6,14,18.1,216,0,0,0,0,0,0,55.9,4,106,12.1,12.09,162.8,189.8,460,2355.4,6581,-11.6,-16.5,81,10.9,505.8,0,162,62.3,77.6,41.7,0
337.306,14.4,99.6,14,18.2,216,0,0,0,0,0,0,55.9,4,108,12.05,12.22,162.5,189.1,464.5,2277.2,6647,-12.7,-17.7,81,10.9,498.3,0,162,62.6,77.9,41.6,0
337.436,14.4,89.2,13.8,18.2,216,0,0,0,0,0,0,55.9,4,109,12.06,12.13,160.1,188.9,467.6,2236.6,6692,-13.4,-18.2,81,10.9,490.3,0,162,62.4,78.7,41.1,0
337.568,14.4,47.5,13.7,18.2,216,0,0,0,0,0,0,55.9,4,111,12.05,12.06,159.4,190.2,468.2,2262.5,6521,-14.2,-18.4,81,-10.1,323.6,0,162,61.9,75.2,40.9,0
337.698,14.4,17,16.1,4,216,0,0,0,0,0,0,55.9,4,140,11.85,10.51,170.3,100.2,359.5,1874.9,5399,0,-12,38,-18.4,275.2,0,162,29.4,43.4,26.7,0
337.829,14.4,0,-4.1,0,216,0,0,0,0,0,0,55.9,4,140,12.83,12.95,51.7,24.6,131.8,2373.1,4961,-3.4,-11,4.9,-5.6,93.2,0,162,19.6,0,15.7,0
337.956,14.4,0,-11.1,0,216,0,0,0,0,0,0,55.9,4,140,13.98,15.73,11.6,15.8,41.9,1971.2,4933,-3,2.2,2.8,2.2,25.7,0,162,43.8,0,35,0
338.080,14.4,0,-11.3,0,216,0,0,0,0,0,0,55.9,5,140,14.24,15.27,9.7,11.5,23.3,1848.6,4898,-0.5,-5.3,5.8,-7.5,3.1,0,162,54.4,0,43.5,0
338.206,14.4,0,-11.1,0,216,0,0,0,0,0,0,55.9,5,140,13.7,13.92,10.6,11.5,20.2,1740.4,4878,-5.6,-4.4,6.2,-7.5,2.4,0,162,54.4,0,43.6,0
338.332,14.4,0,-11,0,216,0,0,0,0,0,0,55.9,5,140,13.16,13.92,11,11.4,19.3,1607.3,4812,-12,-3.3,6.9,-9,0.2,0,162,54.5,0,43.6,0
338.452,14.4,0,-10.9,0,217,0,0,0,0,0,0,55.9,5,140,13.59,14.08,10.7,11.3,18.7,1494.1,4663,-10.3,-6,7.7,-11.2,0,0,162,54.7,0,43.8,0
338.574,14.4,0,-10.8,0,217,0,0,0,0,0,0,55.9,5,140,14.47,14.93,11.9,11.5,18.1,1383.3,4483,-3.1,2.9,8,-9.8,0,0,162,54.8,0,43.8,0
338.716,14.4,0,-10.9,0,217,0,0,0,0,0,0,55.9,5,140,16.25,15.76,12,11.8,17.7,1264.1,4263,8.5,6.4,7.8,-8.2,0,0,162,54.2,0,43.3,0
338.844,14.4,0,-11,0,217,0,0,0,0,0,0,55.9,5,140,16.09,15.79,12.1,12.1,17.2,1102.3,4053,6.9,6.1,7.7,-7.9,3.6,0,162,53.6,0,42.8,0
338.971,14.4,0,-11,0,217,0,0,0,0,0,0,55.9,5,140,12.62,15.22,12.1,11.9,16.6,958.3,3894,-6,6.2,7.5,-6.8,7.9,0,162,52.2,67.5,41.8,0
339.095,14.4,0,-11.1,0,217,0,0,0,0,0,0,55.9,5,140,12.13,13.32,11.9,11.5,15.5,803.5,3730,-0.9,-15,7,-10.9,3.7,0,162,50.6,66.8,40.5,0
339.221,14.4,0,-11.3,0,217,0,0,0,0,0,0,55.9,5,140,12.52,12.63,11.5,11.2,14.4,687.6,3570,5.3,-14,6.6,-14.2,0,8,162,49.1,64.4,39.3,0
339.356,14.4,0,-11.3,0,217,0,0,0,0,0,0,55.9,5,140,13.01,12.83,11.3,11.3,13.6,571.9,3411,10.8,-13.6,6.3,-15,0,8,162,48.4,64.1,38.7,0
339.488,14.4,0,-11.3,0,217,0,0,0,0,0,0,55.9,5,140,13.21,13.29,11.2,11.3,13.3,540.3,3392,13,3.5,6.1,-15,0,0,162,48.3,63,38.6,0
339.622,14.4,0,-11.3,0,217,0,0,0,0,0,0,55.9,5,140,12.94,12.99,11.3,11.3,13.3,554,3389,11.8,3.1,5.9,-15,0,0,162,48.2,64,38.6,0
339.757,14.4,0,-11.3,0,217,0,0,0,0,0,0,55.9,5,140,12.32,13.21,11.2,11.3,13.2,579.4,3366,21.5,13.5,5.8,-15,0,0,162,48.1,63.8,38.5,0
339.886,14.4,0,-11.3,0,217,0,0,0,0,0,0,55.9,6,140,12.18,12.53,11.3,11.3,13.1,600.4,3325,18.8,10.3,5.6,-15,0,0,162,47.9,63.6,38.3,0
340.022,14.4,0,-11.3,0,217,0,0,0,0,0,0,55.9,6,140,12.33,12.94,11.3,11.3,12.8,612.8,3225,20.1,18.6,5.4,-15,0,0,162,47.4,63.1,37.9,0
340.160,14.4,0,-11.3,0,219,0,0,0,0,0,0,55.9,6,140,11.74,13.01,11.2,11.4,12.5,636.8,3140,11.8,20.2,5.3,-15,0,0,162,47,63.2,37.6,0
340.297,14.4,0,-11.2,0,217,0,0,0,0,0,0,55.9,6,140,12.32,12.88,11,11.4,12.1,665.8,2992,22,29.8,5.1,-15,0,0,162,46.3,61.9,37,0
340.425,14.4,0,-11.1,0,217,0,0,0,0,0,0,55.9,6,140,12.36,12.4,10.9,11.5,11.5,669.5,2820,26.4,22.8,5.2,-15,0,0,162,45.4,61.1,36.3,0
340.552,14.4,0,-10.9,0,217,0,0,0,0,0,0,55.9,6,140,11.82,12.62,11.4,11.6,10.9,662.6,2654,23.5,28.7,5.1,-15,0,0,162,44.5,60.2,35.6,0
340.673,14.4,0,-10.8,0,217,0,0,0,0,0,0,55.9,6,140,11.86,12.79,11.6,11.6,10.4,677.8,2516,20.4,34,4.9,-12.4,0,8,162,43.8,59.5,35.1,0
340.803,14.4,0,-10.8,0,217,0,0,0,0,0,0,55.9,6,140,12.13,12.25,11.7,11.7,9.9,676.8,2399,21.5,21.7,4.6,-12,0,0,162,43.8,59.4,35,0
340.928,14.4,0,-10.8,0,217,0,0,0,0,0,0,55.9,6,140,12.05,11.57,11.6,11.7,9.6,675.9,2375,17.3,10.1,4.6,-12.4,0,0,162,43.6,59.3,34.9,0
341.056,14.4,0,-10.9,0,217,0,0,0,0,0,0,55.9,6,140,12.13,11.76,11.5,11.7,9.6,676.8,2399,17.3,12,4.6,-14.2,0,0,162,43.6,59.2,34.8,0
341.191,14.4,0,-10.9,0,217,0,0,0,0,0,0,55.9,6,140,12.49,12.02,11.5,11.7,9.6,675.6,2383,17,9.3,4.6,-14.2,0,0,162,43.5,59.1,34.8,0
341.312,14.4,0,-10.9,0,217,0,0,0,0,0,0,55.9,6,106,12.83,12.45,11.5,11.7,9.6,677.3,2361,16.1,6.5,4.6,-13.9,0,0,162,43.4,59.1,34.7,0
341.431,14.4,0,-10.8,0,217,0,0,0,0,0,0,55.9,6,106,12.86,12.73,11.6,11.7,9.5,689.9,2340,12.5,8.7,4.4,-13.5,0,0,162,43.3,59,34.7,0
