﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.61 map IJEOS E60 JR V6.bin
381.079,14.3,10,-2.4,-0.012,-1.384,1.4,0,71.6,3,84,15,15.11,39.7,40.5,37.9,1003.7,2687,-1,0.8,12.2,28.5,144.2,0,27.3,42.8,27.5,0
381.225,14.3,13.2,-2.2,-0.006,-1.463,1.5,0,71.3,3,84,14.93,15.36,41.1,42.3,39.2,1032.2,2700,-1.1,1.1,12.8,27.8,149.6,0,25.7,40.9,25.9,0
381.361,14.3,22.5,-1.3,-0.025,-1.644,1.7,0,71.3,3,84,15.14,15.43,50.8,54.2,45.9,1066.9,2732,0.8,2.1,15.6,22.5,185.4,0,24.3,39.7,24.5,0
381.501,14.3,26.1,-0.1,0.023,-1.83,2.1,0.3,70.4,3,84,14.28,14.08,69.6,72,62.1,1140.6,2762,-2.5,1.1,21.2,15.8,256.7,0,21.8,37.3,21.9,0
381.624,14.3,27.3,2.2,0.042,-0.456,2.4,2,71.3,3,84,13.85,13.24,94.9,94.3,84.5,1518.9,2808,-11.7,-9.5,60.7,2.2,320.8,0,19.7,33.1,19.9,0
381.749,14.3,30.4,3.4,-0.109,-1.454,3.9,2.4,73,3,84,14.31,13.87,106.2,101.9,95.8,2046.4,2850,-14.1,-13.7,37.8,-2.6,330.4,0,9.4,21.7,10.7,0
381.872,14.3,31.7,3.9,0.281,-0.239,4,3.9,72.5,3,84,16.03,15.29,111.3,112.7,109.4,2321.2,2907,-6.6,-6.1,66.9,3.4,366,0,15.1,27.8,14,0
382.004,14.3,31.8,4,-0.051,-0.008,4.1,4.1,76,3,84,14.13,13.91,111.1,113.8,116.6,2801.4,2944,-9.4,-13,79.8,13.1,384.4,0,10.2,25,10.3,0
382.142,14.3,33,3.9,0.218,1.089,4,5.3,71.1,3,84,15.43,14.9,108.4,119.5,122.7,2336.2,3015,-5.7,-9.8,80.9,14.2,380.6,0,42.2,57.4,17.4,0
382.287,14.3,34.3,5.4,-0.051,1.387,6.1,7.4,72,3,84,13.47,13.61,118.4,137.1,138.4,2700.6,3081,-11,-13.3,81,14.6,393,0,77.9,95.6,21.5,0
382.427,14.3,35.5,7.7,-0.095,1.13,8.8,9.8,68.6,3,84,14.79,14.73,132.1,152.6,160.4,2897,3161,-9.2,-12.3,81.1,13.5,406.1,0,52.1,69,31.8,0
382.561,14.3,36.1,11.6,-0.108,0.158,12.2,12.3,72.3,3,84,14.48,14.15,147.9,161.8,178.4,3143.8,3247,-10.4,-14.2,81,12.4,425,0,40,55.3,40,0
382.690,14.3,37.1,14.8,-0.05,-0.156,15.1,14.9,73.7,3,84,14.33,14.18,159.9,170.1,193.7,2991.4,3331,-8.9,-12.5,81,12.4,458.1,0,41.7,58.1,42.2,0
382.830,14.3,40.3,17.7,0.245,0.931,18,19.1,66.5,3,84,13.85,13.94,174.9,193.4,215.4,2967.8,3435,-8.4,-11.8,81,7.1,475.5,0,53.9,68.3,41.8,0
382.972,14.3,44.4,20.7,-0.28,-0.193,21,20.7,78.9,3,84,13.08,12.92,187.9,211,255.4,2642.8,3591,-8.3,-12.5,81,7.9,604.9,0,36.8,51,37.4,0
383.123,14.3,44.9,21.6,0.049,-0.863,22,21.1,78.3,3,84,13.11,12.94,194.6,211.4,278,2214.1,3724,-6.2,-10.2,81,8.6,707.2,0,39.4,53.5,40.4,0
383.271,14.3,45.1,21.6,0,-0.558,22,21.4,70.9,3,86,13.16,12.96,196.4,211.8,295.4,1899.8,3887,-2.9,-4.9,81,9,704.8,0,40.3,55.3,41.2,0
383.412,14.3,45.6,21.6,0,-0.556,22,21.4,71.1,3,86,12.72,13.01,197.7,212.4,311.3,1636.9,4091,-1.8,-2.8,81,13.5,713.4,0,43.3,58.8,44.2,0
383.557,14.3,45.8,21.6,0,-0.556,22,21.4,71.8,3,86,12.72,12.46,198.8,212.6,327.2,1408.7,4228,-0.5,-2.7,81,13.1,715.3,0,45.9,61.4,46.9,0
383.695,14.3,46.2,21.6,0,-0.556,22,21.4,56.2,3,86,12.65,12.94,200.4,213.1,340.9,1257.1,4376,-0.8,-1.8,80.9,13.1,715.6,0,47,62.7,48.1,0
383.838,14.3,46.7,21.6,0,-0.556,22,21.4,76,3,86,12.4,12.28,200.7,213.3,350.5,1180.8,4429,-3.4,-4.6,81,13.5,718,0,46.6,62.2,47.6,0
383.972,14.3,48.5,21.6,0.004,-0.543,21.9,21.4,61.9,3,86,12.3,12.3,202.1,214.1,361.5,1241.5,4575,-6.2,-7.1,81,13.5,718.1,0,47.6,64.3,48.6,0
384.123,14.3,49.6,21.6,0.067,-0.228,21.6,21.4,72.9,3,86,12.35,12.42,203.1,214.7,371.9,1384.3,4678,-9,-8.5,81,13.5,721.3,0,49.6,65,48.5,0
384.268,14.3,52.4,20.9,0.057,0.333,21,21.4,68.8,3,88,12.45,12.56,200.6,215.8,383.4,1616.2,4811,-11,-9.6,81,13.5,726.6,0,52.2,67.6,49.3,0
384.402,14.3,55.2,20.3,0.094,0.753,20.4,21.4,69.9,3,88,12.36,12.38,198.4,216.8,393.9,1780.6,4908,-12.7,-11,81,13.5,731.3,0,56.2,71.8,49.6,0
384.536,14.3,60.7,19.8,0.057,1.343,19.9,21.4,67.5,3,88,12.58,12.49,196.4,218.4,405,1937.5,5013,-14.7,-12.5,81,13.5,735.2,0,72.8,89.7,49.8,0
384.666,14.3,64.9,19.3,0.073,1.612,19.9,21.3,61.3,3,88,12.48,12.49,194.7,219.6,415.5,2114.9,5113,-17.4,-14.2,81,13.5,736.3,0,77.2,94.3,49.9,0
384.795,14.3,67.7,19.1,0.021,1.977,19.2,21.3,54.5,3,90,12.79,12.72,193.7,219.9,424.4,2268.5,5198,-17.5,-13.7,81,13.5,737.2,0,69.8,86.6,49.8,0
384.935,14.3,72.5,18.8,-0.008,2.085,19.1,21.2,78.5,3,90,12.71,12.75,192.1,219.9,432.1,2379.5,5296,-18.7,-15.2,81,13.5,738.5,0,66.7,84.4,49.9,0
385.072,14.3,84.1,18.3,0.05,2.623,18.4,21.2,57,3,90,12.72,12.83,189.8,218.1,441.1,2524.4,5399,-20,-16.3,81,13.5,739.6,4,69.8,86.5,49.9,0
385.214,14.3,90.4,18,-0.003,2.692,18.4,21.1,71.1,3,90,12.61,12.36,188.9,219.9,449.4,2590.7,5490,-21.5,-19.3,81,13.5,725.5,0,62.9,80.3,49.9,0
385.354,14.3,96.1,17.7,-0.014,2.949,18.1,21,72.7,3,90,12.72,12.94,187.1,219.9,456.8,2601.6,5583,-21.5,-16.7,81,13.5,697,0,62.4,79.8,49.8,0
385.497,14.3,98.7,17.4,0.009,3.233,17.8,21,67.2,3,91,12.68,12.22,185.5,219.9,465.9,2563.1,5693,-23.4,-21.1,81,13.5,646.4,0,61.8,79.3,50.1,0
385.631,14.3,99.6,17,0.023,3.659,17.2,20.9,64.5,3,91,12.63,12.82,183,219.9,473.1,2546.1,5748,-24.2,-19,81,13.5,599,0,62.8,80.2,49.6,0
385.783,14.3,99.6,16.9,-0.015,3.607,17,20.9,65.1,3,93,12.59,12.72,182.3,219.9,480.2,2526.6,5862,-25,-18.6,81,13.1,583.4,0,60.9,78.2,49.9,0
385.925,14.3,99.6,16.5,0.043,4.05,16.9,20.8,66.5,3,93,12.71,12.46,180.4,219.9,488.4,2445.9,5955,-26.1,-19.7,81,13.5,553.7,0,65.3,82.9,49.7,0
386.060,14.3,99.6,16.3,0.032,4.275,16.7,20.8,63,3,93,12.83,12.56,178.9,219.9,494.8,2407.8,6029,-26,-20.8,81,14.2,534.7,0,63.5,79.9,49.7,0
386.207,14.3,99.6,16.1,-0.002,4.288,16.4,20.7,65.4,3,93,12.79,12.43,178.5,219.9,501.3,2408.9,6105,-26.1,-21.1,81,14.2,530.4,0,60.3,76.5,49.8,0
386.345,14.3,99.6,16,0.028,4.476,16.2,20.7,62.4,3,93,12.68,12.36,177.4,219.9,508,2373,6180,-27.4,-21.2,81,14.2,530,0,63.3,79.7,49.6,0
386.480,14.3,99.6,15.8,0,4.424,16.3,20.7,72.5,3,93,12.71,12.56,176.1,219.9,514.2,2349.7,6253,-27.9,-24.2,81,14.2,527.2,0,60.6,76.2,49.7,0
386.626,14.3,99.6,15.8,0.006,4.555,16.1,20.7,70,3,95,12.65,12.98,175.6,219.9,519.9,2298.9,6331,-28.8,-24.5,81,14.2,526.1,0,60.7,76.4,49.7,0
386.770,14.3,99.6,15.8,0.012,4.633,16,20.7,61.7,3,95,12.63,12.4,175.8,219.9,526.5,2248.1,6380,-30.2,-23.2,81,14.2,525.2,0,60.8,78.1,49.6,0
386.912,14.3,99.6,15.7,0.035,4.699,16,20.7,66.3,3,95,12.71,12.86,174.9,219.9,531.8,2198.8,6460,-30.6,-26.3,81,14.2,522.9,0,65.4,81.9,49.6,0
387.053,14.3,99.6,15.7,0.016,4.711,16.1,20.7,64.4,3,97,12.58,12.85,174.7,219.9,537.9,2135.6,6533,-32.6,-24.5,81,14.2,520.6,0,61.6,77.8,49.7,0
387.189,14.3,99.6,15.5,0.042,4.934,15.7,20.7,67.2,3,97,12.75,12.75,174,219.9,543.5,2099.9,6601,-32.1,-26.6,81,14.2,518.8,0,67.1,83.7,49.6,0
387.315,14.3,99.6,15.3,0.035,5.143,15.6,20.7,61.7,3,99,12.72,12.4,171.9,219.9,548.4,2058,6636,-32.7,-23.5,81,14.2,513.5,0,66.1,82.6,49.4,0
387.461,14.3,96.9,15.2,0.023,5.235,15.4,20.7,64.2,4,99,12.79,12.72,171.5,219.9,552.3,2072.3,6701,-32.6,-25.3,81,14.2,513.1,0,63.5,79.8,49.4,0
387.608,14.3,76.8,15,0.003,5.405,15.4,20.7,65.1,4,99,12.75,12.52,170.4,219.9,559.2,1982.5,6807,-33.4,-25.3,81,14.2,509.9,0,62,78.3,49.8,0
387.741,14.3,3.3,15,0.037,5.585,15.3,20.9,68.1,4,100,12.68,12.33,169.8,156.6,527.1,1991.9,6853,-12,-24.8,81,14.2,508.5,0,66.9,83.5,49.1,0
387.870,14.3,0,7.4,-4.221,-18.81,21,0,62.6,4,100,10.63,11.74,123.6,48.1,271.3,2445.3,6423,-12,-12,20.5,-8.6,269.3,0,37.9,54.2,38.2,0
388.013,14.3,0,-9.9,0,-21.953,22,0,65.3,4,100,13.05,13.28,19.3,11.7,66.2,1810.3,5271,-12,-11.5,3.2,3.8,36.9,0,58.4,73.5,58.8,0
388.147,14.3,0,-11.4,0.75,-10.97,10,0,79.6,4,100,15.6,15.86,9.9,11.5,26.5,1584.7,4961,-8.8,-8.4,2.8,-6.4,4.7,0,58.4,74.6,58.9,0
388.275,14.3,0,-11.3,0.161,-5.891,5.7,0,69.3,4,100,13.44,13.7,10.7,11.6,21.3,1431.2,5010,-12,-9.6,4.4,-4.9,7.8,0,59.3,74.5,59.7,0
388.410,14.3,0,-11.2,0.228,-3.51,3.3,0,69.9,4,100,12.92,12.75,11.1,11.6,20.4,1270.2,5003,-12,-12,5.2,-4.9,8.3,0,58.4,73.6,58.8,0
388.547,14.3,0,-11.2,0.097,-2.318,2.3,0,69.7,4,100,12.89,12.42,11.3,11.6,20.2,1101.4,4987,-12,-12,5.5,-5.2,7.5,0,58.4,74.1,58.8,0
388.689,14.3,0,-11.1,0.051,-1.703,1.7,0,70.5,4,100,12.95,12.43,11.2,11.5,20.1,934.8,4961,-12,-12,6,-6,6.9,0,58.4,73.6,58.9,0
388.814,14.3,0,-11.1,0.031,-1.416,1.4,0,70,4,100,13.22,13.06,11.4,11.5,20,779.1,4937,-27.6,-29.9,6.1,-6.4,5.6,0,58.5,74.1,58.9,0
388.941,14.3,0,-11.1,0.02,-1.259,1.3,0,68.4,4,100,13.18,13.24,11.3,11.5,19.8,656.1,4907,-28.5,-21.4,6.2,-6.8,5.3,0,58.5,74.1,58.9,0
389.088,14.3,0,-11.1,0.025,-1.115,1.1,0,68.1,4,100,13.68,13.68,11.4,11.5,19.7,685.5,4887,-22.9,-19.7,6.3,-7.5,3.6,0,58.5,74.1,58.9,0
389.231,14.3,0,-11.1,-0.004,-1.062,1.1,0,67.2,4,100,15.5,14.43,11.3,11.5,19.6,706.2,4875,4.4,-9.1,6.4,-7.9,3.1,0,58.5,74.2,58.9,0
389.373,14.3,0,-11.1,0.004,-0.997,1,0,68.1,4,100,14.77,14.18,11.4,11.5,19.5,736.7,4854,-12.4,-14.8,6.5,-7.9,2.3,0,58.5,74.2,58.9,0
389.509,14.3,0,-11.1,0.004,-0.985,1,0,67,4,100,14.9,14.18,11.4,11.4,19.4,757.4,4831,-6.2,-14.7,6.5,-8.2,1.3,0,58.5,74.7,58.9,0
389.648,14.3,0,-11.1,0,-0.945,0.9,0,69.5,4,100,14.6,14.11,11.3,11.4,19.3,779.1,4799,-8.7,-16.3,6.6,-9,0.4,0,58.5,74.7,58.9,0
389.781,14.3,0,-11.1,0,-0.945,0.9,0,67.5,4,100,15.57,14.93,11.3,11.4,19.1,800.8,4752,-8.3,-1.8,6.7,-9.8,0,0,58.5,74.7,58.9,0
389.930,14.3,0,-11.1,-0.004,-0.945,0.9,0,69.2,4,100,16.08,14.56,11.3,11.4,18.9,819.1,4725,4.3,-10.7,6.7,-10.5,0,0,58.5,74.2,58.9,0
390.075,14.3,0,-11.1,-0.004,-0.945,1,0,68.4,4,100,15.65,15.86,11.4,11.4,18.7,851.3,4678,7,8.1,6.7,-11.2,0,0,58.5,73.7,58.9,0
390.218,14.3,0,-11.1,-0.004,-0.985,1,0,67.7,4,99,15.16,14.61,11.3,11.3,18.5,871.3,4625,-6.3,-8.6,6.7,-12.4,0,0,58.6,74.2,59,0
390.357,14.3,0,-11.1,-0.004,-1.024,1,0,68.1,4,99,14.96,15.55,11.4,11.3,18.3,895.6,4591,-4.5,-0.9,6.6,-13.5,0,0,58.6,74.8,59,0
390.500,14.3,0,-11.1,0.015,-0.986,1,0,68.8,4,99,15.26,14.87,11.2,11.4,18.2,927.1,4552,-0.3,-7.7,6.5,-13.9,0,0,58.6,74.2,59,0
390.636,14.3,0,-11.1,-0.004,-1.025,1,0,68.8,4,99,15.03,15,11.3,11.3,18,1007.2,4505,0,0,6.4,-15,0,0,58.5,75.2,58.9,0
390.772,14.3,0,-11.1,0.01,-0.906,0.9,0,66,4,99,27.52,32.4,11,11.3,17.8,1049.1,4472,0,0,6.3,-15,0,0,58.4,74.1,58.8,0
390.955,14.3,0,-11.1,0.01,-0.79,0.8,0,65.8,4,99,83.26,83.39,11.2,11.4,17.7,1077.4,4428,0,0,6.3,-15,0,0,58.4,75.1,58.8,0
391.088,14.3,0,-11,0.01,-0.71,0.7,0,66.7,4,99,148.87,142.13,11.3,11.5,17.6,1104.2,4371,0,0,6.2,-15,0,0,58.4,74,58.8,0
391.221,14.3,0,-11,0.01,-0.672,0.7,0,66.3,4,99,182.84,162.65,11.3,11.5,17.5,1123.1,4338,0,0,6.3,-15,0,0,58.3,74,58.8,0
391.368,14.3,0,-11,0.004,-0.632,0.6,0,66.5,4,99,189.78,176.42,11.4,11.6,17.5,1134.4,4305,0,0,6.2,-14.2,0,0,58.3,74,58.7,0
391.505,14.3,0,-11,0,-0.62,0.6,0,66.7,4,99,196.72,176.63,11.5,11.6,17.4,1151.4,4267,0,0,6.3,-14.2,0,0,58.3,75,58.7,0
391.642,14.3,0,-10.9,0.004,-0.594,0.6,0,67.2,4,99,196.62,183.36,11.5,11.7,17.3,1158,4232,0,0,6.3,-13.9,0,0,58.3,74,58.7,0
391.784,14.3,0,-10.9,0,-0.594,0.6,0,68.1,4,99,203.25,189.48,11.6,11.7,17.3,1161.4,4199,0,0,6.3,-13.5,0,0,58.2,74.4,58.7,0
391.924,14.3,0,-10.9,0,-0.555,0.6,0,67.5,4,99,203.05,196.21,11.6,11.8,17.2,1163.7,4162,0,0,6.3,-12.8,0,0,58.2,74.9,58.6,0
392.063,14.3,0,-10.9,0,-0.555,0.6,0,65.8,4,99,209.06,196.21,11.6,11.8,17.1,1163.1,4139,0,0,6.3,-12.4,0,0,58.2,73.9,58.6,0
392.204,14.3,0,-10.9,0,-0.555,0.6,0,68.1,4,99,209.26,189.48,11.7,11.8,17.1,1163.1,4105,0,0,6.3,-12,0,0,58.2,73.9,58.6,0
392.334,14.3,0,-10.9,0,-0.555,0.6,0,66.8,4,97,216.41,196.21,11.8,11.9,17,1158.6,4065,0,0,6.3,-10.9,0,0,58.2,74.3,58.6,0
392.489,14.3,0,-10.9,0.004,-0.53,0.6,0,66.7,4,97,216.73,196.31,11.8,11.9,17,1158,4051,0,0,6.3,-10.5,0,0,58.1,74.3,58.5,0
