﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map IJE0S E60 MOAB_V11.bin
898.401,14.3,0,-10.9,0.012,-0.347,0.3,0,205,0,68.1,3,90,15.96,15.83,11.4,11.6,9.72,10.7,716.5,2639,36,10.3,7.5,4.3,-15,0,0,183,48.7,64.6,49.4,0
898.557,14.3,0,-10.8,0,-0.346,0.3,0,205,0,67.7,3,90,15.22,15.26,11.4,11.6,9.69,10.7,717,2623,35,1.4,5.4,4.2,-15,0,0,183,48.7,65.5,49.3,0
898.716,14.3,15.2,-10.8,-0.012,-0.358,0.4,0,205,0,67.5,3,90,15.86,15.36,11.5,11.6,9.72,10.6,713.3,2608,35,12,5.5,4.2,-13.9,0,0,183,48.6,65.5,49.3,0
898.870,14.3,76.2,-7.2,0.059,-0.032,-0.1,0,205,0,65.8,3,90,15.29,15.11,31,52.2,24.1,28.8,809.5,2679,35,1.4,3.5,15.8,14.2,87,0,183,44.2,61.8,44.8,0
899.021,14.3,99.6,-0.4,0.453,8.639,0.1,9.1,205,0,70,3,90,13.81,14.68,72.9,133.7,60.66,100.2,1193,2572,36,1.8,10,76.9,15.8,267.8,0,183,80,98.9,38.7,0
899.169,14.3,99.6,-0.3,0.428,12.526,1.2,14.1,205,0,72.9,3,90,13.21,12.38,72.7,184.8,63.29,144.5,1462.9,2678,37,-7.5,-6.9,80.6,16.5,268.2,0,183,80,98.2,29.9,0
899.332,14.3,99.6,2.5,-0.139,14.057,2.7,16.7,205,0,66.3,3,90,14.64,15.11,95.7,212.1,85.78,192.8,930.2,2777,37,3.9,5.7,81.1,12.4,341.9,0,183,80,97.5,26,0
899.487,14.3,99.6,4.4,-0.147,12.55,4.7,17.2,205,0,72.2,3,90,13.22,12.43,113.2,213.5,103.71,211.7,1789.5,2838,39,-12,-11.8,81,15.4,395.5,0,183,80,98.3,29.2,0
899.643,14.3,99.6,6.7,-0.077,11.361,7.2,18.6,205,0,68.1,3,90,14.34,14.76,130.7,216.8,123.89,222,1949.8,2927,40,-4.9,-3,81,12.8,425.2,0,183,80,99,33.6,0
899.803,14.3,99.6,9.7,-0.377,9.726,10.3,19.8,205,0,69.9,3,90,15.46,14.5,147.1,220,143.25,233.7,2671.3,3009,41,-2.4,-5.3,81,12.4,464.3,0,183,80,98.2,29.7,0
899.952,14.3,99.6,13.6,-0.503,5.875,14,19.7,205,0,79.4,3,90,14.4,14.04,168.2,220,170.64,245.5,2837.1,3138,43,-3.8,-5.6,81,12.4,518.8,0,183,80,98.9,29.3,0
900.108,14.3,99.6,17,-0.482,2.269,17.5,19.5,205,0,63.8,3,90,13.95,13.51,185.8,220,197.27,257,2634.4,3287,45,-1.9,-3.6,81,12.4,573.7,0,183,40.1,57.4,29.6,0
900.265,14.3,96.4,19.1,-0.064,-0.011,19.6,19.6,205,0,60.7,3,90,13.18,13.7,194.7,220,217.97,271.8,2213.4,3465,47,-2.2,-2.5,81,12.4,608,0,183,29.3,45.1,31.1,0
900.431,14.3,96,18.9,-0.085,0.331,19.5,19.8,205,0,55.3,3,90,13.21,12.92,189.6,220,219.81,286.3,1945.3,3621,49,2.5,-1.4,81,12.8,587.9,0,183,31.6,48.6,33.3,0
900.581,14.4,96.9,19.5,0.141,0.393,19.8,20.2,205,0,56.2,3,90,13.31,13.29,184.9,220,225.43,301,1804.1,3770,51,5.5,3.7,81,12.8,580.9,0,183,43.1,59.5,36.7,0
900.729,14.4,99.3,20.2,-0.079,0.122,20.9,20.9,205,0,57.8,3,90,13.25,12.73,189.2,220,240.4,313.3,1688.4,3934,53,6.7,3.7,81,12.8,600.1,0,183,36.8,52.9,39.1,0
900.901,14.4,99.3,20.6,-0.061,0.35,21.1,21.4,205,0,68.3,3,90,12.96,12.48,188.6,220,247.96,327.5,1517.6,4050,55,5.8,6.6,81,13.5,600.5,0,183,35.8,52.7,38,0
901.056,14.4,99.6,20.8,0.077,0.336,21,21.4,205,0,74.6,3,90,12.65,12.43,187.5,220,259.51,342.4,1384.4,4245,57,6.2,6.7,81,13.5,605.2,0,183,44.1,60.6,39.3,0
901.196,14.4,99.6,20.7,0.045,0.559,20.8,21.4,205,0,58,3,90,12.79,12.61,189.1,220,269.7,356.1,1412.1,4429,60,7.6,7.3,81,13.5,608.4,0,183,44.6,61.1,39.9,0
901.349,14.4,99.3,20.4,-0.041,0.676,20.8,21.4,205,0,70.5,3,90,12.59,12.52,187,220,271.52,365.9,1457.5,4469,60,7.9,6.7,81,13.5,604.5,0,183,36.6,53.5,39.1,0
901.644,14.4,98.7,20.3,0.104,1.188,20.1,21.4,205,0,61.3,3,90,12.61,12.61,187.3,220,280.26,375.5,1512.9,4622,63,7.7,7.6,81,13.5,602.2,0,183,50.1,66.9,40.5,0
901.798,14.4,97.3,19.3,0.062,1.848,19.4,21.4,205,0,61.5,3,90,12.45,12.49,183.2,220,291.16,396.4,1702.2,4882,66,4.2,4.7,81,13.5,591.5,0,183,50.6,67.4,42,0
901.962,14.4,96.9,18.8,0.079,2.223,19.2,21.3,205,0,73,3,90,12.65,12.49,181.6,220,294.65,405.3,1830.7,4985,68,2.7,3.9,81,13.5,591.5,0,183,53.6,70.6,42.1,0
902.112,14.4,97.7,18.3,0.039,2.705,18.5,21.3,205,0,71.3,3,90,12.65,12.39,179.8,220,296.45,416,1915.6,5094,70,0.7,1.1,81,13.5,582.3,0,183,55,71.9,43.6,0
902.261,14.4,99,18,0.064,2.829,18.4,21.2,205,0,59.6,3,90,12.53,12.49,181.3,220,304.1,424.8,2022.5,5203,71,-0.9,-0.2,81,13.5,588.6,0,183,58.5,75.7,44.5,0
902.418,14.4,99,17.6,0.05,3.27,17.8,21.1,205,0,88.4,3,90,12.65,12.52,176.7,220,304.02,434,2129.1,5315,72,-2.9,-1.4,81,13.9,574.8,0,183,61,78.3,45.1,0
902.578,14.4,99.6,17.2,0.031,3.487,17.6,21,205,0,69.7,3,90,12.88,12.35,175.5,220,310.89,443.8,2206,5441,74,-2.7,-2.9,81,13.9,576.5,0,183,61.8,79,45.8,0
902.741,14.4,99.6,16.9,0.046,3.757,17.3,21,205,0,88.4,3,90,12.59,12.48,176,220,313.82,452.7,2299.9,5531,75,-5,-2.7,81,13.9,574.7,0,183,65.5,82.9,46.6,0
902.898,14.4,99.6,16.5,0.014,4.121,16.7,20.9,205,0,65.8,3,90,12.72,12.72,173.8,220,315.94,461.2,2406.6,5650,77,-5.1,-2.6,81,13.9,564.8,0,183,58.4,76.5,47.4,0
903.060,14.4,99.6,16,0.036,4.506,16.4,20.8,205,0,92.3,3,91,12.49,12.63,169.5,220,318.53,475.5,2488.4,5782,78,-8.7,-3.7,81,13.9,556.8,0,183,69,87.7,47.6,0
903.222,14.4,99.6,15.9,0.002,4.419,16.4,20.8,205,0,69.9,3,91,12.75,12.52,170.6,220,321.9,480.1,2577.7,5850,80,-7.9,-4.8,81,13.9,557.3,0,183,59.4,76.6,47.2,0
903.377,14.4,99.6,15.6,0.014,4.861,16.1,20.7,205,0,66.2,3,91,12.83,12.71,168.3,220,324.07,487.1,2612.5,5940,81,-8,-4.5,81,13.9,552,0,183,59.3,76.5,46.9,0
903.537,14.4,95.7,15.4,0.011,5.013,15.8,20.7,205,0,62.2,3,93,12.72,12.49,167.1,220,328.09,494.8,2609.3,6051,83,-8.8,-6.3,81,14.2,550.3,0,183,59.8,77.9,47.3,0
903.692,14.4,90.3,15.3,-0.002,5.065,15.7,20.7,205,0,69.3,3,93,12.69,12.56,167.2,220,331.16,502.1,2536.9,6127,84,-9.7,-7.1,81,14.2,548,0,183,59.8,76.9,47.2,0
903.840,14.4,57.9,15.1,0.009,5.287,15.4,20.7,205,0,63.3,3,93,12.68,12.72,165.6,209.4,332.06,506.3,2482.9,6196,85,-10.5,-8.1,81,14.2,542.6,0,183,59.9,77,47.2,0
904.008,14.4,0,14.9,-0.014,5.822,15.6,21.4,205,0,60.5,3,93,12.62,12.68,165.8,85.2,333.89,342.5,2274,6188,86,-12,-7.7,56.7,-3.4,444.6,0,183,51.4,66.4,36.5,0
