﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S Skyler_Sexton_IJE0S_E55+_V3.1_WBAUC73509VK95512.mhd
354.988,14.6,72.7,3.5,13.2,183,0,0,0,0,0,0,85.8,5,36,12.79,13.26,121.8,191.4,137.5,1926.8,2604,-7.4,-3.8,73.1,-3.4,361.4,0,95,80,78.9,21.7,0
355.120,14.6,99.6,5.7,14.4,183,0,0,0,0,0,0,83.7,5,36,13.09,13.15,136.4,201.4,168.2,2136.7,2644,-12,-6.7,79.9,0.8,454.6,0,95,80,86.6,20.5,0
355.250,14.6,99.6,9.5,14.1,183,0,0,0,0,0,0,93.4,5,36,13.81,13.55,162,201.7,178.5,2467.3,2654,-6.7,-6.2,81.1,-1.5,520.6,0,95,64.6,73.3,22.5,0
355.379,14.6,99.6,14,14.1,183,0,0,0,0,0,0,86.5,5,37,13.62,13.58,192.3,202.4,184,2953.8,2694,-8.7,-8.2,81.1,4.1,593.1,0,95,13.9,25.2,23.2,0
355.510,14.6,99.6,14.6,14.6,185,0,0,0,0,0,0,88.4,5,37,13.95,13.8,195.8,203.2,188.6,2970.8,2735,-5.8,-7.1,81,6.8,616.2,0,95,26.8,38.1,23.7,0
355.641,14.6,99.6,15.6,14.9,185,0,0,0,0,0,0,89.3,5,37,13.91,13.77,202.1,203.9,191.9,2934.2,2775,-5.5,-6.8,81,7.5,628.4,0,95,20.6,33.2,23.9,0
355.765,14.6,99.6,16.2,15.3,185,0,0,0,0,0,0,89.5,5,37,13.62,13.72,205.9,204.6,195.4,2809.9,2817,-5.5,-6.7,53.9,7.5,634.5,0,95,23.2,34.8,24,0
355.887,14.6,99.6,15.9,15.7,185,0,0,0,0,0,0,82,5,37,13.7,13.44,204.5,205.3,197.9,2787.2,2857,-5.6,-6.7,52.7,7.5,631.5,0,95,26,37.7,24.4,0
356.020,14.6,99.6,16,15.8,185,0,0,0,0,0,0,88.8,5,37,13.44,13.42,204.8,205.9,200.4,2677.9,2890,-7.3,-9.2,78.1,7.5,632,0,95,22.2,34.7,22.9,0
356.152,14.6,99.6,16,16.3,185,0,0,0,0,0,0,80.3,5,37,13.34,13.47,202.3,206.8,202.9,2691.7,2939,-7.3,-9.4,80.5,7.5,626.8,0,95,28.9,40.2,26.1,0
356.282,14.6,99.6,16,16.5,185,0,0,0,0,0,0,90.5,5,37,13.22,13.67,202,207.4,205.8,2630.5,2974,-8.5,-8,80.9,7.5,625.7,0,95,25.8,37.5,25.1,0
356.411,14.6,99.6,16.5,16.8,185,0,0,0,0,0,0,85.9,5,36,13.22,13.59,204.2,207.9,209.3,2559,3014,-9.2,-8.9,81,7.9,628.4,0,95,23.9,36.3,23.4,0
356.538,14.6,99.6,16.5,17.1,185,0,0,0,0,0,0,82.4,5,36,13.31,13.26,201.9,207.9,212.5,2595.4,3053,-8.2,-10.6,81,7.9,624.4,0,95,27,39.4,24.5,0
356.664,14.6,99.6,16.9,17.2,185,0,0,0,0,0,0,85.2,5,36,13.24,13.49,205.1,207.9,215.3,2626.7,3093,-8,-10.5,81,7.9,631.2,0,95,22.5,35,23.9,0
356.801,14.6,99.6,16.9,17.1,185,0,0,0,0,0,0,84.2,5,36,13.16,13.59,205.1,207.9,218.5,2573.8,3132,-8.7,-8.9,81,7.9,631.9,0,95,24.6,36,24,0
356.932,14.6,99.6,16.8,17.4,185,0,0,0,0,0,0,81.9,5,36,13.19,13.12,202,207.9,221.5,2553.2,3166,-8.3,-9.6,81,7.9,626.5,0,95,25.8,38.2,24.2,0
357.061,14.6,99.6,17.7,17.3,185,0,0,0,0,0,0,86.7,5,36,13.06,13.51,209.2,207.9,224.7,2495.5,3219,-8.9,-9.4,68.6,8.2,640.8,0,95,24,35.7,24.8,0
357.191,14.6,99.6,17.1,17.3,185,0,0,0,0,0,0,84.9,5,36,13.34,13.25,204.2,207.9,227.7,2496.1,3243,-8.3,-9.6,79.7,8.2,634,0,95,27,38.5,24.6,0
357.317,14.6,99.6,17,17.2,185,0,0,0,0,0,0,80.6,5,36,13.08,13.41,204.5,207.9,230.6,2479.4,3289,-9,-10.2,81.1,8.2,633.6,0,95,26.6,37.9,25.3,0
357.446,14.6,99.6,16.9,17.1,185,0,0,0,0,0,0,90,5,36,13.15,12.92,204.6,207.9,233.4,2520.8,3321,-8.1,-11,81,8.2,634.7,0,95,24.8,37.3,24.6,0
357.578,14.6,99.6,16.8,17,185,0,0,0,0,0,0,87,5,36,13.15,13.37,204.7,207.9,236.3,2520.2,3356,-8.9,-11,81,9,639.5,0,95,24.9,37.4,24.5,0
357.706,14.6,99.6,16.8,16.9,185,0,0,0,0,0,0,79.2,5,36,13.01,13.24,204.8,207.9,239.2,2526.9,3397,-8.8,-12.9,81,9,640.7,0,95,25.1,37.6,24.5,0
357.833,14.6,99.6,16.7,17.1,185,0,0,0,0,0,0,78.7,5,36,13.09,13.21,202.4,207.9,241.9,2563.9,3420,-9.2,-12.5,81,9,636.8,0,95,26,38.5,25,0
357.968,14.6,99.6,16.7,17,185,0,0,0,0,0,0,87.4,5,36,13.18,13.38,204,207.9,244.7,2578.5,3480,-9.3,-10.8,81,9,642,0,95,25.4,37.9,24.7,0
358.100,14.6,99.6,16.7,17.1,185,0,0,0,0,0,0,87.5,5,36,13.11,13.37,202.8,207.9,247.2,2582.1,3511,-8.8,-11.3,81,9,640.9,0,95,25.8,38.3,25.3,0
358.231,14.6,99.6,16.7,17.2,185,0,0,0,0,0,0,93.9,5,36,13.11,13.31,203.2,207.9,250.2,2604.3,3546,-8,-12.8,81,9.4,642.9,0,95,25.8,38.3,25.2,0
358.360,14.6,99.6,16.7,17.3,185,0,0,0,0,0,0,82.9,5,36,13.09,13.22,201.5,207.9,253,2571.2,3581,-7.9,-11.1,81,9.4,642.9,0,95,25.9,38.4,25.3,0
358.488,14.6,99.6,16.7,17.5,187,0,0,0,0,0,0,93.9,5,36,13.14,13.22,200.1,207.9,256,2577.5,3621,-6.8,-10.1,80.9,9.4,639.9,0,95,27.2,39.7,26.3,0
358.619,14.6,99.6,17.2,17.6,187,0,0,0,0,0,0,94.2,5,36,12.98,12.96,202.7,207.9,259.3,2505.1,3669,-7.3,-11.3,81,9.4,646.6,0,95,27.5,40,26.6,0
358.747,14.6,99.6,17.2,17.7,187,0,0,0,0,0,0,71.4,5,36,12.99,13.05,203.4,207.9,262.1,2473.1,3700,-6.4,-10,81,9.4,646.4,0,95,27.5,40,26.4,0
358.879,14.6,99.6,17.2,17.9,187,0,0,0,0,0,0,91.1,5,36,13.34,12.99,200.9,207.9,265,2501.9,3740,-4.4,-10.8,81,9.4,646,0,95,28.1,40.5,26.7,0
359.004,14.6,99.6,17.2,18,187,0,0,0,0,0,0,94.6,5,36,13.04,13.08,200.3,207.9,268.1,2452,3786,-4.6,-9,81,9.8,645,0,95,29.4,40.9,28,0
359.139,14.6,99.6,17.2,18,187,0,0,0,0,0,0,95.7,5,36,12.82,13.08,200.7,207.9,270.9,2426.4,3811,-5.4,-9.1,81,9.8,646.6,0,95,28.8,41.3,27,0
359.270,14.6,99.6,17.6,18.2,187,0,0,0,0,0,0,77.8,5,36,12.88,13.02,202,207.9,274.1,2364.8,3859,-3.9,-9.8,81,9.8,651.3,0,95,28.8,40.3,27.5,0
359.399,14.6,99.6,17.6,18.4,187,0,0,0,0,0,0,71.4,5,36,12.86,13.39,200.6,207.9,276.8,2338.3,3885,-4.4,-6.7,81,9.8,649.2,0,95,30.7,43.1,28.6,0
359.529,14.6,99.6,18.1,18.4,187,0,0,0,0,0,0,91.1,5,36,13.02,13.05,202.3,207.9,280,2347.4,3932,-4,-6.2,81.1,9.8,657,0,95,30.3,42,29.1,0
359.660,14.6,99.6,18.1,18.6,187,0,0,0,0,0,0,68.8,5,36,13.06,12.88,202.2,207.9,283.2,2291,3977,-2.4,-8.4,81,9.8,656.3,0,95,30.1,41.8,29.6,0
359.788,14.6,99.6,18.4,18.6,187,0,0,0,0,0,0,95.9,5,37,12.65,13.12,204.7,207.9,286.6,2254.3,4017,-3,-8,81,10.5,664,0,95,29.8,41.6,29.7,0
359.920,14.6,95.8,18.4,18.6,187,0,0,0,0,0,0,81,5,37,13.05,13.09,204.5,207.9,289.9,2218.9,4055,-1.5,-6.7,81,10.5,664.4,0,95,30.1,42.4,30,0
360.048,14.6,95.3,18.7,18.5,187,0,0,0,0,0,0,84,5,37,12.72,12.83,207,207.9,292.9,2184.8,4085,-1.6,-7,81,10.5,670.4,0,95,29.1,41.6,30.3,0
360.181,14.6,99.6,19.1,18.8,187,0,0,0,0,0,0,90.9,5,37,12.88,13.29,206.9,207.9,295.7,2132.8,4133,-1.6,-5.2,81,10.5,672.6,0,95,29.9,41.4,30.6,0
360.309,14.6,99.6,19.5,19.1,187,0,0,0,0,0,0,99.9,5,37,12.91,12.98,208.4,207.9,299.4,2109.9,4170,-0.6,-6,81,10.5,674.6,0,95,30.5,43,31.5,0
360.437,14.6,58.7,19.3,19,187,0,0,0,0,0,0,93.9,5,37,12.66,13.15,208.1,207.9,302.7,2045.4,4222,-1.7,-5.9,48.5,10.5,675.7,0,95,29.7,41.2,31.7,0
360.557,14.6,0,10.5,1.8,187,0,0,0,0,0,0,67,5,37,12.91,12.96,151,93.2,209.3,2301,4138,-0.5,-6.6,13.1,-0.8,503,0,95,10.6,23.1,18.4,0
