﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.61 map IJEOS E60 JR V1..bin
804.891,14.3,8.2,-9.6,0.1,0,192,0,0,0,0,0,0,69,3,104,15.11,15.11,17.1,17.8,17.3,208,1022.4,2769,3.3,5.1,6.6,27.4,58.1,0,147,75.1,0
805.126,14.3,10,-9,0.1,0,192,0,0,0,0,0,0,67.7,3,104,15.55,15.57,18.9,20,19,208,1019.3,2776,6.7,7.8,7.5,30.4,64.5,0,147,74.8,0
805.290,14.3,11.2,-7.7,0.1,0,192,0,0,0,0,0,0,69.9,3,104,15.5,15.72,22.8,23.5,22.8,208,1024.1,2762,6.8,10.3,8.1,34.5,79.5,0,147,72.4,0
805.449,14.3,11.8,-7.4,0.1,0,192,0,0,0,0,0,0,68.6,3,104,15.29,15.47,23.9,24.6,23.7,208,1018.5,2756,5.9,8.4,8.2,34.5,83.6,0,147,72,0
805.590,14.3,11.8,-7.1,0.2,0,192,0,0,0,0,0,0,68.4,3,104,15.36,15.3,24.4,24.6,24.1,208,995.5,2760,6.1,7.5,8.2,34.5,85.5,0,147,71.6,0
805.736,14.3,12.4,-6.9,0.2,0,192,0,0,0,0,0,0,67.9,3,104,15.09,15.19,25.4,25.8,25,208,973.4,2765,4.2,6.7,8.3,34.5,89.1,0,147,71.6,0
805.889,14.3,12.4,-6.8,0.2,0,192,0,0,0,0,0,0,70.9,3,104,14.96,15.09,25.7,25.7,25.3,208,962.7,2767,3.4,6.4,8.2,34.5,90.5,0,147,70.6,0
806.036,14.3,14.7,-6.6,0.2,0,192,0,0,0,0,0,0,70.9,3,104,14.96,14.9,26.6,28,26.6,208,967.6,2773,2.9,5.3,9.2,34.5,94.5,0,147,70,0
806.191,14.3,21.1,-5.9,0.2,0,192,0,0,0,0,0,0,68.3,3,104,14.99,14.87,29.3,31.4,29.1,210,1004.4,2775,3.2,5.3,9.6,34.9,105.1,0,147,69.3,0
806.343,14.3,25.7,-3.8,0.1,0,194,0,0,0,0,0,0,68.4,3,104,14.73,14.53,38.4,42.5,37.3,210,1018.7,2800,1,3.2,13.7,31.5,140.1,0,147,64,0
806.498,14.3,26.4,-1.5,0.7,0,194,0,0,0,0,0,0,69.9,3,104,15.11,14.46,52.1,54.2,49.5,210,1109.3,2821,1.5,1.1,18,20.2,194.7,0,147,56.2,0
806.657,14.3,28.6,-0.6,1.5,0,194,0,0,0,0,0,0,69.3,3,104,14.33,14.4,62.5,63.7,60.1,210,1149.2,2848,-2,-0.1,19.8,15.8,229.3,0,147,49.9,0
806.813,14.3,31.5,0.1,2.6,0.4,194,0,0,0,0,0,0,67,3,104,14.18,14.24,71.2,71.5,69.9,210,1237.6,2884,-6.1,-5.9,19.2,15.8,263.4,0,147,43.9,0
806.962,14.3,35.4,0.5,3.7,1.5,194,0,0,0,0,0,0,67.7,3,104,14.5,15,78.8,88.4,80.2,210,1506.3,2932,-7.8,-6.6,18.8,15.8,290,0,147,37.3,0
807.109,14.3,40.3,2.6,4.2,2.3,194,0,0,0,0,0,0,64,3,104,14.5,13.92,97.3,96.9,98,210,1863.3,2968,-12,-8.6,25.9,2.6,325.4,0,147,22.6,0
807.265,14.3,43,3,4.4,2.9,194,0,0,0,0,0,0,67.5,3,104,15.77,15.67,99.7,100.7,106.4,210,2310.3,3029,-7.7,-4.1,27.1,6.8,348,0,147,23.3,0
807.422,14.3,45.8,3.4,3.5,4.5,194,0,0,0,0,0,0,67.9,3,104,14.21,14.05,101.8,110.8,119,210,2525.6,3086,-8,-8.4,78.4,15.4,367.3,0,147,40.3,0
807.584,14.3,47.7,4.2,5.1,5.7,194,0,0,0,0,0,0,63,3,102,14.87,14.27,107.7,118.5,129.5,210,2245.8,3173,-6.2,-6.7,80.9,15.4,381.5,0,147,43.6,0
807.737,14.3,47.8,6.2,7.1,6.5,194,0,0,0,0,0,0,68.3,3,102,15.01,15.33,120.1,123.3,140.2,210,2727.5,3250,-7.8,-5.6,81,15,395.7,0,147,33.7,0
807.894,14.3,47.9,7.2,8.1,7.4,194,0,0,0,0,0,0,70.5,3,102,14.5,14.41,120.2,122.8,146.2,210,3021.9,3325,-6.6,-8.3,81,15.4,397.6,0,147,35.5,0
808.047,14.3,48.6,9.1,9.2,9.8,194,0,0,0,0,0,0,66.3,3,102,14.9,14.71,128.3,134.8,158.1,210,2878.8,3418,-6.5,-5.8,81.1,13.9,403.4,0,147,49,0
808.196,14.3,48.8,11.5,11.9,12.3,194,0,0,0,0,0,0,63.1,3,102,14.4,14.23,140,146.4,175.1,210,3055.7,3521,-5.8,-6.8,81,13.5,415.3,0,147,56.5,0
808.347,14.3,48.9,14.6,15.1,14.7,194,0,0,0,0,0,0,60.3,3,102,14.01,14.2,150.8,153.9,194.4,210,2966.5,3632,-6.3,-5.1,81,13.5,441.4,0,147,58.3,0
808.502,14.3,49.4,17.7,17.9,16.6,194,0,0,0,0,0,0,66.8,3,104,13.26,13.61,169.2,165.4,212.6,210,2757.8,3751,-6.8,-5.2,80.6,12.8,490.3,0,149,54.1,0
808.670,14.3,49.6,19.5,19.7,18.3,194,0,0,0,0,0,0,66.2,3,104,12.66,13.02,178.2,175.1,235.7,210,2363.5,3905,-7.3,-5,80.5,12.8,512.5,0,149,52.5,0
808.833,14.3,49.8,19.5,19.9,18.8,194,0,0,0,0,0,0,51.8,3,104,13.08,12.82,179.9,177.7,257.5,210,2032.4,4040,-4.7,-2.7,80.6,13.5,535.8,0,149,50.2,0
808.991,14.3,50,19.3,19.5,18.1,194,0,0,0,0,0,0,51.3,3,104,12.52,12.42,180.9,176.1,269.9,210,1880.8,4197,-2.1,-4.6,80.5,13.5,571.5,0,149,50.5,0
809.137,14.3,50.2,18.8,18.9,17.7,194,0,0,0,0,0,0,54,3,104,12.68,12.68,178,173.9,278.1,210,1824.3,4320,-3.5,-3.2,80.6,13.5,513.9,0,149,51.7,0
809.294,14.3,50,18.2,18.2,17,194,0,0,0,0,0,0,52,3,104,12.72,12.53,177.5,172,283.5,210,1893.9,4445,-3.8,-3.6,80.6,13.5,514.1,0,149,51.2,0
809.455,14.3,50.1,17.3,17.5,16.7,194,0,0,0,0,0,0,72.5,3,104,12.56,12.53,172.5,171.4,290.1,210,2000.9,4580,-4.7,-4.2,80.9,13.5,503.4,0,149,54.6,0
809.611,14.3,50.2,17,17.1,16.4,194,0,0,0,0,0,0,74.5,3,104,12.65,12.56,172.2,170.5,297.9,210,2139.8,4700,-4.7,-5.2,80.8,13.5,502.2,0,149,53.6,0
809.758,14.3,50.3,16.6,16.9,16.1,194,0,0,0,0,0,0,69.2,3,104,12.75,12.65,170.7,169.8,305.2,210,2211.9,4818,-5.5,-5.7,80.7,13.5,500.7,0,149,54.7,0
809.912,14.3,50.3,16.3,16.5,15.9,194,0,0,0,0,0,0,72.2,3,104,12.75,12.53,169.7,169.1,311.6,210,2282.6,4927,-6.6,-7.2,80.6,13.5,499.8,0,149,55.2,0
810.070,14.3,50.4,15.9,16.3,15.5,194,0,0,0,0,0,0,80.6,3,104,12.79,12.59,168.9,168.3,318.5,212,2366.8,5042,-7.7,-7.4,80.9,13.9,499.7,0,149,56.1,0
810.224,14.3,50.1,15.7,15.9,15.4,194,0,0,0,0,0,0,77.8,3,104,12.72,12.61,167.9,168.4,325.4,212,2443.5,5147,-8.8,-9.2,80.7,13.9,498.9,0,149,55.7,0
810.386,14.3,50.1,15.3,15.7,15.1,196,0,0,0,0,0,0,53.8,3,104,12.75,12.61,167.1,167.3,332.2,212,2512.2,5270,-9.9,-10.6,81,13.9,497.7,0,149,56,0
810.528,14.3,50.1,15,15.4,14.9,196,0,0,0,0,0,0,57.4,3,104,12.76,12.75,165.6,167.1,338.4,212,2574.3,5361,-11,-10.8,81,13.9,494.7,0,149,55.9,0
810.671,14.3,50.1,14.6,14.9,14.8,196,0,0,0,0,0,0,62.8,3,104,12.56,12.71,164.2,166.8,344,212,2584.1,5451,-12.8,-11.8,81,13.9,492,0,149,57.6,0
810.820,14.3,50.1,14.3,14.7,14.7,196,0,0,0,0,0,0,70.5,3,104,12.94,12.52,161.9,166.5,349.7,212,2567.9,5549,-11.3,-13.7,81,13.9,488.8,0,149,59,0
810.974,14.3,50.1,14,14.4,14.7,196,0,0,0,0,0,0,57.1,3,104,12.79,12.61,160.2,166.4,355.2,212,2550.6,5653,-14.3,-13.1,81,13.9,484.7,0,149,58.6,0
811.126,14.3,50.1,13.7,13.9,14.5,196,0,0,0,0,0,0,60.1,3,104,12.52,12.71,159.1,166,361.4,212,2524.4,5745,-13.9,-14.6,81,13.9,483.5,0,149,60.9,0
811.289,14.3,50.1,13.5,13.9,14.6,196,0,0,0,0,0,0,57.7,3,104,12.66,12.72,159,166.8,367.2,212,2454.1,5832,-15.2,-14.3,80.9,13.9,481,0,149,60.4,0
811.437,14.3,50.1,13.4,13.9,14.6,196,0,0,0,0,0,0,57.7,3,104,12.73,12.65,157.8,166.8,373.9,212,2436.8,5935,-16.6,-15,81,13.9,481.1,0,149,63.1,0
811.589,14.3,50.1,13.4,13.7,14.7,196,0,0,0,0,0,0,57.3,3,106,12.86,12.68,157.2,166.7,379.5,212,2373,6011,-17,-14.4,81.1,14.2,480.1,0,149,62.5,0
811.736,14.3,50.1,13.3,13.7,14.4,198,0,0,0,0,0,0,60.1,3,106,12.81,12.63,156.9,165.8,383.9,212,2331.6,6095,-17.8,-15.8,81.1,14.2,480.1,0,149,63.2,0
811.885,14.3,50.1,13.3,13.4,14.2,198,0,0,0,0,0,0,57.7,3,106,12.79,12.63,157.3,164.6,386.9,212,2330.7,6177,-18.6,-16.5,81,14.2,480.5,0,149,62.5,0
812.038,14.3,50.4,13,13.3,14,198,0,0,0,0,0,0,58.9,3,106,12.91,12.71,155.5,162.7,389,212,2269.8,6262,-18,-17.3,81,14.2,475.5,0,149,61.3,0
812.176,14.3,50.1,12.9,13.1,13.8,198,0,0,0,0,0,0,55.9,3,108,12.79,12.68,154.4,161.6,392,212,2198.8,6344,-18.5,-17.6,81,15,474,0,149,62.6,0
812.322,14.3,49.3,12.7,12.9,13.1,198,0,0,0,0,0,0,61.2,3,108,12.99,12.72,153.9,157.4,390.2,212,2124.8,6407,-19.6,-18.1,81,15,472.4,0,149,60,0
812.468,14.3,47,12.5,12.7,10.5,198,0,0,0,0,0,0,56.4,3,108,12.73,12.82,152.1,141.1,377.6,212,2076.9,6483,-19.4,-17.7,78.8,15,468.3,0,149,53,0
812.624,14.3,46.1,4.7,18.7,4,198,0,0,0,0,0,0,66.7,3,108,13.58,12.99,105.8,102.2,312,212,1889.8,6493,-16.2,-17.1,21.1,16.5,375.4,0,149,46.9,0
812.778,14.3,43.5,2.2,11.4,2.3,198,0,0,0,0,0,0,64.4,3,109,12.46,12.56,89.8,91.4,253.7,212,1981,6525,-20.2,-18.7,21,16.5,351.8,0,149,44.5,0
812.926,14.3,11.9,-0.2,9.1,0,198,0,0,0,0,0,0,63.5,3,109,13.19,13.32,73.7,58.6,195.7,212,1482.3,6561,-20.1,-18.6,18.7,18.8,288.2,0,149,36.1,0
813.074,14.3,0,-9.9,9.6,0,198,0,0,0,0,0,0,62.1,3,109,13.32,13.52,19.4,19.1,76.2,212,864.7,6473,-12,-12,5.5,34.9,78,0,149,58.5,0
813.241,14.3,0,-10.6,5,0,198,0,0,0,0,0,0,60.1,3,111,12.55,12.79,14.9,13.9,40.7,212,680.3,6502,-12,-12,7.4,31.5,54.1,0,149,73.5,0
