﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map IJE0S E60 JR_V10.bin
947.483,14.3,16.3,-1.3,0.012,-2.547,2.6,0,201,0,71.3,3,93,15.22,14.1,49,48.6,40.98,44.9,755.9,2600,35,-2.8,4.1,12.9,22.5,181.7,0,163,19.4,34.8,19.4,0
947.639,14.3,27.6,-0.6,0,-2.442,2.5,0,201,0,71.4,3,93,14.66,14.43,56,57.5,47.51,50.1,720.3,2630,35,-2.9,1.6,15.5,18.8,207.6,0,163,16.9,33,16.9,0
947.788,14.3,77.6,2,0.994,4.819,2.2,7.4,201,0,66.7,3,93,13.12,14.57,91.3,150,77.45,102.2,864.2,2653,36,-1.4,4.9,58.8,-3,282.7,0,163,80,82.6,18.9,0
947.938,14.3,99.6,3.5,1.065,12.151,4,16.5,201,0,73.7,3,93,13.16,12.68,106.6,213.4,93.4,169.8,1745.9,2708,37,-9.8,-1.8,79.8,1.5,349.2,0,163,80,89.7,26.7,0
948.100,14.3,99.6,5.8,-0.267,11.472,6.1,17.4,201,0,69.5,3,93,12.81,12.32,128.3,215,113.42,203.2,1945,2757,37,-10.6,-1.3,81.2,14.2,420.9,0,163,80,99.1,25.7,0
948.256,14.3,99.6,7.9,-0.122,9.96,8.9,18.9,201,0,69.5,3,93,13.71,13.09,138.7,215,127.92,216.6,2425.6,2838,39,-9.8,-7.3,81,12.8,446,0,163,80,98.7,32.9,0
948.421,14.3,99.6,11.4,-0.41,8.101,11.9,19.8,201,0,70.5,3,93,14.3,13.84,153.3,215,146.33,225.6,2746.8,2938,40,-5.6,-1.4,81,12.4,483.2,0,163,80,99,28.6,0
948.576,14.3,99.6,14.5,-0.425,4.57,15.4,19.7,201,0,62.2,3,93,13.67,13.38,167.7,215,167.65,237.4,2806.7,3091,42,-5.1,-3.6,81,12.4,511.5,0,163,80,98.2,29.4,0
948.727,14.3,99.6,18,-0.419,1.464,18.4,19.6,201,0,81.9,3,93,13.18,13.16,187.5,215,194.39,248.6,2526.6,3207,44,-4.2,-2.6,81,12,578,0,163,31.7,48.4,29.6,0
948.885,14.3,99.6,18.9,0.041,0.53,18.9,19.5,201,0,57.3,3,93,13.22,13.21,191,215,217.88,263.2,2204.4,3529,47,-2.4,-1.3,81,12.4,596.6,0,163,34.4,50.4,30.3,0
949.035,14.3,99.6,19.1,-0.15,0.36,19.6,19.8,201,0,64.9,3,93,13.16,12.83,186.7,215,224.08,287,2033.9,3715,49,0.4,-0.2,81,12.8,587,0,163,33.3,49,34.5,0
949.186,14.3,99.6,19.5,0.11,0.574,19.6,20.3,201,0,63.5,3,93,13.34,12.95,184.4,215,233.77,304.4,1924.3,3957,53,4,2.6,81,12.8,578.9,0,163,44.9,61,37.5,0
949.334,14.3,99.6,20.5,-0.097,0.45,20.9,21.3,201,0,63,3,93,13.08,12.96,184.9,215,235.47,317.2,1858.1,3935,53,5.2,5.9,81,12.8,585.8,0,163,37,53.8,38.8,0
949.490,14.3,99.6,20.8,0.135,0.505,20.7,21.4,201,0,77.6,3,93,12.91,12.4,187.6,215,255.71,328.6,1624.7,4204,58,5.4,5.7,81,13.5,601.3,0,163,46.8,63.5,38.5,0
949.641,14.3,99.6,20.3,-0.057,0.61,20.9,21.4,201,0,58.7,3,93,12.92,12.65,183.2,215,254.08,344.7,1618.6,4285,60,8.2,7.6,81,13.5,585.4,0,163,36.9,53.8,38.6,0
949.783,14.3,99.6,20.7,0.046,0.583,20.7,21.4,201,0,73.2,3,93,12.66,12.65,184.1,215,256.55,348.1,1555.9,4279,57,8.6,7.7,81,13.5,588.5,0,163,43.1,59.2,37.9,0
949.936,14.3,99.6,20.4,-0.01,0.492,20.8,21.4,201,0,66.2,3,93,12.45,12.32,184.6,215,255.36,347.4,1537.9,4301,59,8,5.3,81,13.5,590.4,0,163,36.7,52.9,38,0
950.100,14.3,99.6,19.9,0.057,1.343,20.1,21.4,201,0,69.3,3,93,12.32,12.4,181.1,215,266.64,360.2,1521.5,4502,62,8.8,8.2,81,13.5,585.7,0,163,46.9,63.6,39.8,0
950.256,14.3,99.6,20.2,0.099,1.197,20.2,21.4,201,0,59.2,3,93,12.32,12.32,183.7,215,273.82,366.6,1560.8,4580,63,8.2,8.1,81,13.5,592.7,0,163,49,65.4,39.1,0
950.417,14.3,99.6,19.4,-0.025,1.602,19.8,21.4,201,0,55.7,3,93,12.29,12.36,178.4,215,270.74,375.3,1640.4,4645,63,6.6,7.2,81,13.5,570.8,0,163,38.5,55.5,39.7,0
950.578,14.3,99.6,19.2,0.052,2.061,19.3,21.4,201,0,56.4,3,93,12.33,12.38,179.3,215,275.56,382.9,1685,4746,65,5.3,7,81,13.5,576.4,0,163,49.3,67.1,40.1,0
950.740,14.3,99.6,19,-0.02,2.126,19.3,21.4,201,0,57.4,3,93,12.23,12.02,180,215,279.5,389.3,1761.5,4802,66,4.3,4.2,81,13.5,578.7,0,163,40,57.4,39.9,0
950.902,14.3,99.6,18.5,-0.004,2.624,18.5,21.4,201,0,57.7,3,93,12.1,12.13,178.1,215,286.22,400.5,1825.3,4994,69,2.7,3.3,81,13.5,571.6,0,163,45.7,63.3,42.2,0
951.069,14.3,99.6,18.2,0,2.88,18.4,21.4,201,0,61.2,3,93,12.33,12.23,177.8,215,290.99,409.5,1928.7,5084,68,1.7,2.9,81,13.9,575.7,0,163,47.6,65.3,42.1,0
951.226,14.3,99.6,18,0.018,2.989,18.3,21.3,201,0,80.6,3,93,12.19,12.3,177.1,215,291.29,416.6,1999.4,5139,70,-0.9,2.1,81,13.9,567.6,0,163,50.8,67.6,42.4,0
951.386,14.3,98.2,17.8,0.001,3.144,18.1,21.2,201,0,54.7,3,93,12.18,12.23,176.8,215,305.27,425.6,2056,5349,71,-2.2,0.9,81,13.9,574.8,0,163,51.8,69.7,44.8,0
951.546,14.3,94.3,17.4,-0.023,3.463,17.5,21.2,201,0,61.5,3,95,12.19,12.38,175.3,215,302.67,433,2162.9,5356,73,-3.8,0.1,81,13.9,568,0,163,51.7,69.1,43.6,0
951.707,14.3,95.9,17.2,0.01,3.726,17.3,21.1,201,0,83.5,3,95,12.4,12.33,175.1,215,309.93,441,2261.9,5478,75,-3.2,-1,81,13.9,570.4,0,163,55.8,73.8,45.4,0
951.862,14.3,99.6,16.9,0.027,3.851,17.3,21.1,201,0,64.5,3,95,12.38,12.06,172.4,215,312.56,448.6,2322,5565,75,-4.5,-3.2,81,13.9,566.2,0,163,63.6,82,45.5,0
952.044,14.3,99.6,16.6,0.02,4.242,16.7,21,201,0,72.9,3,95,12.19,12.28,171.1,215,312.5,456.9,2392.6,5656,77,-6.3,-2.1,81,13.9,556,0,163,62.6,79.8,46.6,0
952.197,14.3,99.6,16.3,0.01,4.334,16.8,21,201,0,91.1,3,97,12.38,12.28,169.9,215,317.64,464.3,2495.9,5750,79,-6.7,-3.2,81,13.9,556.4,0,163,60.2,77.8,46.9,0
952.348,14.3,99.6,16.1,0.006,4.446,16.4,20.9,201,0,73.2,3,97,12.18,12.15,169.5,215,320.32,471.7,2560.1,5854,80,-7.8,-3.1,81,13.9,554.2,0,163,60.8,78,47.4,0
952.502,14.3,99.6,15.7,0.015,4.817,16.1,20.9,201,0,57.7,3,99,12.36,12.3,167.3,215,323.52,479.5,2642.8,5960,81,-8.4,-2.8,81,13.9,547.4,0,163,60.8,78.9,47.2,0
952.668,14.3,99.6,15.6,-0.02,4.913,15.9,20.9,201,0,62.8,3,99,12.33,12.26,167,215,322.19,484,2627.7,5970,81,-9.6,-2.9,81,13.9,544.9,0,163,60.4,78.5,46.6,0
952.828,14.3,99.6,15.5,-0.007,5.04,15.8,20.8,201,0,64.2,3,99,12.25,12.22,166.4,215,324.76,490.7,2584.9,6043,83,-11,-3.4,81,14.2,543.5,0,163,60.9,79.1,47.1,0
952.981,14.3,96.9,15.4,0,5.077,15.8,20.8,203,0,69.3,3,100,12.26,12.22,165.2,215,331.18,497.1,2528.7,6153,84,-11.9,-4.1,81,14.2,543.7,0,163,61.2,78.9,47.3,0
953.153,14.3,80.7,15.4,0.006,5.131,15.6,20.8,203,0,58.3,3,100,12.33,12,165.9,215,336.86,504.4,2529.5,6267,85,-12.5,-6.9,81,14.2,542.2,0,163,61.3,79.5,47.3,0
953.314,14.3,83,15.2,0.016,5.365,15.4,20.8,203,0,69,3,100,12.28,12.38,165.8,215,336.23,509.5,2463,6281,86,-13.7,-7.5,81,14.2,535.8,0,163,61.6,79.8,46.8,0
953.478,14.3,82.1,15.1,0.012,5.457,15.3,20.8,203,0,67.7,3,100,12.22,12.1,164.9,215,336.6,515.2,2417.7,6357,87,-15.3,-6.6,81,14.2,535,0,163,61.3,79.5,47.1,0
953.624,14.3,0,14.8,0.124,6.334,15,21.4,203,0,68.6,3,102,12.32,12.26,162.8,112.4,339.24,447.5,2255.5,6458,88,-12,-9,81,14.2,526.6,0,163,72,90.8,36.1,0
953.811,14.3,0,2,-1.03,-21.411,22,0,203,0,78.7,3,102,12.06,12.46,89.5,33.5,193.21,195.4,2580.6,6377,87,-12,-7.5,13.8,-10.1,215.9,0,163,25.9,42.4,25.9,0
953.999,14.3,0,-11,1.049,-15.286,14,0,203,0,68.3,3,104,15.56,15.53,12.4,12.3,25.51,42.6,1713.2,6319,86,9.2,16.9,3.8,11.2,30.2,0,163,53,69.9,53,0
