﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S Skyler_Sexton_IJE0S_E55+_V2_WBAUC73509VK95512.mhd
11.381,14.2,21,-0.7,0,194,0,0,0,0,0,0,84.7,4,72,14.64,14.58,65.3,64.8,66.7,995.4,2971,-1.9,3.9,15.1,18,242.7,0,135,16.3,30.4,16.3,0
11.521,14.2,20.5,-0.8,0,194,0,0,0,0,0,0,85.1,4,73,14.48,14.11,64.2,64,67.4,1020.4,2993,-2.3,-1.8,14.5,18,241,0,135,15,29,15,0
11.640,14.2,21,-0.8,0,194,0,0,0,0,0,0,84.4,4,73,14.9,15.5,64.4,65.2,68,971.9,3020,0.2,3.8,14.7,18.4,241.7,0,135,14.1,28.3,14.1,0
11.761,14.2,21.1,-0.8,0,194,0,0,0,0,0,0,85.1,4,73,14.31,14.04,64.8,65.2,68.8,1021.7,3033,-0.6,2.5,14.8,18.4,240.7,0,135,13.4,27.5,13.4,0
11.887,14.2,52.2,1.5,8.3,194,0,0,0,0,0,0,83.5,4,73,14.38,14.53,86.2,138.8,99.9,975.6,3069,-1.6,1.2,30.6,10.5,314.5,0,135,70,82.2,18.3,0
12.016,14.2,99.6,3.2,18.2,194,0,0,0,0,0,0,88.1,4,72,13.08,13.18,95.8,196,167.4,1965.8,3113,-6.4,-2.9,79,13.9,350,0,136,70,82.9,31.8,0
12.144,14.2,99.6,7,19.5,194,0,0,0,0,0,0,85.4,4,72,13.12,13.41,116.8,208.9,221.6,2064.5,3147,-5.2,-3.2,81,14.2,430.5,0,136,70,83.8,29.7,0
12.271,14.2,99.6,9.7,19.6,194,0,0,0,0,0,0,87.4,4,72,14.23,14.24,131.8,208.9,247.1,2438.1,3202,-0.3,1.9,81.1,11.2,480.5,0,136,70,84,31.3,0
12.399,14.2,99.6,13.5,19.6,196,0,0,0,0,0,0,83.8,4,72,13.45,13.9,153.1,208.9,261.4,2772.7,3262,0.6,2.8,81,9.8,536.6,0,136,70,83,31.8,0
12.521,14.2,99.6,17.3,19.5,196,0,0,0,0,0,0,76.7,4,72,13.49,13.71,174.2,208.9,272.7,2632.8,3336,0.8,4.7,81,9,577.9,0,136,28.2,41.9,32.2,0
12.653,14.2,99.6,20.2,19.6,196,0,0,0,0,0,0,87.7,4,73,13.39,13.59,190,208.9,285.7,2179.1,3452,3.9,6.5,81,8.2,605.3,0,136,30.4,43.2,33.2,0
12.782,14.2,99.6,19.8,19.8,196,0,0,0,0,0,0,72.9,4,73,13.55,13.55,187.8,209,296.4,1850.3,3529,9.1,9.3,81,9,605.1,0,136,36.3,50.4,34.7,0
12.913,14.2,99.6,20.3,20.1,196,0,0,0,0,0,0,76,4,73,13.47,13.42,190.6,209,302.8,1663.3,3607,9.9,10.6,81,9,612,0,136,34.7,47.4,36.3,0
13.039,14.2,99.6,20.3,20.5,196,0,0,0,0,0,0,65.4,4,72,13.42,13.32,190.6,209,308.6,1531,3697,9.4,12.4,81,9,613.6,0,136,37.4,50.5,38.1,0
13.155,14.2,99.6,20.8,21,196,0,0,0,0,0,0,84.2,4,72,13.08,13.25,193.6,208.9,313.3,1417.4,3780,8.5,11.8,81,9.4,619.1,0,136,40.2,53.3,39.7,0
13.276,14.2,99.6,21.3,21.4,196,0,0,0,0,0,0,69,4,72,12.72,13.15,196.3,208.9,318.2,1312.1,3871,10.6,11.7,81,9.4,626,0,136,38.9,52.7,39.1,0
13.402,14.2,99.6,21.3,21.4,196,0,0,0,0,0,0,82.8,4,72,12.43,13.04,196.3,208.9,324,1213.5,3984,8.1,11.8,81,9.4,628.4,0,136,39.2,52.4,40.1,0
13.534,14.2,99.6,21.2,21.4,196,0,0,0,0,0,0,100.4,4,72,13.21,12.99,195.7,208.9,330.8,1154.3,4065,12,11.9,81,9.8,628,0,136,40.6,54.7,40.7,0
13.661,14.2,99.6,21.1,21.4,196,0,0,0,0,0,0,96.8,4,72,12.33,12.92,195.3,208.9,334.8,1136.2,4107,7.8,11.7,81,9.8,627.9,0,136,40.3,54.4,40.7,0
13.793,14.2,99.6,21.6,21.4,196,0,0,0,0,0,0,86.8,4,72,12.73,13.05,198,208.9,337.4,1148.2,4177,9.4,11.7,81,9.8,633.8,0,136,39.7,52.8,41.1,0
13.925,14.2,99.6,21.5,21.4,196,0,0,0,0,0,0,89.9,4,72,12.46,12.86,197.8,208.9,343.2,1103,4268,10.4,10.6,81,10.5,636.2,0,136,41.4,54.6,42.4,0
14.052,14.2,99.6,21.3,21.4,196,0,0,0,0,0,0,85.4,4,72,12.62,12.91,196.4,208.9,348.8,1117,4362,9,10.4,81,10.9,636.2,0,136,44.7,57.9,43.2,0
14.181,14.2,99.6,21.1,21.4,196,0,0,0,0,0,0,76.9,4,72,12.45,12.82,195.7,208.8,353.7,1166.8,4420,8.9,9,81,10.9,635.4,0,136,44.2,58,43.5,0
14.311,14.2,99.6,21.1,21.4,196,0,0,0,0,0,0,82.9,4,72,12.62,12.86,195.7,208.8,356.7,1259.1,4470,7.5,8.7,81,10.9,636.3,0,136,44.4,57.5,43.9,0
14.447,14.2,99.6,21,21.4,198,0,0,0,0,0,0,80.1,4,72,12.65,12.89,195.4,208.8,363.5,1314.8,4607,8.1,8.6,81,11.2,635.1,0,136,48.4,62.5,46.2,0
14.573,14.2,99.6,20.7,21.4,198,0,0,0,0,0,0,84.5,4,72,12.69,12.91,193.5,208.8,369.5,1433,4602,7.7,9,81,11.2,630.8,0,136,45.9,60,45.9,0
14.702,14.2,99.6,20.7,21.4,198,0,0,0,0,0,0,76.4,4,72,12.83,12.96,193.6,208.8,374.6,1507.4,4690,8.8,9.9,81,11.2,631.6,0,136,49.2,62.3,47.9,0
14.832,14.2,99.6,20.5,21.4,198,0,0,0,0,0,0,75.9,4,72,12.4,12.79,192.3,208.8,381.7,1524.8,4751,7.4,10.1,81,12,630.8,0,136,53.4,67.5,49.7,0
14.965,14.2,99.6,20.5,21.4,198,0,0,0,0,0,0,84.5,4,72,12.19,12.76,192.2,208.8,387.6,1558.6,4816,8.2,9.1,81,12,630.5,0,136,53.5,66.3,50.9,0
15.094,14.2,99.6,20.2,21.4,198,0,0,0,0,0,0,83.1,4,72,12.5,12.71,191.1,208.8,393.1,1597.7,4868,7.5,8.8,81,12,628,0,136,54.7,68.9,52.1,0
15.218,14.2,99.6,20.1,21.4,198,0,0,0,0,0,0,78.5,4,72,12.68,12.46,190.6,208.8,398.6,1630.9,4922,6.1,8.1,81.1,12,627.4,0,136,59.3,72,53.6,0
15.342,14.2,99.6,19.9,21.4,198,0,0,0,0,0,0,85.9,4,72,12.61,12.46,189.4,208.8,404.4,1662,4986,4.9,7.7,81,12,624.9,0,136,60.6,73.3,54.8,0
15.475,14.2,99.6,19.8,21.4,198,0,0,0,0,0,0,83.7,4,72,12.05,12.53,188.6,208.8,410,1733.8,5042,2.9,6.1,81,12.4,625.6,0,136,58.6,71.7,55.3,0
15.604,14.3,99.6,19.6,21.4,198,0,0,0,0,0,0,76.6,4,72,12.25,12.61,187.7,208.8,415.6,1781.7,5101,0.7,5.3,81,12.4,624.6,0,136,62.8,75.9,56,0
15.732,14.3,99.6,19.5,21.4,198,0,0,0,0,0,0,85.4,4,72,11.83,12.53,186.8,208.9,420.8,1857.5,5167,-1.2,4,80.9,12.4,622.8,0,136,61,73.7,56.9,0
15.863,14.3,99.6,19.3,21.4,198,0,0,0,0,0,0,79.2,4,72,12.45,12.58,186.1,208.9,425.8,1929.7,5211,-1,3.6,81.1,12.4,621.9,0,136,62.1,75.2,57.1,0
15.992,14.3,99.6,19.1,21.4,198,0,0,0,0,0,0,75.9,4,72,12.19,12.65,184.4,208.9,431.4,1995.2,5279,-0.8,1.9,81,12.4,619.2,0,136,66.5,80.6,58,0
16.124,14.3,99.6,18.9,21.4,198,0,0,0,0,0,0,77.5,4,72,12.28,12.5,183.6,208.9,436.6,2095.4,5337,0.4,0.1,81,12.4,618.1,0,136,64.3,77.4,58.7,0
16.249,14.3,99.6,18.8,21.3,198,0,0,0,0,0,0,73.9,4,72,12.49,12.36,183.1,208.9,441.4,2163.9,5389,-2.1,-1.1,81.1,12.4,617.9,0,136,65.1,78.2,59.3,0
16.373,14.3,99.6,18.6,21.3,199,0,0,0,0,0,0,80.1,4,73,12.06,12.88,182,208.9,445.7,2230.2,5432,-3.7,1.2,81,12.4,615.9,0,136,66.1,80.3,59.4,0
16.503,14.3,99.6,18.4,21.3,199,0,0,0,0,0,0,83.8,4,73,12.42,12.61,180.5,209,450.7,2301.7,5482,-1,-2.3,81,12.4,613.5,0,136,67.8,80.9,60.4,0
16.631,14.3,99.6,18.2,21.2,199,0,0,0,0,0,0,82.8,4,73,12.25,12.95,179.2,209,455.3,2354.4,5535,-4.1,0.7,81,12.8,612.6,0,136,69.1,81.6,61.1,0
16.757,14.3,99.6,18,21.2,199,0,0,0,0,0,0,88.8,4,73,12.36,12.58,178,209,459.9,2412,5581,-1.4,-1.5,81,12.8,610.3,0,136,69.3,81.9,61.3,0
16.882,14.3,99.6,17.7,21.1,199,0,0,0,0,0,0,75,4,75,12.62,12.65,176.7,209.1,464.1,2473,5638,-3.1,0.1,81,12.8,607.8,0,136,69.7,82.8,61.7,0
17.013,14.3,99.6,17.7,21.1,201,0,0,0,0,0,0,83.5,4,75,12.56,12.53,176.3,209.1,468.5,2525.3,5692,-2.1,-1.6,81,12.8,607,0,136,69.6,83.1,61.6,0
17.144,14.3,99.6,17.5,21.1,201,0,0,0,0,0,0,79,4,75,12.12,12.58,175.3,209.1,472.8,2536.2,5726,-0.7,-0.4,81,12.8,605.1,0,136,69.7,82.3,61.7,0
17.272,14.3,99.6,17.5,21.1,201,0,0,0,0,0,0,85.8,4,77,12.29,12.68,175.3,208.2,476,2563,5781,-2.4,-0.3,81,12.8,605,0,136,69.6,82.7,61.6,0
17.404,14.3,99.6,17.5,21.1,201,0,0,0,0,0,0,80.5,4,77,12.53,12.56,174.8,206.3,477.2,2561.5,5835,-3.1,-1.3,80.9,12.8,604.1,0,136,69.7,82.8,61.7,0
17.532,14.3,99.6,17.3,21.1,201,0,-2,0,0,0,0,85.2,4,77,12.61,12.56,173.6,204.6,477.9,2523.1,5874,-1.4,-2.1,81,12.8,602,0,136,69.6,83.1,61.6,0
17.657,14.3,99.6,17.3,21.1,201,0,-2,0,0,0,0,83.8,4,79,12.33,12.98,173.6,203.1,477.7,2507.8,5905,0.2,-2.7,81,12.8,600.5,0,136,69.4,82,61.4,0
17.783,14.3,99.6,17.1,21,201,0,-2,0,0,0,0,81.9,4,79,12.22,12.91,172.5,201.6,477.6,2519.4,5959,0,-3.6,81.1,12.8,598.7,0,136,69.4,82.5,61.4,0
17.912,14.3,99.6,17.1,21,201,0,-1.7,0,0,0,0,88.6,4,79,12.33,12.52,172.5,199.3,477.5,2517.8,6005,0.2,-3.1,80.9,12.8,599.7,0,136,69.6,82.2,61.6,0
18.042,14.3,99.6,17.1,21,201,0,-1.7,0,0,0,0,78,4,79,12.02,12.69,172.4,199.1,478.5,2365.5,6044,1.4,-3.3,81.1,12.8,599.4,0,136,69.6,82.2,61.6,0
18.170,14.3,86.8,16.9,21,201,0,-1.3,0,0,0,0,76,4,79,12.45,12.98,170.8,198.7,480.6,2180,6076,2,-3.8,81,12.8,596,0,136,69.4,83.5,61.4,0
