﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
16.628,14.9,21.1,-2.9,1.5,0,0,0,0,0,0,0,70.5,3,28,13.9,14.64,43.3,43.8,44.3,670.9,3146,3.7,4,13.8,26.2,161.2,0,25.1,0
16.714,14.9,21.1,-2.9,1.5,0,0,0,0,0,0,0,73,3,28,14.04,14.57,44.8,44.8,45.5,687.6,3154,2.1,3,14.2,25.5,167.3,0,24.2,0
16.800,14.9,21.8,-2.9,1.5,0,0,0,0,0,0,0,73,3,28,14.5,14.7,45.7,47.5,46.6,654.6,3167,3.3,2.3,14.5,24.4,171,0,24.2,0
16.888,14.9,24.5,-2.7,1.6,0,0,0,0,0,0,0,71.3,3,28,14.71,15.24,47.8,48.1,48.6,685.5,3183,4.3,4.2,14.9,22.9,179.9,0,24.3,0
16.983,14.9,27.4,-2.5,1.6,0,0,0,0,0,0,0,70.9,3,28,14.64,15.04,50.9,52.8,51.4,745.4,3200,4.4,6.2,15.9,22.5,189.5,0,25.2,0
17.076,14.9,31.6,-1.9,1.8,0,0,0,0,0,0,0,70,3,28,14.67,14.01,60.4,65.3,59.6,752.4,3215,3.1,4.6,18.8,18.8,225.6,0,23.9,0
17.167,14.9,36.4,0.9,1.5,5.2,0,0,0,0,0,0,63.7,3,28,15.03,13.64,88.1,125.7,95.2,924.2,3266,5.3,2,39.7,4.9,312,0,84.5,0
17.258,14.9,38.4,2.4,2.8,6.7,0,0,0,0,0,0,63.3,3,28,12.76,12.45,106,140.4,126,1661.3,3265,-2.5,-4.9,77.3,5.2,373.8,0,87.1,0
17.348,14.9,42.1,4.1,5,9.4,0,0,0,0,0,0,70.7,3,28,12.45,12.66,119.8,165.4,153.8,1897.4,3336,-4.6,-4.8,79.4,7.5,425.2,0,88.9,0
17.436,14.9,42.5,6.4,7.9,10.4,0,0,0,0,0,0,72.2,3,28,12.55,11.95,137.5,173.9,175.2,2316.2,3346,-4.6,-12.5,81.3,5.2,482.6,0,62.8,0
17.527,14.9,45.2,9.9,11.2,12.6,0,0,0,0,0,0,77.5,3,28,11.83,12.25,163.6,194.9,197.1,2732.3,3444,-4.6,-12,81.1,3,566.9,0,45.1,0
17.617,14.9,45.6,13.7,14.5,12.5,0,0,0,0,0,0,72.5,3,28,11.14,11.59,191.3,194.8,211.2,2763.4,3432,-16.8,-12,81.1,-1.5,594.7,0,28.6,0
17.708,14.9,50.8,15.4,15.9,12.5,0,0,0,0,0,0,81.5,3,28,12.49,11.69,202.8,194.7,219.4,2684.6,3518,-11.3,-12,58.8,-4.1,559.9,0,26.4,0
17.797,14.9,58.4,14,16.6,12.8,0,0,0,0,0,0,84.4,3,28,12.12,12.25,191.6,194.5,225.3,2608.4,3575,-11.3,-11,33.8,1.9,620.9,0,29.1,0
17.882,14.9,66.4,14.6,15.5,13.1,0,0,0,0,0,0,76.6,3,28,12.55,12.36,194.7,194.4,230.9,2656.5,3619,-7.3,-12,45.9,3.4,639.9,0,30.1,0
17.967,14.9,78.7,14.7,14.8,13.5,0,0,0,0,0,0,88.4,3,28,12.19,11.92,193.4,194.2,234.2,2628.9,3685,-9.9,-11.6,75.4,3.4,641.3,0,34.8,0
18.057,14.9,90.1,14.5,15,14,0,0,0,-3,0,0,82.2,3,28,12.25,12.28,190.6,193.9,238,2635.7,3733,-8.9,-11.4,79.2,2.2,636.1,0,36.6,0
18.146,14.9,97.2,15.1,15.8,14.6,0,0,0,-3,0,0,64.9,3,28,12.46,12.39,192.8,193.4,241.7,2673.2,3802,-6.1,-12,78.2,2.6,627.2,0,35.9,0
18.237,14.9,99.6,15.8,16.5,15.1,0,0,0,-3,0,0,72.9,3,28,12.3,11.89,195.6,193.1,245.7,2594,3862,-6.1,-12,75.1,3.4,632.2,0,35.9,0
18.324,14.9,99.6,16.5,17,15.2,0,0,0,-3,0,0,55.9,3,28,12.3,12.02,199.6,192.6,249.5,2500.1,3943,-6.1,-8.9,53.5,3.4,632.8,0,33,0
18.408,14.9,99.6,15.1,17.9,15.1,0,0,0,-2.7,0,0,67,3,28,12.15,12.12,189.9,192.3,253.1,2474.8,3973,-5.9,-8.7,35.3,3.4,634.9,0,29.8,0
18.515,14.9,99.6,15.4,17.1,15.1,0,0,0,-2.7,0,0,68.6,3,28,12.55,12.58,192.3,191.8,256.7,2534.9,4024,-2.7,-6.9,38.8,3.4,639,0,32.4,0
18.615,14.9,99.6,15.2,16.1,14.9,0,0,0,-2.3,0,0,85.1,3,30,12.06,12.43,189.9,191.1,260.9,2600,4104,-4.2,-10.6,49.2,3.8,636,0,35.4,0
18.708,14.9,99.6,15.2,15.4,15.1,0,0,0,-2,0,0,63.8,3,30,12.28,12.15,189.7,190.1,265,2636.8,4173,-3,-7,79.1,3.8,634.9,0,38,0
18.800,14.9,99.6,15.2,15.5,15.2,0,0,0,-2,0,0,72.2,3,30,12.2,12.33,188.5,189.7,268.2,2609.7,4248,-1.4,-5.9,79.9,3.8,634.7,0,36.6,0
18.888,14.9,99.6,15.2,15.6,15.1,0,0,0,-1.7,0,0,69.2,3,30,12.49,12.33,187.4,189.4,271.7,2529.7,4322,1.4,-5.4,78.2,3.8,631.1,0,36.8,0
18.973,14.9,99.6,15.2,15.7,15.2,0,0,0,-1.7,0,0,70.4,3,30,12.38,12.46,187.2,188.9,275.4,2514.8,4373,4,-0.8,78.3,3.8,631.1,0,37.1,0
19.097,14.9,99.6,15.2,15.7,15.3,0,0,0,-1.3,0,0,66.3,3,30,12.18,12.18,185.6,188.4,280.3,2439.3,4466,5.2,0,77.9,3.8,631.1,0,38,0
19.188,14.9,99.6,15.2,15.7,15.2,0,0,0,-1.3,0,0,64.4,3,30,12.06,11.99,186.5,188,284,2341.4,4528,6,1.1,78.2,4.5,631.1,0,38.5,0
19.278,14.9,99.6,15.2,15.6,15.3,0,0,0,-1,0,0,63,3,30,11.99,12.02,185.9,187.8,288,2270.5,4580,6.5,1.5,79.4,4.5,630.8,0,39.7,0
19.367,14.9,99.6,15.2,15.6,15.3,0,0,0,-1,0,0,61.2,3,30,11.99,11.86,184.8,187.4,292,2158.6,4664,7,2,79.8,4.5,630.2,0,40.6,0
19.461,14.9,99.6,15.2,15.6,15.3,0,0,0,-1,0,0,59.6,3,30,11.83,11.95,185.1,187.3,295.7,2120.3,4702,6.7,2.2,80.8,4.5,629.5,0,40.5,0
19.548,14.9,99.6,15.2,15.7,15.1,0,0,0,-0.7,0,0,60.3,3,30,11.86,11.79,185.7,186.9,299.3,2002.9,4773,7.3,2,79.8,4.5,629.9,0,39.9,0
19.636,14.9,99.6,15.2,15.7,15.3,0,0,0,-0.7,0,0,58,3,30,11.8,11.86,184.1,186.9,302.9,1995.2,4814,6.9,2.1,79.2,4.5,629.3,0,40.9,0
19.748,14.9,99.6,15.2,15.7,15.2,0,0,0,-0.3,0,0,60.3,3,30,11.74,11.76,184.7,186.5,306.7,1960.4,4901,7.4,1.5,79,4.5,629,0,41.4,0
19.842,14.9,99.6,15.2,15.5,15,0,0,0,-0.3,0,0,54.8,3,30,11.73,11.73,185.3,186.3,311.5,1925.5,4977,6.6,1.6,78.9,4.5,628.8,0,41.2,0
19.927,14.9,99.6,15.2,15.5,15,0,0,0,0,0,0,55.9,3,32,11.66,11.83,185.1,186,315.5,1891.6,5022,6.2,1.3,78.2,4.9,632.2,0,40.7,0
20.030,14.9,99.6,15.1,15.7,14.9,0,0,0,0,0,0,54.8,3,32,11.66,11.73,185.5,185.6,318.9,1887.4,5076,5.8,1.4,76.6,4.9,629.8,0,41,0
20.116,14.9,99.6,15,15.3,14.8,0,0,0,0,0,0,54.8,3,32,11.59,11.66,185.4,185.3,322.7,1911.2,5131,4.9,0.3,77.7,4.9,629.2,0,42.2,0
20.208,14.9,99.6,14.9,15.2,14.7,0,0,0,0,0,0,54.8,3,32,11.56,11.59,184.7,185.1,325.6,1886.2,5182,4.8,-1.1,76.8,4.9,627.6,0,42.1,0
20.298,14.9,99.6,14.8,15.1,14.5,0,0,0,0,0,0,54.5,3,32,11.62,11.69,184.7,184.5,328.8,1877.6,5253,4.6,0.1,78.1,5.2,625,0,41.8,0
20.386,14.9,99.6,14.5,15,14.5,0,0,0,0,0,0,52.3,3,32,11.54,11.47,182.6,184.2,333.1,1925.6,5313,4.2,-2.1,79.4,5.2,626.5,0,43.4,0
20.479,14.9,99.6,14.4,14.8,14.4,0,0,0,0,0,0,53.2,3,34,11.62,11.47,181.9,183.9,336.3,1889.4,5369,4.7,-1.2,80.3,5.2,625.5,0,43.5,0
20.563,14.9,99.6,14.2,14.6,14.4,0,0,0,0,0,0,53.8,3,34,11.52,11.52,181.1,183.8,338.9,1976.7,5388,3.7,-2.3,80.3,5.2,624.8,0,43.6,0
20.665,14.9,99.6,14,14.5,14.2,0,0,0,0,0,0,54.8,3,34,11.49,11.4,180.8,183.2,341.7,1922.3,5459,4.1,0.2,80.7,5.2,623.2,0,43.3,0
20.771,14.9,99.6,14,14.2,14.1,0,0,0,0,0,0,52.7,3,34,11.44,11.37,179.8,182.5,345.2,1990.7,5523,3.8,-3.1,81,6.4,631.1,0,44.6,0
20.856,14.9,99.6,13.8,14,13.9,0,0,0,0,0,0,54.1,3,34,11.42,11.57,179.7,181.5,347.8,1928.8,5557,3.4,-0.8,81,6.4,632,0,43.7,0
20.942,14.9,99.6,13.7,14.2,13.9,0,0,0,0,0,0,50.6,3,34,11.47,11.52,178.1,180.9,349.4,1925.7,5629,3.7,-2.8,80.7,6.4,632,0,44.4,0
21.056,14.9,99.6,13.7,13.9,13.6,0,0,0,0,0,0,51.3,3,36,11.44,11.37,178.1,179.8,351,1882.3,5680,3.5,-3.3,78.9,6.4,632,0,43.2,0
21.146,14.9,99.6,13.5,13.7,13.5,0,0,0,0,0,0,51.3,3,36,11.49,11.31,177.3,178.6,352.6,1894,5725,3,-2.8,79.1,6.4,632.2,0,43.5,0
21.237,14.9,99.6,13.5,13.6,13.3,0,0,0,0,0,0,49.5,3,36,11.49,11.52,177.3,177.8,353.7,1927.5,5760,3,-2.5,80.5,6.4,632.6,0,43.9,0
21.327,14.9,99.6,13.3,13.6,13.1,0,0,0,0,0,0,48.8,3,36,11.47,11.47,176.2,176.5,355.1,1894,5817,2.8,-4.3,78.4,6.4,633.5,0,43.1,0
21.414,14.9,99.6,13.2,13.3,13,0,0,0,0,0,0,49,3,36,11.42,11.43,175.1,176.1,356.2,1912.4,5857,2.1,-4.2,78.9,6.4,633.8,0,43.7,0
21.507,14.9,99.6,12.9,13.3,12.8,0,0,0,0,0,0,49.3,3,36,11.49,11.62,173.6,174.8,357.3,1857.6,5948,2.5,-5.2,80.2,6.4,634.6,0,43,0
21.596,14.9,98.5,12.8,13,12.7,0,0,0,0,0,0,48.5,3,36,11.44,11.52,172.6,173.6,358.2,1883.8,5970,1.8,-4.8,80.5,6.4,634.2,0,43.3,0
21.687,14.9,98.5,12.6,13,12.6,0,0,0,0,0,0,49.7,3,37,11.49,11.7,171.3,173.2,359.1,1850.5,6025,1.5,-4.8,80.8,6.8,632.9,0,43.1,0
21.778,14.9,98.5,12.5,12.7,12.4,0,0,0,0,0,0,48.1,3,37,11.52,11.54,171.3,171.8,359.8,1840.7,6058,1.7,-5.1,80.6,6.8,632.6,0,44,0
21.863,14.9,97.9,12.5,12.8,12.3,0,0,0,0,0,0,46,3,37,11.54,11.54,169.9,170.8,360.6,1869.3,6141,1.5,-5.8,78.6,6.8,628,0,43.3,0
21.952,14.9,93.4,12.3,12.7,12,0,0,0,0,0,0,49.7,3,37,11.44,11.63,170,169.4,361.2,1892.3,6157,0.8,-6.5,78.2,6.8,626.2,0,43.9,0
22.037,14.9,92.8,12.3,12.6,12,0,0,0,0,0,0,50.8,3,37,11.54,11.7,169.5,169.1,361.6,1867.7,6173,0.9,-5.4,77.9,6.8,623.2,0,43.2,0
22.159,14.9,92,12.2,12.4,11.7,0,0,0,0,0,0,50,3,39,11.49,11.37,169.1,167.3,362.1,1874.9,6255,0.5,-5.7,77.4,6.8,624.2,0,42.1,0
22.248,14.9,85.2,12.1,12.3,11.7,0,0,0,0,0,0,51.3,3,39,11.56,11.4,167.8,166.9,362.7,1833,6294,-0.9,-5.9,77.8,6.8,619.3,0,42.4,0
22.337,14.9,76.7,12,12.2,11.6,0,0,0,0,0,0,48.5,3,39,11.54,11.33,167.5,166,363,1876.5,6314,-0.9,-8.6,78.4,7.9,622.7,0,42.3,0
22.423,14.9,53.2,12,12.3,11.3,0,0,0,0,0,0,49.1,3,39,11.47,11.73,167.5,164.6,363.2,1826.9,6369,-1.2,-8.2,77.3,7.9,623.4,0,42.1,0
22.506,14.9,10.6,11.9,12.1,7.3,0,0,0,-3.3,0,0,51.6,3,39,11.44,11.4,166.2,137,353,1835.1,6427,-1.9,-7.6,74.3,7.9,615,0,27.9,0
22.593,14.9,0,-0.1,21.4,0,0,0,0,-3.3,0,0,58.5,0,39,11.49,11.43,87.8,12.7,139.3,1912.6,6519,-2.9,-9.4,9.1,-9.8,223.1,0,52.8,0
22.677,14.9,0,-10.8,19.9,0,0,0,0,0,0,0,87,0,41,12.02,13.21,18.2,12.1,62.7,2116,6301,0,0,2.9,2.6,0,0,52.4,0
22.767,14.9,0,-12,11.5,0,0,0,0,0,0,0,85.6,0,41,93.39,141.83,10.2,12,35.2,1835.9,6105,0,0,3.7,7.9,0,0,52.6,0
22.857,14.9,0,-11.8,7.1,0,0,0,0,0,0,0,83.1,0,41,234.95,234.95,11.6,11.9,26.5,1502,5901,0,0,5.2,7.5,0,0,52.8,0
22.947,14.9,0,-11.8,4.8,0,0,0,0,0,0,0,83.7,0,41,234.95,234.95,11.5,11.8,23.4,1214.6,5706,0,0,5.7,7.1,0,0,53.3,0
23.037,14.9,0,-11.8,3.5,0,0,0,0,0,0,0,84.4,0,41,234.95,234.95,11.4,11.7,21.8,988.1,5515,0,0,6.3,7.1,0,0,53.1,0
23.128,14.9,7.5,-11.7,2.8,0,0,0,0,0,0,0,86.8,0,41,234.95,234.95,11.5,12.1,21,756.4,5372,0,0,6.8,18.8,28.8,0,54,0
23.218,14.9,8.3,-11.4,2.1,0,0,0,0,0,0,0,82.8,0,41,90.95,45.69,13.4,13.8,23.1,662.6,5253,0,0,8.1,21,41.8,0,52.3,0
23.307,14.9,1.9,-11.7,2,0,0,0,0,0,0,0,80.6,0,41,25.01,18.89,11.7,11.4,20.1,565.7,4675,0,0,5.4,8.6,25.3,0,53.8,0
23.391,14.9,1.9,-11.8,1.5,0,0,0,0,0,0,0,79.7,4,41,19.33,15.92,10.7,11.4,17.9,512.5,4719,0,0,8.1,5.2,16.2,0,54.7,0
23.489,14.9,0.3,-11.7,1.5,0,0,0,0,0,0,0,78.7,4,41,17.93,17.22,11.2,11.4,17.6,503,4719,0,0,6.7,8.6,23.9,0,54.8,0
23.588,14.9,0,-11.8,1.3,0,0,0,0,0,0,0,72,4,41,17.83,16.84,10.7,11.3,17.2,524.4,4641,0,0,7.8,4.9,17.7,0,54.8,0
23.688,14.9,0,-11.7,1.2,0,0,0,0,0,0,0,68.1,4,41,17.52,17.22,11.3,11.3,17.2,548.2,4649,0,0,7.7,4.9,19.8,0,53.8,0
23.782,14.9,0,-11.7,1.1,0,0,0,0,0,0,0,69,4,41,17.88,17.48,11.3,11.3,17.1,573.5,4664,-6.2,0,7.7,4.9,19.7,0,53.8,0
23.877,14.9,0,-11.6,1.1,0,0,0,0,0,0,0,72.2,4,39,18.28,17.64,11.6,11.3,17,591.9,4644,6.5,1.3,7.7,4.9,20,0,53.8,0
23.962,14.9,0,-11.7,1.1,0,0,0,0,0,0,0,73.6,4,39,18.64,18.81,11.2,11.1,16.8,670.2,4621,0,0,7.1,4.9,0,0,53.8,0
24.049,14.9,0,-11.7,1,0,0,0,0,0,0,0,73.6,4,39,30.1,42.23,11.1,11.1,16.7,713.8,4612,0,0,6.9,4.9,0,0,54.7,0
24.136,14.9,0,-11.7,1,0,0,0,0,0,0,0,73.7,4,39,234.95,234.95,11.1,11.1,16.6,750.7,4610,0,0,6.8,4.9,0,0,53.7,0
24.226,14.9,0,-11.7,1,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11,11.1,16.6,765.1,4592,0,0,6.7,4.9,0,0,54,0
24.318,14.9,0,-11.7,0.9,0,0,0,0,0,0,0,73.6,4,39,234.95,234.95,11,11.1,16.5,772.6,4582,0,0,6.6,4.9,0,0,53.7,0
24.408,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,73.6,4,39,234.95,234.95,11,11.2,16.5,775.8,4570,0,0,6.6,4.9,0,0,54,0
