﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 93oct_98ron
212.345,14.6,2,-11.3,0.5,0,0,0,0,77.3,234.95,234.95,11,11.2,1.6,0.8,10.87,11.8,803.8,3046,0,0,0.8,0.8,-110.5,-110.1,115.1,114.8,35,49,49,36.9,0
212.439,14.6,14.6,-11.3,0.5,0,0,0,0,74.3,234.95,234.95,11.2,11.4,1.6,0.8,10.97,11.9,780.3,3037,0,0,5.2,5.2,-110.9,-110.1,115.1,114.8,35.2,49.3,49.3,37.1,0
212.522,14.6,20.2,-11.3,0.5,0,0,0,0,72.7,99.24,234.95,11.2,11.4,1.6,0.8,11.04,11.9,797.1,3025,0,0,12.4,12.4,-110.5,-110.1,114.8,114.8,35.1,49.9,49.9,37.1,0
212.615,14.6,20.8,-10.9,0.3,0,0,0,0,71.3,41.87,31.41,13.3,15.5,1.6,0.8,12.66,13.9,785.9,3024,0,0,15.8,15.8,-110.5,-110.1,115.1,114.8,39.6,53.7,53.7,41.8,0
212.708,14.6,23.8,-10.6,0.4,0,0,0,0,70.7,26.74,19.89,15,15.4,1.6,0.8,14.74,15.4,757.4,3044,0,0,15,15,-109.8,-109,114.4,114.8,39.5,53.7,53.7,41.7,0
212.791,14.6,30.4,-10.5,0.3,0,0,0,0,71.4,22,19.02,15.7,17.3,1.6,0.8,15.29,16.8,745.6,3040,0,0,23.2,23.2,-109.4,-102.6,113.6,108.4,40.5,55.7,55.7,42.8,0
212.878,14.6,37,-8.8,0.1,0,0,0,0,71.4,19,16.36,24.3,35.4,1.6,0.8,22.43,25,744.9,3052,0,0,20.6,20.6,-107.9,-91,111.8,95.6,15.6,30.5,30.5,16.5,0
212.963,14.6,42.5,-3.6,-0.3,0,0,0,0,68.6,17.28,15.9,52.7,69.4,14.8,11.7,50.2,50.3,736.8,3086,-3,0,18,18,-103.4,-98.1,107.2,81.4,10.4,25.3,25.3,11,0
213.046,14.6,45.4,-0.6,-0.4,7.9,0,0,0,65.8,14.35,14.84,72.9,128.4,14.8,10.9,71.98,92.9,924.5,3097,-1.1,0.9,15.4,15.4,-103,-110.1,102.4,84.4,80,95.3,95.3,15.6,0
213.138,14.6,53.5,0.1,0.3,11,0,0,0,67.5,12.39,12.28,79.2,152.9,13.2,9.3,78.35,129.7,1350.6,3099,-7.2,-7.6,15,15,-106.4,-107.5,93.4,84.4,80,95.3,95.3,20.2,0
213.226,14.6,66.3,1.1,1.2,14.5,0,0,0,73.7,12.2,12,87.2,185.5,7,4.7,87.56,170.2,1478.2,3133,-11.5,-10.8,13.9,13.9,-108.2,-107.5,85.5,84.4,80,95.9,95.9,21.5,0
213.314,14.6,80.8,2.1,2.4,15.1,0,0,0,74.5,13.04,12.88,95.3,194,3.1,1.6,97.16,195.7,1672.6,3158,-11.7,-11.1,12.8,12.8,-106.8,-106,84,84.4,80,95.1,95.1,19.7,0
213.407,14.6,99.1,3.5,3.8,15.5,0,0,0,75.5,14.04,13.67,105.1,196.8,1.6,0.8,108.54,210.1,2066.5,3198,-11.8,-11.2,12.4,12.4,-104.9,-105.2,83.6,84.4,80,95.4,95.4,20.5,0
213.496,14.6,99.6,5.3,5.6,15.9,0,0,0,69.5,14.5,14.17,117.8,200.9,1.6,0,122.2,221.2,2351.1,3237,-3.3,-4.9,10.5,10.5,-104.5,-103.8,84.4,84.4,80,95.4,95.4,21.3,0
213.580,14.6,99.6,7.1,7.4,16.4,0,0,0,69.9,13.67,13.37,130.8,200.9,1.6,0,138.32,229,2729.2,3283,-4.9,-7.4,6.8,6.8,-102.2,-101.9,84.8,85.5,80,95.3,95.3,22.1,0
213.676,14.6,99.6,9.3,9.7,15.8,0,0,0,72,13.52,13.62,146.8,200.9,1.6,0,156.26,233.7,2985.4,3308,-6.4,-8.4,4.5,4.5,-100.4,-101.1,84,85.5,80,94.6,94.6,20,0
213.765,14.6,99.6,11.9,12.4,15.5,0,0,0,75,13.04,12.85,164.5,200.9,1.6,0.8,178.83,238.4,3009.2,3382,-8.3,-10.5,3.4,3.4,-100.4,-101.1,85.1,86.2,61.7,78.1,78.1,20.6,0
213.855,14.6,99.6,14.5,15.2,15.3,0,0,0,69.9,12.46,12.22,181.9,200.9,1.6,0.8,202.63,242.4,2857.7,3453,-10.1,-12.7,3,3,-98.9,-101.9,85.9,86.2,21.4,36.2,36.2,20.7,0
213.946,14.6,99.6,16.1,16.4,15.4,0,0,0,81.9,12.52,12.05,192.5,200.8,1.6,0.8,216.24,247.6,2689.9,3487,-7.3,-14.1,3,3,-98.9,-101.9,85.1,86.2,19.6,34.5,34.5,21,0
214.036,14.6,99.6,16.2,16.3,15.8,0,0,0,62.4,12.36,13.04,190.8,200.6,1.6,0.8,219.2,251.9,2492.3,3559,-6.3,-8.2,3.4,3.4,-100,-103.8,85.5,87,22.9,36.7,36.7,23.3,0
214.125,14.6,99.6,15.9,15.9,16.2,0,0,0,59.1,12.15,12.16,187.6,200.5,1.6,0.8,218.67,256.5,2367.6,3603,-6.7,-8.2,3.4,3.4,-100.4,-104.5,85.9,87,24.9,38.7,38.7,23.7,0
214.215,14.6,99.6,16,16.2,16.7,0,0,0,67.9,12.18,12.15,185.8,200.3,1.6,0.8,221.92,260.9,2301,3696,-6.7,-10.7,3.4,3.4,-101.9,-106,86.2,87.8,27.9,42.2,42.2,25.9,0
214.301,14.6,99.6,16.5,16.7,17.2,0,0,0,67,12.2,12.39,187.8,200.1,1.6,0.8,225.85,265.3,2306.6,3727,-7.3,-7,3.4,3.4,-103.8,-106.8,87,87.8,26.5,40.5,40.5,26.1,0
214.386,14.6,99.6,17.2,17.3,17.6,0,0,0,79,12.28,12.29,188.6,200,1.6,0.8,232.17,270.4,2260.6,3829,-5.2,-12.2,1.9,1.9,-104.9,-108.2,87.4,88.5,25.1,40,40.1,25.3,0
214.495,14.6,99.6,17.7,17.7,18.1,0,0,0,72.9,12.36,12.61,191,200,1.6,0.8,237.02,275.2,2227.5,3852,-4.4,-7.3,3.4,3.4,-106.4,-109,87.8,88.5,26.1,40.1,40.1,26.3,0
214.587,14.6,99.6,17.6,17.7,18.2,0,0,0,61.2,12.36,12.2,189.6,199.9,1.6,0.8,239.79,280.1,2192.1,3913,-4.2,-5.7,3.4,3.4,-107.9,-110.1,88.9,89.2,25.1,39.3,39.3,24.3,0
214.676,14.6,99.6,17.4,17.5,18.2,0,0,0,64.5,12.28,12.33,188.2,199.7,1.6,0.8,240.89,284.3,2183.9,3959,-3.3,-7,3.4,3.4,-109.4,-110.9,88.9,89.2,26.2,40.5,40.5,24.5,0
214.765,14.6,99.6,17,17,18.2,0,0,0,66.3,12.23,12.02,184.5,198.4,1.6,0,247.04,290.7,2184.9,4133,-2.9,-6.3,3.8,3.8,-110.5,-112.4,89.6,91.9,30.1,44.4,44.4,25.9,0
214.855,14.6,99.6,16.7,17,18.2,0,0,0,77.5,12.2,12.02,182.9,198.3,1.6,0,243.14,297.5,2204.7,4137,-2.6,-7.7,3.8,3.8,-110.9,-112.4,90.4,92.6,29.4,44.7,44.7,26.7,0
214.947,14.6,99.6,17.3,17.5,18.2,0,0,0,64,12.07,11.72,185.3,198.2,1.6,0,250.31,299.1,2226.5,4194,-3.4,-7,3.8,3.8,-110.9,-112.4,91.9,92.6,27.1,42.4,42.4,26,0
215.046,14.6,99.6,17.2,17.5,18.2,0,0,0,66.5,12.07,11.97,184.4,198,1.6,0,250.31,301.9,2210.1,4204,-3.2,-8.3,3.8,3.8,-109.4,-112.4,92.2,92.6,28.7,42.7,42.7,27.1,0
215.144,14.6,99.6,16.9,16.9,18.2,0,0,0,64.2,11.95,12.39,181.6,197.3,2.3,0,254.65,306,2169.6,4324,-3.8,-4.9,3.8,3.8,-110.5,-112.4,93,94.9,32,46.4,46.4,28.1,0
215.235,14.6,99.6,16.8,17,18.2,0,0,0,65.1,12.12,11.97,180.6,196.8,2.3,0,257.43,311.8,2208.2,4394,-1.9,-5.5,3.8,3.8,-110.9,-112.4,94.9,95.6,31.2,46.2,46.2,29.2,0
215.368,14.6,99.6,17.1,17.3,18.2,0,0,0,63.5,12.02,11.92,181.6,196.1,3.1,0,263.11,318.3,2193.4,4490,-2.4,-4.7,3.8,3.8,-110.5,-112.4,96,97.1,31.6,45.9,45.9,30.1,0
215.457,14.6,99.6,17.2,17.4,18.2,0,0,0,70.4,11.89,11.95,182.5,195.7,3.1,0,265.38,322.5,2213.4,4520,-2.6,-4.7,4.5,4.5,-111.2,-112.4,97.9,98.2,32.1,46.2,46.2,30.7,0
215.545,14.6,99.6,17.3,17.5,18.2,0,0,0,68.1,11.89,11.92,182.3,195.1,3.1,0,270.27,326.2,2223.1,4589,-2.9,-4.6,4.5,4.5,-110.5,-112.4,97.9,99.8,32.6,46.4,46.4,31.1,0
215.636,14.6,99.6,17.2,17.4,18.2,0,0,0,61.9,11.95,11.95,181,194.6,3.9,0,273.99,329.8,2226,4659,-2.5,-4.2,4.5,4.5,-110.9,-112.4,99,100.5,33.6,47.4,47.4,32,0
215.726,14.6,99.6,17.2,17.3,18.2,0,0,0,69.9,11.92,12.05,180.6,193.8,3.9,0,275.39,333.8,2235.8,4719,-1.8,-3.3,4.5,4.5,-110.9,-112.4,100.9,102,34.7,48.8,48.8,32.6,0
215.817,14.6,99.6,17.2,17.4,18.1,0,0,0,66.7,11.83,11.82,181.7,193.1,3.9,0,278.49,337.7,2240.2,4770,-2.1,-3.5,4.5,4.5,-110.9,-112.4,102.8,103.5,34.7,49.9,49.9,33.3,0
215.900,14.6,99.6,17.3,17.6,17.9,0,0,0,64,11.86,11.89,180.7,192.6,4.7,0,283.01,341,2267.4,4840,-2.1,-2,4.5,4.5,-110.9,-112.4,102.8,104.6,34.1,49.2,49.2,33.7,0
215.995,14.6,99.6,17.3,17.6,17.8,0,0,0,59.1,11.83,11.73,180.4,192.3,4.7,0,286.32,343.6,2259.6,4883,-1.9,-2.6,4.5,4.5,-112.4,-112.4,105.4,105.4,33.6,48.1,48.1,33.9,0
216.105,14.6,99.6,17.2,17.6,17.6,0,0,0,59.4,11.83,11.89,180.6,191.4,4.7,0,290.35,347.1,2232.5,4959,-1.3,-1,4.5,4.5,-112,-112.4,105.4,106.9,34.2,48.4,48.4,34.8,0
216.196,14.6,99.6,17,17.1,17.4,0,0,0,61.5,11.79,11.86,179.6,190.9,5.4,0,293.17,350.8,2242.3,5036,-1.9,-0.7,5.2,5.2,-110.9,-111.6,107.6,108.4,35.7,50.1,50.1,35.2,0
216.288,14.6,99.6,16.7,17,17.3,0,0,0,59.6,11.63,11.69,178.2,190,5.4,0,293.51,353.8,2223.1,5081,-3.2,-1.8,5.2,5.2,-111.2,-111.6,109.9,108.4,36.3,50.4,50.4,35.7,0
216.376,14.6,99.6,16.5,16.8,17.2,0,0,0,57.8,11.73,11.87,177.4,189.4,5.4,0,295.88,357,2187,5153,-3.5,-1.1,5.2,5.2,-109.8,-111.6,109.9,108.4,36.7,52.2,52.2,36.1,0
216.466,14.6,99.6,16.1,16.8,17,0,0,0,57.3,11.73,11.73,175.7,188.6,5.4,0,294.33,359.7,2211.7,5187,-3.7,-2.3,5.2,5.2,-110.5,-111.6,110.6,108.4,37.2,52.3,52.3,36.7,0
216.556,14.6,99.6,15.5,16.7,16.9,0,0,0,58.5,11.83,11.82,172.1,187.9,5.4,0,294,362.6,2170.5,5266,-3.4,-0.9,5.2,5.2,-110.9,-111.6,109.5,108.4,37.4,51.5,51.5,37,0
216.663,14.6,99.6,14.9,16.5,16.8,0,0,0,60.5,12.07,12,168.4,187.4,5.4,0,290.9,365.1,2176.9,5317,-0.8,1.3,6,6,-110.9,-111.6,110.6,108.4,38.2,52.4,52.4,37.5,0
216.756,14.6,99.6,14.3,16.4,16.6,0,0,0,59.6,12.12,11.72,165.7,186.7,5.4,0,286.22,368,2180,5360,1.5,1.2,6,6,-110.9,-111.6,109.5,108.4,39.6,54.2,54.2,37.6,0
216.846,14.6,99.6,13.9,16.4,16.5,0,0,0,57.3,12.07,12.13,162.9,186,5.4,0,287.26,370.6,2110.6,5437,2.9,6.1,6,6,-112,-111.6,110.2,107.6,40.6,54.8,54.8,38.2,0
216.938,14.6,99.6,13.6,16.2,16.4,0,0,0,57,12.02,11.73,161.2,185.4,5.4,0,287.2,373.1,2106.1,5482,4,4.3,6,6,-110.9,-111.6,108.8,107.6,39.7,54.3,54.3,38.5,0
217.027,14.6,99.6,13.4,15.9,16.3,0,0,0,58.2,11.99,12.03,159.8,184.6,5.4,0,284.93,375.3,2046.3,5520,5.1,6.9,6.8,6.8,-110.9,-110.9,109.1,107.6,39.6,54.7,54.7,38.7,0
217.115,14.6,99.6,13.1,15.6,16.2,0,0,0,58.5,11.99,11.87,158.5,184.1,5.4,0,285.93,377.3,2023.6,5576,5.9,7.4,6.8,6.8,-110.5,-110.9,108,107.6,39.8,55,55,38.9,0
217.212,14.6,99.6,12.9,15.5,16.1,0,0,0,57.7,11.89,12,157.6,183.3,5.4,0,285.1,379.2,1972.4,5608,7.1,6.2,6.8,6.8,-110.9,-110.9,109.1,107.6,40.2,55.7,55.7,38.8,0
217.304,14.6,99.6,12.6,15.6,16,0,0,0,57.3,11.89,12.05,155.8,182.3,5.4,0,286,381.3,1951.9,5684,7,8.4,6.8,6.8,-110.9,-110.9,108.8,108.4,40.6,55.8,55.8,39.4,0
217.401,14.6,99.6,12.3,15.2,15.9,0,0,0,59.1,11.92,11.85,154.3,181.6,5.4,0,285.38,383.7,1938.7,5731,7.5,8.5,6.8,6.8,-109.4,-110.1,109.5,107.6,41.4,56.6,56.6,39.6,0
217.501,14.6,99.6,12.1,15,15.8,0,0,0,57.3,11.96,11.97,152.6,180.9,5.4,0,285.87,385.9,1901.5,5801,8.3,8.9,6.8,6.8,-109.4,-110.1,108.8,108.4,41.5,56.6,56.6,39.8,0
217.617,14.6,99.6,11.8,15,15.7,0,0,0,56.2,12.05,11.95,150.7,179.9,5.4,0,284.91,388.3,1906.9,5857,9.6,8.6,6.8,6.8,-110.5,-110.1,108.4,108.4,42.1,56.2,56.2,40,0
217.710,14.6,99.6,11.5,14.8,15.6,0,0,0,56.4,11.99,12.13,149.3,179.5,5.4,0,287.15,390.3,1901.2,5927,9.8,9.3,7.5,7.5,-109.4,-110.1,109.1,109.1,42.2,57.5,57.5,39.7,0
217.795,14.6,99.6,11.4,14.5,15.5,0,0,0,59.4,12.02,12,148.6,179,5.4,0,286.18,391.7,1914.1,5947,9.9,9.3,7.5,7.5,-109.8,-110.1,109.5,109.1,42.7,56.9,56.9,40,0
217.895,14.6,99.6,11.2,14.4,15.4,0,0,0,59.1,11.99,12.16,147.8,178.1,5.4,0,284.9,393.2,1930,5980,9.7,10.1,7.5,7.5,-109.4,-110.1,109.1,109.1,43.2,57.4,57.4,40.4,0
217.987,14.6,99.6,11,14.2,15.3,0,0,0,58,12.07,12.1,146.6,177.2,5.4,0,285.31,395,1908.1,6032,10.8,10.5,7.9,7.9,-110.9,-110.1,109.9,109.9,43.6,57.8,57.8,40.4,0
218.076,14.6,99.6,10.8,14.2,15.3,0,0,0,59.6,12.05,12.07,144.6,176.3,5.4,0,285.93,396.4,1916.7,6097,10.8,11.4,7.9,7.9,-110.9,-110.1,110.2,109.9,43.8,58,58,40.6,0
218.184,14.6,99.6,10.6,14.2,15.2,0,0,0,51.1,12.05,12.19,143.6,175.7,6.2,0,286.6,397.6,1912.6,6150,11.4,11.3,7.9,7.9,-110.5,-109,110.6,109.9,44.4,59,59,40.6,0
218.278,14.6,99.6,10.4,13.9,15.1,0,0,0,58.7,12.1,11.89,142.9,174.8,6.2,0,284.76,399,1890.7,6189,12.2,10.8,7.9,7.9,-109.4,-109,111,109.9,44,58.2,58.2,40.4,0
218.370,14.6,99.6,10.3,13.9,15.1,0,0,0,55.3,11.99,12.19,141.2,174.2,6.2,0,285.48,399.9,1921.3,6230,12.4,12.8,7.9,7.9,-109.8,-109,112.1,109.9,44.2,59.4,59.4,40.4,0
218.455,14.6,95.2,10.1,14,15,0,0,0,55.5,12.05,12.18,140.8,173.5,6.2,0,286.78,400.9,1874.5,6276,12.6,13.8,7.9,7.9,-109.4,-109,110.6,109.9,44.6,60.2,60.2,40.5,0
218.541,14.6,79.3,9.9,13.6,15,0,0,0,55.5,12.07,11.73,140.1,172.4,6.2,0,284.59,401.9,1871,6318,13.1,14.1,8.2,8.2,-109,-109,111.4,109.9,45.2,59.7,59.7,40.9,0
218.626,14.6,54,9.7,13.6,14.9,0,0,0,55.9,12.02,11.97,138.6,171.7,6.2,0,286.8,402.9,1854.8,6375,12.6,13,8.6,8.6,-110.5,-109,109.9,109.9,45.2,60.4,60.4,40.8,0
218.711,14.6,1,9.6,14.8,0,0,0,0,58,12.12,11.92,137.6,30.6,6.2,0,285.03,308,1805.4,6414,13.7,12.2,3.8,3.8,-110.9,-110.1,109.9,99.8,30.4,44.5,44.5,32,0
218.790,14.6,0,-5.5,21.7,0,0,0,0,82.9,10.65,10.55,47.3,12.2,5.4,0,99.07,120.6,2064.8,6087,-0.5,-1.5,-6.4,-6.4,-110.9,-110.1,107.6,106.9,30.4,44.5,44.5,32,0
218.877,14.6,0,-5.1,16.4,1,0,0,0,84.7,11.59,12.23,48.5,82.3,5.4,0,90.37,152.1,2070.3,5982,0,0,-3.4,-3.4,-112.4,-110.1,107.2,106.9,30.4,44.2,44.2,32,0
218.961,14.6,0,-1.8,7.8,1,0,0,0,82.8,234.95,234.95,67,81.2,5.4,0,125.86,162.8,2014.7,5772,0,0,-8.2,-8.2,-112.4,-110.1,108,106.9,30.4,44.5,44.5,32,0
219.045,14.6,0,-0.1,4.1,1,0,0,0,83.7,234.95,234.95,75.8,80,5.4,0,137.76,161.5,1780.7,5577,0,0,-9.4,-9.4,-112.4,-110.1,108,106.9,30.4,44.5,44.5,32,0
219.136,14.6,0,0.8,4.7,0.7,0,0,0,84.2,234.95,234.95,80.6,78.4,5.4,0,139.99,155,1510.8,5382,0,0,-10.1,-10.1,-112.8,-110.1,108,108.4,30.4,44.5,44.5,32,0
219.220,14.6,0,0.5,5.5,0.6,0,0,0,84,234.95,234.95,77.7,76.5,5.4,0,130.17,147.2,1287.5,5186,0,0,-10.1,-10.1,-112.4,-110.1,109.1,111.8,30.4,44.2,44.2,32,0
219.302,14.6,0,0.3,4.9,0.1,0,0,0,84,234.95,234.95,75.7,72.9,5.4,0,122.62,139,1112.6,5020,0,0,-10.5,-10.5,-112.4,-110.1,110.6,114,30.4,44.5,44.5,32,0
219.386,14.6,0,-1.3,4.1,0,0,0,0,83.3,234.95,234.95,65.6,60.7,7.8,3.1,99.4,119.6,951.1,4668,0,0,-10.1,-10.1,-112.4,-110.1,113.2,114.8,30.4,44.5,44.5,32,0
219.476,14.6,0,-7,5.1,0,0,0,0,84.7,234.95,234.95,34.4,11.2,9.3,5.4,55.69,53.9,790.4,4714,0,0,-5.6,-5.6,-110.9,-110.1,112.5,114.8,30.4,44.2,44.2,32,0
219.572,14.6,0,-11.4,4.2,0,0,0,0,80.3,234.95,234.95,10.5,11.1,2.3,0,16.31,28.3,687.6,4661,0,0,4.9,4.9,-112.4,-110.1,114.4,114.8,30.4,44.5,44.5,32,0
219.665,14.6,0,-11.4,3,0,0,0,0,83.8,234.95,234.95,10.1,11.2,2.3,0,15.13,20.5,728.5,4676,0,0,5.2,5.2,-112.4,-110.1,117,114.8,41.6,55.8,55.8,43.7,0
219.756,14.6,0,-11.3,2.3,0,0,0,0,82.2,234.95,234.95,10.7,11.1,1.6,0,16.18,18.7,752.1,4661,0,0,4.9,4.9,-112.4,-110.1,116.2,114.8,41.6,55.8,55.8,43.7,0
219.842,14.6,0,-11.2,1.9,0,0,0,0,83.1,234.95,234.95,10.9,11.1,1.6,0,16.4,18.1,774.7,4653,0,0,5.2,5.2,-112.4,-110.1,116.6,114.8,41.6,55.4,55.4,43.8,0
219.926,14.6,0,-11.2,1.7,0,0,0,0,83.5,234.95,234.95,11,11.1,1.6,0,16.44,17.9,796.5,4646,0,0,5.2,5.2,-112.4,-110.1,115.9,114.8,41.6,55.4,55.4,43.8,0
220.016,14.6,0,-11.2,1.5,0,0,0,0,84,234.95,234.95,11,11.1,1.6,0,16.49,17.8,812.2,4643,0,0,5.2,5.2,-112.4,-110.1,116.6,114.8,41.6,55.8,55.8,43.8,0
220.107,14.6,0,-11.2,1.3,0,0,0,0,83.5,234.95,234.95,10.9,11.1,1.6,0,16.34,17.8,818.2,4634,0,0,5.2,5.2,-112.4,-110.1,117,114.8,41.6,56.6,56.6,43.8,0
220.196,14.6,0,-11.2,1.2,0,0,0,0,84.7,234.95,234.95,11,11.1,1.6,0,16.36,17.7,826,4611,0,0,4.9,4.9,-112,-110.1,116.6,114.8,41.5,56.3,56.3,43.6,0
220.301,14.6,0,-11.2,1.1,0,0,0,0,84.7,234.95,234.95,11,11.2,1.6,0,16.21,17.6,832.4,4562,0,0,5.2,5.2,-111.2,-110.1,117,114.8,41.4,55.2,55.2,43.5,0
220.396,14.6,0,-11.2,1,0,0,0,0,84.5,234.95,234.95,11.1,11.2,1.6,0,16.16,17.5,840.9,4513,0,0,4.9,4.9,-112,-110.1,117,114.8,41.3,56.1,56.1,43.4,0
220.488,14.6,0,-11.2,1,0,0,0,0,84.4,234.95,234.95,11.2,11.3,1.6,0,16.15,17.5,841.7,4471,0,0,4.5,4.5,-111.2,-110.1,115.9,114,41.2,56,56,43.3,0
220.589,14.6,0,-11.2,0.9,0,0,0,0,84.4,234.95,234.95,11.2,11.4,1.6,0,16.08,17.4,845.3,4433,0,0,4.5,4.5,-111.2,-110.1,115.5,114,41.2,56,56,43.3,0
