﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
164.592,14.8,18.3,-6.5,0,0,0,0,0,0,0,85.6,3,59,15,14.76,30.8,32.6,5.4,4.7,32.8,760.8,3139,0.2,-2.2,9.8,36,112.2,0,17,31.2,18,0
164.711,14.8,22.5,-5.6,0,0,0,0,0,0,0,86.3,3,59,14.5,14.64,34.9,35.5,7,6.2,36.1,747.8,3142,0.4,-2.6,10.9,33.8,128.2,0,15,29.3,15.9,0
164.804,14.8,29.9,-5,0,0,0,0,0,0,0,85.8,3,59,13.95,14.53,35.6,40.4,7.8,6.2,39,797.8,3145,-1.1,-4.6,12.2,33,131.1,0,10.6,25.1,11.2,0
164.906,14.8,48.6,-1.8,0.2,0,0,0,0,0,0,82.6,3,59,13.81,14.73,60.6,78.6,8.6,7,59.7,800.8,3180,-3.3,-4.4,24.8,21.4,229,0,11.3,24.8,11.9,0
165.002,14.8,67.3,0.2,8.3,0,0,0,0,0,0,83.7,3,59,13.52,13.95,84.8,149.6,4.7,2.3,115.8,1257.8,3192,-2.4,-1.6,67.9,11.2,305.8,0,80,89.9,17.4,0
165.097,14.8,89.8,1.6,13.8,0,0,0,0,0,0,88.1,3,59,12.38,12.43,97.1,192.3,3.9,1.6,160,1706.4,3230,-9.4,-9,79,12.4,350.7,0,80,91.5,21.9,0
165.200,14.8,99.6,3.3,15.1,0,0,0,0,0,0,84.9,3,59,13.32,12.95,109.4,198.9,0.8,0,195.5,1708.1,3258,-9.4,-9,80.6,12,402,0,80,91.6,18.9,0
165.294,14.8,99.6,4.5,15.6,0,0,0,0,0,0,80.5,3,59,13.8,13.45,118.3,198.9,0.8,0,212.3,2134.5,3301,-2,-5.6,81.1,9.4,429.3,0,80,91.5,21.1,0
165.396,14.8,99.6,7.1,14.8,0,0,0,0,0,0,85.4,3,59,13.19,12.73,136.7,198.9,1.6,0,221.7,2702.4,3354,-5.7,-11.2,81.2,5.2,480.4,0,80,91.6,18.6,0
165.498,14.8,99.6,10.8,14.2,0,0,0,0,0,0,79,3,59,13.08,12.72,163.3,198.9,1.6,0,227.7,3012.2,3402,-6.5,-11.1,81,3.8,521.7,0,58.6,71.7,19,0
165.598,14.8,99.6,13.5,14,0,0,0,0,0,0,92.5,3,61,12.46,12.13,181.4,198.9,1.6,0,233.1,2989.4,3476,-9.5,-12,81,3,542.7,0,18.4,32.6,19.7,0
165.697,14.8,99.6,15.6,14.2,0,0,0,0,0,0,87.2,3,61,12.22,12.12,195.5,198.8,1.6,0,238.2,2780.2,3538,-9,-11.3,80.9,3.4,570.3,0,18.5,32.8,20.7,0
165.797,14.8,99.6,16.2,14.6,0,0,0,0,0,0,88.4,3,61,12.25,12.36,197.2,198.6,1.6,0,242.7,2621.7,3617,-9.3,-8.7,56.9,3.4,575.5,0,20.2,33.3,22.5,0
165.897,14.8,99.6,16.2,15.1,0,0,0,0,0,0,81.2,3,61,12.28,12.23,195.1,198.5,1.6,0,247.6,2522.1,3687,-8.8,-8.8,61,3.4,573.4,0,22.8,36,23.8,0
165.997,14.8,99.6,16.3,15.7,0,0,0,0,0,0,72.9,3,61,12.33,12.2,193.5,198.3,1.6,0,252.2,2473.8,3748,-8.2,-8.4,76,3.4,571.4,0,25,37.9,25.4,0
166.098,14.8,99.6,16.2,16.3,0,0,0,0,0,0,93,3,61,12.58,12.25,191.2,198.1,1.6,0,256.7,2468,3790,-6.8,-8.3,80.2,3.4,561.8,0,23.1,36.1,24.4,0
166.196,14.8,99.6,16.6,17.2,0,0,0,0,0,0,70.5,3,61,12.33,12.49,190.7,198.1,1.6,0,262.3,2499.1,3892,-4,-8.7,81.1,3.4,563.1,0,27.9,40.7,26.4,0
166.298,14.8,99.6,16.6,17.3,0,0,0,0,0,0,74.6,3,61,12.15,12.55,191.1,197.8,1.6,0,267.1,2487.6,3951,-4.5,-8.4,81.1,3.4,565.1,0,22.9,37.1,22.8,0
166.396,14.8,99.6,17,17.2,0,0,0,0,0,0,84.2,3,61,12.15,12.07,192.4,197.3,1.6,0,271.6,2435.4,4011,-5.3,-5.7,81,3.8,572.7,0,22.2,36.2,23.5,0
166.497,14.8,99.6,16.7,17.4,0,0,0,0,0,0,81,3,61,12.09,12.05,190.3,196.8,1.6,0,276.9,2406.8,4104,-4.9,-5.8,81,3.8,565.9,0,25.6,38.5,24,0
166.597,14.8,99.6,16.3,17.4,0,0,0,0,0,0,74.1,3,61,11.99,12.43,188.3,196.3,1.6,0,281.4,2406.2,4145,-4.4,-7,81,3.8,560.9,0,27.2,40.1,24.3,0
166.695,14.8,99.6,16.1,17.3,0,0,0,0,0,0,92,3,61,12.15,11.79,186.1,196.1,1.6,0,285.7,2450.4,4240,-4.4,-4.3,81,3.8,558.9,0,26.8,40.8,24.6,0
166.798,14.8,99.6,16.1,17.5,0,0,0,0,0,0,73.7,3,61,12.15,12.4,184.9,195.3,1.6,0,290.8,2447.7,4316,-3.8,-5.2,81,3.8,554.2,0,28,41.1,25.6,0
166.898,14.8,99.6,16.1,17.5,0,0,0,0,0,0,84.7,3,61,12.25,11.99,185.7,194.9,1.6,0,295.3,2469.7,4358,-2,-3.3,81,3.8,554.1,0,28,40.8,26.3,0
166.998,14.8,99.6,16.1,17.5,0,0,0,0,0,0,90.2,3,61,12.06,12.12,183.3,194.7,1.6,0,299.6,2438.2,4428,-2.2,-3.7,81,3.8,552.7,0,28.2,41.3,26.7,0
167.097,14.8,99.6,16.1,17.5,0,0,0,0,0,0,93.8,3,61,11.96,12.15,184,194.2,1.6,0,303.8,2413,4496,-0.9,-2.7,81,3.8,553.6,0,28.9,42.2,27.6,0
167.198,14.8,99.6,16.4,17.4,0,0,0,0,0,0,75.2,3,61,11.93,11.8,184.8,193.4,1.6,0,308.3,2402.4,4583,-0.4,-2.6,81,4.5,557.2,0,29.8,42.6,28.6,0
167.297,14.8,99.6,16.4,17.4,0,0,0,0,0,0,83.7,3,61,11.99,11.86,185.1,192.6,1.6,0,312.6,2393.6,4644,-1.1,-2.4,81,4.5,555.8,0,30.3,44.3,29,0
167.396,14.8,99.6,16.4,17.4,0,0,0,0,0,0,84.7,3,61,12.05,11.86,185,191.9,1.6,0,316.6,2407.6,4706,0,-1.4,81,4.5,555,0,30.8,44.5,29.9,0
167.497,14.8,99.6,16.4,17.3,0,0,0,0,0,0,79.4,3,61,12.02,11.92,183.8,191.3,1.6,0,320.6,2373.9,4794,0.3,-1.1,81,4.5,554.6,0,30.9,44.9,30.7,0
167.591,14.8,99.6,16.9,17.2,0,0,0,0,0,0,79.9,3,61,11.86,11.76,186.7,190.6,0.8,0,324.7,2355.4,4868,0.7,-0.4,81,4.5,560.4,0,30.8,44.8,31.4,0
167.682,14.8,99.6,16.8,17.2,0,0,0,0,0,0,83.1,3,61,11.8,11.96,185.6,190.3,0.8,0,328.1,2313.5,4899,0.1,-0.4,81,4.5,558,0,30.7,44.4,31.6,0
167.787,14.8,99.6,16.8,17.1,0,0,0,0,0,0,79.7,3,61,11.89,11.89,186.2,189.6,0.8,0,331.3,2255.3,4958,1,-0.4,80.9,4.5,559.4,0,30.7,43.5,32,0
167.887,14.8,99.6,16.8,16.8,0,0,0,0,0,0,82.4,3,63,11.76,11.69,187,188.9,0.8,0,335,2218.8,5063,0,-1.5,81,4.9,565.4,0,31.3,45.2,32.7,0
167.987,14.8,99.6,16.4,16.5,0,0,0,0,0,0,81.9,3,63,11.66,11.62,184.7,188.1,0.8,0,339,2225.9,5113,-1.2,-2.3,81,4.9,561.7,0,31.7,44.9,33.1,0
168.081,14.8,99.6,16.2,16.4,0,0,0,0,0,0,82.8,3,63,11.77,11.96,184.1,187.4,0.8,0,342.5,2186.8,5160,-0.8,-0.3,80.9,4.9,559.6,0,32,45.6,33.4,0
168.176,14.8,99.6,16.1,16.3,0,0,0,0,0,0,81.5,3,63,11.76,11.69,183.7,186.7,0.8,0,345.2,2170.3,5212,-0.5,-2.4,81,4.9,558.4,0,32.3,46,33.7,0
168.278,14.8,99.6,15.9,16.1,0,0,0,0,0,0,83.1,3,63,11.76,11.89,183.2,185.8,0.8,0,348.1,2111.7,5286,-1.1,-1.9,81,5.2,561.6,0,32.8,44.9,34.2,0
168.377,14.8,99.6,15.6,15.9,0,0,0,0,0,0,82,3,64,11.83,11.73,180.5,184.8,0.8,0,351.9,2092.1,5401,-1.1,-0.9,81,5.2,558.3,0,33.4,47,34.8,0
168.472,14.8,99.6,15.5,16,0,0,0,0,0,0,83.7,3,64,11.76,11.76,180.4,184.8,0.8,0,354,2025.6,5390,-0.7,-3.1,81,5.2,557,0,33.9,46,34.6,0
168.566,14.8,99.6,15.5,15.8,0,0,0,0,0,0,81.5,3,64,11.7,12.07,180.6,184.2,0.8,0,356,2018.8,5434,-1.5,-0.2,81,5.2,556.6,0,34.5,47.1,34.8,0
168.663,14.8,99.6,15.4,15.6,0,0,0,0,0,0,79.2,3,64,11.8,11.57,179.8,183.3,0.8,0,358.4,1974.5,5529,-1.2,-3.4,81,5.2,565.4,0,33.7,45.7,35.1,0
168.767,14.8,99.6,15.4,15.5,0,0,0,0,0,0,80.8,3,64,11.7,11.96,179.8,183.1,0.8,0,360.7,2002.7,5555,-2,-1.7,81,6,565.9,0,33.6,47.2,35,0
168.869,14.8,99.6,15.3,15.4,0,0,0,0,0,0,81.9,3,66,11.77,11.57,179.4,181.7,0.8,0,363.1,1923,5622,-2.2,-3.8,81,6.4,563.7,0,33.7,47.2,35.3,0
168.967,14.8,99.6,15.1,15.3,0,0,0,0,0,0,79.2,3,66,11.8,11.7,178.2,181.2,0.8,0,365.3,1930,5691,-2,-4.4,79.1,6.4,563.1,0,34.1,46.9,35.7,0
169.067,14.8,99.6,15,15.1,0,0,0,0,0,0,81.9,3,66,11.73,11.86,178.1,180.1,0.8,0,367.6,1911.3,5744,-2.5,-3.2,81,6.4,562.3,0,34.1,46.7,35.9,0
169.167,14.8,99.6,14.9,15,0,0,0,0,0,0,82.4,3,66,11.73,11.79,176.8,179.8,0.8,0,369.7,1913.4,5795,-3,-3.2,81,6.4,560.6,0,34.4,47,35.6,0
169.268,14.8,99.6,14.7,14.9,0,0,0,0,0,0,83.5,3,68,11.83,11.7,176.5,178.8,0.8,0,371.4,1902.5,5829,-2.8,-3.9,80.9,6.4,558.3,0,34,46.5,35.7,0
169.368,14.8,99.6,14.6,14.8,0,0,0,0,0,0,80.1,3,68,11.76,11.7,175.4,178.3,0.8,0,373.4,1890.6,5897,-3.1,-4.5,79.8,6.4,557.3,0,34.3,47.8,36,0
169.465,14.8,99.6,14.5,14.6,0,0,0,0,0,0,81.7,3,68,11.8,11.59,175.1,177.6,0.8,0,375.5,1901.3,5948,-3.1,-5.9,78.9,6.4,557.6,0,34.1,47.1,35.9,0
169.566,14.8,99.6,14.4,14.5,0,0,0,0,0,0,81.9,3,68,11.77,11.79,174.1,176.8,0.8,0,377.2,1876.5,6012,-3.4,-5.3,80.9,6.8,556,0,34.1,46.2,36,0
169.665,14.8,99.6,14.2,14.4,0,0,0,0,0,0,81.7,3,68,11.8,11.76,172.8,176.2,0.8,0,379,1834.4,6044,-3.5,-5.8,81,6.8,556.4,0,34.4,46.4,36.1,0
169.767,14.8,99.6,14.1,14.2,0,0,0,0,0,0,79.9,3,68,11.8,11.83,172.1,175.3,1.6,0,380.3,1818.7,6100,-3.4,-5.4,81,6.8,555.5,0,34.2,46.7,36,0
169.866,14.8,99.6,14,14.1,0,0,0,0,0,0,82.6,3,70,11.8,11.95,171.8,173.9,1.6,0,381.7,1811.3,6148,-3.4,-5,80.2,6.8,553,0,34.4,47.3,36.3,0
169.967,14.8,99.6,13.9,14,0,0,0,0,0,0,84.2,3,70,11.77,11.76,170.6,173.7,1.6,0,382.7,1835.9,6196,-3.9,-5.1,80.2,6.8,551.9,0,34,47,35.9,0
170.067,14.8,99.6,13.8,13.9,0,0,0,0,0,0,80.5,3,70,11.77,11.86,170.2,172.7,1.6,0,383.8,1843.1,6223,-4,-4.4,81,6.8,550.5,0,34.2,46.2,36.1,0
170.167,14.8,99.6,13.7,13.8,0,0,0,0,0,0,82,3,72,11.8,11.57,169.3,172.1,1.6,0,384.8,1842.8,6277,-3.8,-6.7,81,6.8,549,0,34,47,36,0
170.267,14.8,82,13.6,13.7,0,0,0,0,0,0,82.8,3,72,11.77,11.63,169.2,171.4,1.6,0,385.8,1802.5,6322,-4,-7.4,81,7.5,552.9,0,33.9,46,36,0
170.365,14.8,22.7,13.6,13.5,0,0,0,0,0,0,80.8,3,72,11.69,11.83,169.2,170.3,1.6,0,386.9,1776.4,6364,-4.8,-6.5,75.9,3,520.3,0,30.3,43,32,0
170.465,14.8,0,5.9,0,0,0,0,0,0,0,83.8,0,72,11.93,11.76,121,20.1,0.8,0,159.6,1671.7,6633,-3.6,-6.1,21.5,-8.2,326.3,0,29.5,42.7,31.1,0
170.566,14.8,0,0.2,10.2,0,0,0,0,0,0,86.8,0,72,13.09,13.29,83.8,147.2,0.8,0,227.2,2314.9,6449,0,0,28.7,-8.2,0,0,30.3,42.6,32,0
170.666,14.8,0,6.5,9.5,0,0,0,0,0,0,86.8,0,72,234.95,234.95,120.4,156.8,0.8,0,297.1,1921.2,6179,0,0,54.5,-10.1,0,0,30.3,42.3,32,0
170.763,14.8,3.8,6.5,0,0,0,0,0,0,0,84.9,0,72,234.95,234.95,118.7,14.1,0.8,0,225.5,1603.6,5896,0,0,56.1,-7.9,0,0,30.3,42.6,32,0
170.866,14.8,19.4,-6.6,0,0,0,0,0,0,0,89,0,72,18.56,17.35,41.7,23.5,0.8,0,87,2682.1,6073,-12,-11.1,6.2,0,110.2,0,30.3,42.3,32,0
170.968,14.8,19.2,-8.2,0,0,0,0,0,0,0,84.9,4,73,19,19.03,31.6,28.4,0.8,0,59.5,2077,4888,-5.2,-2,9.1,14.2,108.1,0,7.7,22.1,8.1,0
171.068,14.8,27.5,-8.4,0,0,0,0,0,0,0,85.1,4,73,18.96,16.05,26.9,29.6,0.8,0.8,48,1163.3,4733,8.5,0.9,11.9,19.1,93.7,0,7.8,21.2,8.2,0
171.167,14.8,30.1,-7,0,0,0,0,0,0,0,85.8,4,73,15.75,15.04,30.8,34.9,0.8,0.8,51.7,808.7,4678,8.3,3.3,13.4,21.8,101.9,0,9.1,22.7,9.6,0
171.267,14.8,35.1,-4.9,0,0,0,0,0,0,0,84.9,4,73,15.23,15.5,38.5,42.8,2.3,1.6,59.8,437.3,4770,10.1,8.8,16.3,25.1,137.8,0,8.7,22.2,9.2,0
171.368,14.8,35.9,-2.4,0,0,0,0,-3,0,0,81.7,4,73,14.27,13.81,52.7,55.6,3.1,2.3,76.2,361.1,4761,8.9,3.9,20.9,24.8,197.2,0,8.6,23,9.1,0
171.467,14.8,35.6,-0.5,0.2,0,0,0,-3,0,0,86.8,4,73,12.91,12.79,65.5,67.8,3.1,2.3,95.4,443.7,4759,-0.7,-5.8,27.5,21.4,251.4,0,9.3,22.7,9.8,0
171.566,14.8,33.5,0,0.2,0,0,0,-3,0,0,85.9,4,73,13.72,14.14,74.4,73.7,2.3,1.6,110.9,1060.2,4760,-3,-3.9,28.1,19.9,282.4,0,8.5,22.1,9,0
171.666,14.8,29.6,-1.3,0,0,0,0,-2.7,0,0,87.2,4,73,16.26,16.48,68.4,64.9,3.1,1.6,109.6,1048.2,4775,8.1,8,21.3,21,261.8,0,8.6,22.8,9,0
171.767,14.8,18.9,-3.3,0,0,0,0,-2.7,0,0,88.1,4,73,15,13.97,54.7,49.4,3.1,2.3,93.3,576.7,4765,8.2,0.6,16.6,23.2,209.9,0,8.9,22.4,9.4,0
171.867,14.8,17.3,-6.4,0,0,0,0,-2.3,0,0,83.3,4,73,13.58,13.7,41.1,34.1,2.3,1.6,69.7,340.9,4761,-0.6,-3.9,12.2,27.8,151.5,0,8.1,22.3,8.5,0
171.963,14.8,16,-8.3,0,0,0,0,-2.3,0,0,86.5,4,73,13.87,13.78,29.4,27.2,1.6,0.8,52.2,391.9,4753,-2.2,-6.3,11.7,31.5,107,0,8.3,21.7,8.7,0
