﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 93oct_98ron
115.668,14.7,16.9,-6.8,0,0,0,0,73.2,2,3,90,13.84,14.1,6.2,2.3,29.1,31.2,702.9,3157,1.4,1.9,35.2,35.2,-86.5,-86.9,91.9,91.9,18.4,32.3,32.3,19.9,0
115.756,14.7,16.9,-6.8,0,0,0,0,72,2,3,90,13.98,14.8,6.2,2.3,29.18,31.2,700,3160,1,3.1,35.2,35.2,-86.5,-86.9,92.6,91.9,18.5,32.3,32.3,19.9,0
115.839,14.7,17,-6.8,0,0,0,0,72.7,2,3,90,14.41,15.63,6.2,2.3,29.36,31.2,694.4,3165,2,7.3,35.2,35.2,-86.9,-86.9,92.2,91.9,18.3,32,32,19.7,0
115.926,14.7,17,-6.8,0,0,0,0,72,2,3,90,14.7,15.37,6.2,2.3,29.23,31.3,694.9,3169,3.1,6,35.2,35.2,-86.9,-86.9,91.9,91.9,18.2,33,33,19.6,0
116.010,14.7,17,-6.8,0,0,0,0,72.3,2,3,90,14.83,14.63,6.2,2.3,28.77,31.2,688.2,3171,3.9,4.1,36,36,-86.5,-86.9,91.1,91.9,18.3,33.1,33.1,19.7,0
116.095,14.7,17,-6.8,0,0,0,0,72.2,2,3,90,14.7,14,6.2,2.3,29.39,31.3,691.2,3175,3.1,2.6,36,36,-86.9,-86.9,91.9,90.8,18.2,32.1,32.1,19.6,0
116.222,14.7,17,-6.8,0,0,0,0,72.2,2,3,90,14.86,13.81,6.2,2.3,29.12,31.3,690.1,3177,3.3,2.8,36,36,-85.8,-86.9,91.5,90.8,18.2,32.1,32.1,19.6,0
116.328,14.7,17.8,-6.5,0,0,0,0,72.5,2,3,90,15.29,14.53,6.2,2.3,30.31,32.8,697.6,3187,4.8,4.3,36,36,-85.8,-85.4,91.1,88.5,17.2,32.1,32.1,18.6,0
116.421,14.7,20.3,-6.1,0,0,0,0,72.2,2,3,90,15.09,14.7,7.8,3.1,31.65,34.8,691.3,3194,5.6,4.7,36,36,-86.5,-85.4,88.5,84.4,16,30.7,30.7,17.2,0
116.510,14.7,25.9,-5.6,0,0,0,0,71.1,2,3,90,14.27,14.5,9.3,3.1,33.96,36.8,701.9,3200,3.2,3.6,34.9,34.9,-85.4,-85.4,87,82.1,14.5,29.4,29.4,15.7,0
116.599,14.7,38.8,-3.8,0,0,0,0,72.5,2,3,90,13.64,14.33,10.9,3.9,42.84,45.7,721.7,3212,0.6,1.7,29.2,29.2,-85,-87.6,84.4,75,10.6,25.4,25.4,11.4,0
116.689,14.7,51.2,-0.4,4.3,0,0,0,66.5,2,3,90,13.42,14.34,12.4,3.1,74.24,80.5,780.2,3279,-0.9,3.5,8.2,8.2,-88.8,-110.9,79.9,84.4,50.5,62.2,62.2,13.4,0
116.773,14.7,58.8,0.7,7.8,0,0,0,64.4,2,3,90,12.52,12.72,7,1.6,89.79,123,1162.1,3269,-4.9,-0.8,14.2,14.2,-106.4,-110.1,81,84.4,80,94.7,94.7,17.6,0
116.873,14.7,79,1.7,13.1,0,0,0,69.7,2,3,90,12.26,11.86,3.1,0.8,99.95,163.5,1467.2,3298,-8.4,-3.8,12,12,-110.9,-108.2,81,84.4,80,95,95,21.5,0
116.960,14.7,99.6,3.2,15.1,0,0,0,73,2,3,90,13.01,12.46,1.6,0,112.53,200.3,1720.3,3336,-7.9,-8.1,12,12,-107.9,-107.5,82.9,84.4,80,95.2,95.2,19.1,0
117.053,14.7,99.6,4.9,15.6,0,0,0,74.1,2,3,90,12.99,12.75,1.6,0,126.06,222,2149.1,3361,-8.3,-11.5,9.8,9.8,-106.4,-106,83.6,84.4,80,94.7,94.7,21.2,0
117.135,14.7,99.6,7,16,0,0,0,76.7,2,3,90,13.14,13.22,1.6,0,142.06,234.1,2454.1,3413,-9.9,-11.5,7.5,7.5,-104.5,-102.6,85.1,86.2,80,94,94,22.7,0
117.220,14.7,99.6,9.1,15.8,0,0,0,82.6,2,3,90,13.45,13.02,1.6,0,160.7,240.6,2784.6,3449,-10.5,-11.6,4.5,4.5,-101.9,-102.6,85.1,86.2,80,95.4,95.4,20.6,0
117.310,14.7,99.6,11.9,15.7,0,0,0,74.6,2,3,90,13.15,12.96,1.6,0,182.43,246.3,2909.1,3506,-10.7,-12,4.5,4.5,-100.4,-102.6,87,87,66.7,81.6,81.6,21,0
117.400,14.7,99.6,14.6,15.6,0,0,0,69.5,2,3,90,12.38,12.4,1.6,0.8,207.1,250.9,2804,3580,-12,-12,3.8,3.8,-100.8,-103.8,87.8,87,21.7,36.4,36.4,21.4,0
117.489,14.7,99.6,16.5,15.9,0,0,0,67.4,2,3,90,12.63,11.96,1.6,0.8,224.23,256,2612.5,3636,-9.4,-12,3.4,3.4,-100.8,-104.5,86.2,87,20.7,34.4,34.4,22.7,0
117.574,14.7,99.6,17,16.3,0,0,0,78.7,2,3,90,12.39,11.79,1.6,0.8,228.74,260.5,2405.2,3677,-8.7,-12.7,3.4,3.4,-102.2,-106,87.8,87.8,23,36.8,36.8,24.5,0
117.661,14.7,99.6,16.6,16.7,0,0,0,59.8,2,3,90,12.15,12.63,1.6,0.8,225.29,264.5,2329.4,3717,-9.5,-12,3.4,3.4,-103,-106.8,87.4,87.8,25.2,39,39,25.2,0
117.749,14.7,99.6,16.5,17,0,0,0,65.6,2,3,90,12.36,12.49,1.6,0.8,228.14,268.8,2269.8,3785,-7.5,-9.4,3.4,3.4,-103.8,-107.5,87.4,88.5,24,37.8,37.8,24.2,0
117.840,14.7,99.6,16.7,17.4,0,0,0,56.2,2,3,90,12.43,12.02,1.6,0.8,228.95,273.1,2223.2,3847,-7.3,-10.5,3.4,3.4,-104.9,-109,88.1,88.5,25.7,39.4,39.4,25.2,0
117.931,14.7,99.6,16.8,17.8,0,0,0,72.9,2,3,90,12.52,11.89,1.6,0.8,230.54,277.4,2220.7,3885,-4.9,-11.6,3.4,3.4,-106.4,-110.1,88.5,89.2,28.3,42.1,42.1,26.2,0
118.015,14.7,99.6,17.1,18.2,0,0,0,64.2,2,3,90,12.28,12.18,1.6,0.8,237.44,282.1,2241.2,3970,-6.5,-7.5,3.4,3.4,-107.9,-111.6,89.6,89.2,28.1,42.9,42.9,26.6,0
118.096,14.7,99.6,17.5,18.2,0,0,0,68.8,2,3,90,12.23,12.36,1.6,0.8,244.78,286,2220.5,4022,-4,-10.6,3.8,3.8,-109.8,-112.4,88.9,90,25.2,40,40,25.1,0
118.179,14.7,99.6,17.6,18.2,0,0,0,81.5,2,3,90,12.15,12.15,1.6,0,246.55,289.9,2195.1,4063,-5.1,-11.4,3.8,3.8,-111.2,-112.4,89.6,90.8,25.4,39.2,39.2,25.4,0
118.270,14.7,99.6,17.3,18.2,0,0,0,70.9,2,3,90,12.15,12.3,1.6,0,247.27,293.4,2182.9,4125,-5.4,-8.6,3.8,3.8,-110.5,-112.4,90.8,91.9,28,41.8,41.8,25.7,0
118.359,14.7,99.6,16.9,18.2,0,0,0,66.7,2,3,90,12.2,12.33,1.6,0,248.53,297.7,2181.3,4200,-4.5,-10.2,3.8,3.8,-109.4,-112.4,91.5,92.6,29.2,44.1,44.1,26.7,0
118.451,14.7,99.6,16.9,18.2,0,0,0,68.1,2,3,90,12.07,12.18,1.6,0,252.32,302.7,2175.9,4309,-5.1,-8.1,3.8,3.8,-111.2,-112.4,91.9,94.1,29.4,43.2,43.2,27.9,0
118.540,14.7,99.6,16.9,15.5,0,0,0,66.5,2,3,90,12.2,12.3,1.6,0,249.28,291.1,2229.3,4243,-3.8,-6.5,-3.8,-3.8,-110.5,-112.4,93.4,94.1,21.4,35.7,35.7,24.1,0
118.630,14.7,99.6,16.1,15.9,0,0,0,69.2,2,3,90,12.12,11.99,2.3,0,248.27,283.7,2220.5,4357,-4.5,-7.2,-1.9,-1.9,-110.9,-112.4,94.1,94.9,20.5,34.8,34.8,22.9,0
118.720,14.7,99.6,16,16.2,0,0,0,62.4,2,3,90,12.3,12.33,2.3,0,251.54,285.3,2251.9,4413,-2.3,-3.9,-1.9,-1.9,-111.2,-112.4,95.6,95.6,24.6,39.1,39.1,24.1,0
118.810,14.7,99.6,15.6,17.2,0,0,0,77.1,2,3,90,12.07,12.18,2.3,0,246.89,286.7,2303.9,4438,-3.1,-4.1,0,0,-111.2,-112.4,95.6,96.4,34,47.4,47.4,28.5,0
118.900,14.7,99.6,15.3,15.6,0,0,0,64.9,2,3,90,12.18,12.13,2.3,0,250.47,296.6,2364.2,4549,-2.4,-3.6,2.2,2.2,-110.9,-112.4,96.8,98.2,29.9,43.2,43.2,29.5,0
118.990,14.7,99.6,15,16.2,0,0,0,66,2,3,90,12.15,12.1,2.3,0,251.15,310,2405,4599,-2.2,-3.6,3,3,-110.9,-112.4,97.5,99.8,34.3,47.7,47.7,30.5,0
119.080,14.7,99.6,15.5,16.9,0,0,0,73.4,2,3,90,12.05,12.1,2.3,0,254.03,317.1,2402.4,4615,-2.1,-3.7,2.6,2.6,-110.5,-112.4,99,100.5,31.8,45.5,45.5,31.4,0
119.224,14.7,99.6,16.2,17.7,0,0,0,70.2,2,3,90,12.18,12.05,3.1,0,263.44,321.2,2415.5,4675,-1.5,-3.5,1.5,1.5,-111.2,-112.4,100.9,101.2,35.3,49.1,49.1,33,0
119.309,14.6,99.6,16.8,18.2,0,0,0,74.3,2,3,90,11.79,11.95,3.9,0,271.59,332.6,2320.7,4748,-2.9,-3,1.9,1.9,-110.9,-112.4,101.6,102.8,32.9,47.4,47.4,32.4,0
119.401,14.6,99.6,17.1,18.2,0,0,0,63.5,2,3,90,11.99,11.89,3.9,0,277.88,337.6,2256.8,4814,-1.8,-3.2,2.6,2.6,-110.9,-112.4,104.2,104.6,33.6,47.6,47.6,33.1,0
119.486,14.6,99.6,17.1,17.9,0,0,0,63.3,2,3,90,11.76,11.83,4.7,0,285.8,341.9,2263.9,4908,-2.4,-2.5,4.9,4.9,-110.9,-112.4,104.6,105.4,33.8,47.9,47.9,34,0
119.571,14.6,99.6,17.1,17.8,0,0,0,66.2,2,3,91,11.69,11.86,4.7,0,287.67,345.1,2245.4,4941,-3.3,-1.9,4.5,4.5,-111.2,-112.4,107.2,106.9,34.3,48.5,48.5,34.4,0
119.655,14.6,99.6,16.9,17.6,0,0,0,64.4,2,3,91,11.69,11.79,5.4,0,289.46,348.3,2222.7,5007,-3.5,-1.3,4.9,4.9,-110.9,-112.4,107.2,107.6,35,49.7,49.7,34.8,0
119.734,14.6,99.6,16.9,17.5,0,0,0,63.1,2,3,91,11.66,11.72,5.4,0,292.27,351,2181.3,5047,-4.1,-2.7,5.2,5.2,-110.9,-111.6,108.8,108.4,35.4,49.2,49.2,35.2,0
119.820,14.6,99.6,16.8,17.4,0,0,0,57.8,2,3,91,11.59,11.82,5.4,0,292.23,353.2,2180.2,5068,-5.7,-3,5.2,5.2,-109.8,-111.6,109.5,108.4,35.8,50.6,50.6,35.3,0
119.910,14.6,99.6,16.6,17.3,0,0,0,59.1,2,3,91,11.69,11.73,5.4,0,295.46,355.8,2144.4,5141,-6.1,-3.3,5.2,5.2,-109.8,-111.6,109.9,108.4,36.1,50,50,35.9,0
120.001,14.6,99.6,16.2,17.2,0,0,0,61,2,3,91,11.73,11.73,5.4,0,294.99,358.8,2169.3,5195,-5.6,-4.4,5.2,5.2,-109.8,-111.6,110.6,108.4,36.6,50.5,50.5,36.7,0
120.085,14.6,99.6,15.6,17,0,0,0,61.9,2,3,91,11.86,11.89,5.4,0,294.16,361.4,2160.3,5257,-5.1,-2.1,5.2,5.2,-110.9,-111.6,109.9,108.4,36.9,50.6,50.6,36.8,0
120.169,14.6,99.6,15.1,16.9,0,0,0,63.3,2,3,93,12.05,12.07,5.4,0,291.73,363.5,2150.8,5300,-3,-0.5,6,2.6,-110.5,-111.6,109.9,108.4,38,51.9,51.7,36.9,0
120.260,14.6,99.6,14.6,16.9,0,0,0,59.1,2,3,93,11.96,12.13,5.4,0,289.01,365.7,2108.7,5353,-2,0.8,6,2.6,-110.9,-111.6,109.5,108.4,37.9,51.7,51.6,37.5,0
120.348,14.6,99.6,14.2,16.7,0,0,0,61.3,2,3,93,12.07,12.15,5.4,0,288.08,368.1,2108.7,5402,0.5,2.8,6,2.6,-110.9,-111.6,109.9,108.4,38.1,53,52.8,37.6,0
120.440,14.6,99.6,13.9,16.6,0,0,0,59.4,2,3,93,11.99,11.95,5.4,0,287.53,370.5,2083.3,5457,1.3,4,6,3,-110.9,-111.6,109.1,107.6,38.8,52.7,52.5,38.1,0
120.531,14.6,99.6,13.6,16.5,0,0,0,60,2,3,93,11.96,12.07,5.4,0,285.29,372.7,2053.6,5485,2.7,4.9,6.4,3.4,-112,-110.9,108.4,107.6,38.9,53.6,53.5,38.4,0
120.615,14.6,99.6,13.4,16.4,0,0,0,61.2,2,3,93,12.05,11.83,5.4,0,284.92,374.6,2001.5,5528,3.6,6.8,6.8,4.1,-109.8,-110.9,108.8,107.6,39.5,53.4,53.2,38.6,0
120.701,14.6,99.6,13.1,16.4,0,0,0,59.8,2,3,93,11.96,11.92,5.4,0,287.11,376.4,1960.6,5595,4.8,4.6,6.8,4.1,-110.9,-110.9,108.4,107.6,39.6,53.4,53.3,38.6,0
120.789,14.6,99.6,12.9,16.3,0,0,0,58.7,2,3,93,11.92,11.99,5.4,0,285.34,378.4,1915.7,5629,5.2,6.5,6.8,4.1,-111.2,-110.9,108.4,108.4,39.9,53.7,53.6,39.1,0
120.875,14.6,99.6,12.6,16.1,0,0,0,57.7,2,3,93,11.96,11.82,5.4,0,286.41,380.7,1906.9,5710,5.4,8.6,6.8,4.5,-110.9,-110.9,108.4,108.4,41.9,55.7,55.6,39.5,0
120.956,14.6,99.6,12.4,16.1,0,0,0,58.5,2,3,93,11.95,11.86,5.4,0,285.11,382.2,1940.1,5726,6.7,7,6.8,4.5,-109.8,-110.9,108.4,108.4,40.5,54.1,53.9,39.4,0
121.049,14.6,99.6,12.2,16,0,0,0,59.1,2,3,93,11.96,11.79,5.4,0,284.63,384.2,1899.6,5766,7.4,7,6.8,4.5,-110.9,-110.1,108.8,108.4,40.4,54.3,54.1,39.4,0
121.136,14.6,99.6,12,15.9,0,0,0,58,2,3,95,11.92,12.18,5.4,0,285.65,385.8,1921.3,5823,7.6,8.2,6.8,4.9,-109.4,-110.1,109.5,108.4,41.1,54.6,54.5,39.5,0
121.222,14.6,99.6,11.8,15.8,0,0,0,58.3,2,3,95,11.99,12.13,5.4,0,284.14,387.4,1928.6,5840,8,8.9,6.8,4.9,-109.4,-110.1,108.8,108.4,41.6,55.1,54.9,39.8,0
121.310,14.6,99.6,11.6,15.8,0,0,0,56.1,2,3,95,11.99,12.13,5.4,0,285.16,388.8,1904.8,5891,8.6,10.4,7.5,5.6,-109.8,-110.1,109.1,109.1,41.3,56.1,56,39.6,0
121.400,14.6,99.6,11.4,15.7,0,0,0,57.4,2,3,97,12.05,11.89,5.4,0,285.95,390.3,1909.8,5948,8.5,10.9,7.5,5.6,-109,-110.1,110.6,109.1,41.8,55.4,55.2,39.9,0
121.490,14.6,99.6,11.2,15.5,0,0,0,58.5,2,3,97,12.02,12.07,6.2,0,284.77,392.3,1899.6,6007,9,11.5,7.9,6.4,-110.9,-110.1,110.2,109.9,42.5,57.3,57.2,40.3,0
121.580,14.6,99.6,11.1,15.5,0,0,0,58.2,2,3,97,12.07,11.99,6.2,0,284.9,393.8,1896.6,6039,9.7,12.5,7.9,6.4,-109.8,-110.1,110.6,109.9,42.7,56.6,56.5,40.3,0
121.670,14.6,99.6,10.9,15.4,0,0,0,57.4,2,3,99,12.05,11.95,6.2,0,284.6,395,1938.7,6065,9.5,11.8,7.9,6.4,-110.9,-110.1,111,109.9,42.6,56.5,56.4,40.1,0
121.759,14.6,99.6,10.7,15.4,0,-3.3,0,53.8,2,3,99,12.1,11.86,6.2,0,285.16,396,1917.8,6120,10.4,12,7.9,6.8,-110.9,-110.1,111,109.9,43.2,57.1,56.8,40.4,0
121.850,14.6,99.6,10.5,15.3,-3.3,-3.3,0,56.4,2,3,99,12.07,12.05,6.2,0,285.35,397.1,1908.4,6165,10.5,12.4,4.1,6.8,-110.9,-109,112.1,109.9,43,57.6,57.6,40.1,0
121.940,14.6,99.6,10.4,15.2,-3.3,-3.3,0,58.9,2,3,99,12.12,12.18,6.2,0,286.34,398.2,1917,6211,11.4,11.5,4.1,6.8,-109.8,-109,110.2,109.9,43.6,57.3,57.2,40.3,0
122.031,14.6,99.6,10.3,15.2,-3.3,-3,0,55,2,3,100,12.1,11.99,6.2,0,285.16,399.1,1889.6,6249,12,11.7,4.1,6.8,-109.4,-109,110.6,109.9,43.8,58.4,58.4,40.4,0
122.121,14.6,99.6,10.2,15.1,-3.3,-3,0,58,2,3,100,12.07,12.07,6.2,0,285.08,399.9,1892.4,6268,12.5,12.3,4.1,3.4,-110.5,-109,111.8,109.9,44,57.7,57.5,40.4,0
122.259,14.6,99.6,10,15.1,-3,-3,0,57.7,2,3,100,12.02,11.92,6.2,0,285.04,401.1,1882.2,6332,11.5,14.3,5.6,4.5,-109,-109,111,109.9,44.5,58.2,58,40.6,0
122.349,14.6,99.6,9.8,15,-3,-2.7,0,58,2,3,100,12.07,11.86,6.2,0,284.43,402,1857.5,6355,12.3,12.4,5.6,4.5,-109.4,-109,111.8,109.9,45.2,59.8,59.6,40.8,0
122.437,14.6,99.6,9.7,15,-3,-2.7,0,59.4,2,3,100,11.99,12.18,6.2,0,284.87,402.7,1837.4,6386,12.5,11.9,5.6,4.9,-109.8,-109,111,109.9,44.8,59.3,59.3,40.6,0
122.527,14.6,99.6,9.5,14.7,-2.7,-2.7,0,56.2,2,3,100,12.05,12.13,6.2,0,287.18,403.5,1830.9,6457,12.6,13.4,6,4.9,-110.5,-109,109.9,109.9,45.2,58.3,58.3,40.9,0
122.616,14.6,99.6,9.5,14.7,-2.7,-2.7,0,54.8,2,3,102,12.07,12.05,6.2,0,285.24,404.3,1844.6,6468,12.6,13.2,6,4.9,-109.8,-109,111.4,109.9,45.3,58.1,58.1,40.7,0
122.710,14.6,99.6,9.4,14.7,-2.7,-2.3,0,60.5,2,3,102,12.07,12.02,6.2,0,284.11,405,1834.3,6486,13.2,12.8,6,4.9,-109.4,-109,110.2,109.9,45,59.2,59.2,40.2,0
122.800,14.6,99.6,9.3,14.7,-2.3,-2.3,0,57.4,2,3,104,11.99,12.05,6.2,0,284.99,405.6,1817,6536,12.8,14.8,6.8,5.6,-109.4,-109,111,109.9,45.3,59.5,59.4,40.4,0
122.885,14.6,99.6,9.2,14.6,-2.3,-2.3,0,58.3,2,3,104,12.1,11.82,6.2,0,283.75,406.2,1842.9,6556,13.3,12.5,6.8,5.6,-110.5,-109,109.5,109.9,45.8,59,59,40.6,0
122.969,14.6,99.6,9.1,14.4,-2.3,-2.3,0,56.8,2,3,104,12.02,12.13,6.2,0,286.44,407.1,1839.4,6607,13.2,13.9,6.8,5.6,-110.5,-109,109.9,109.9,45.8,58.9,58.9,40.5,0
123.060,14.6,99.6,9,14.3,-2.3,-2,0,55.9,2,3,104,12.02,11.86,6.2,0,285.15,407.7,1854.6,6622,12.7,14.3,6.8,5.6,-110.5,-109,111.8,109.9,45.5,60.1,60.1,40.3,0
123.150,14.6,99.6,8.9,14.2,-2,-2,0,56.6,2,3,104,12.07,11.99,6.2,0,285.38,408.5,1848.8,6666,13.4,12.7,7.1,6,-110.5,-109,111.4,109.9,45.6,59.8,59.8,40.4,0
123.239,14.6,99.6,8.7,14.2,-2,-2,0,56.4,2,3,104,11.99,12.02,6.2,0,285.09,409.4,1815.6,6710,12.7,15.1,7.5,6.4,-109.4,-109,111,109.9,46.2,59.4,59.4,40.7,0
123.331,14.6,99.6,8.6,14.1,-2,-2,0,58.5,2,3,104,12.07,12.02,6.2,0,285.82,410.3,1815.6,6736,13.3,13.1,7.5,6.4,-109.8,-109,109.9,109.9,46.7,59.8,59.8,40.2,0
123.421,14.6,99.6,8.6,14.1,-2,-1.7,0,56.6,2,3,106,11.96,12.02,6.2,0,286.56,410.7,1809.6,6759,13.1,14,7.5,6.8,-110.9,-109,109.5,109.9,45.7,60.2,60.2,40,0
123.510,14.6,99.6,8.5,14,-1.7,-1.7,0,61.2,2,3,106,12.02,12.1,6.2,0,284.93,411.2,1822.8,6769,12.8,13.6,8.6,7.5,-110.5,-109,111,109.9,45.9,59.5,59.5,40.3,0
123.600,14.6,99.6,8.5,14,-1.7,-5,0,57.8,2,3,108,12.02,12.13,6.2,0,285.12,411.9,1808.1,6807,12.6,13.8,8.6,7.5,-110.9,-109,111,109.9,46.2,59.5,59.3,40.5,0
123.691,14.6,87.8,8.4,13.9,-1.7,-4.7,0,57.8,2,3,108,12.07,12.23,6.2,0,285.66,412.6,1828.5,6852,13.1,14.8,8.6,7.5,-109.4,-109,111,109.9,46.4,59.7,59.5,40.4,0
123.781,14.6,26.6,8.3,6.5,-1.3,-4.7,0,59.4,2,0,108,12.02,12.07,6.2,0,285.04,402.9,1834.9,6921,13.3,13.8,4.9,4.9,-109,-109,111.4,109.9,26.9,41.5,41.5,28.6,0
123.872,14.6,0,3.6,0,-1.3,-4.7,0,58.7,2,0,109,12.95,12.72,6.2,0,231.46,158.8,1659,6823,0,0,-9.4,-9.4,-109.8,-110.1,109.9,106.9,27.8,41.2,41.2,29.6,0
123.960,14.6,0,-10.6,0,0,0,0,81.4,2,0,109,51.02,234.95,5.4,0,36.45,73.6,1711,6669,0,0,3.8,3.8,-112.8,-110.1,107.6,106.9,28.8,42.2,42.2,30.6,0
124.050,14.6,0,-2,6.6,0,0,0,81.2,2,0,109,234.95,234.95,5.4,0,130.99,144.2,1741.5,6432,0,0,-5.2,-5.2,-112.4,-110.1,107.6,106.9,30,43.5,43.5,32,0
124.140,14.6,0,2.9,7.9,0,0,0,81.5,2,0,111,234.95,234.95,5.4,0,185.14,237,1720.8,6198,0,0,-9.8,-9.8,-112.8,-110.1,107.6,106.9,30,43.5,43.5,32,0
124.229,14.6,0,3.8,8,0,0,0,83.5,2,0,111,234.95,234.95,5.4,0,186.39,276.6,1739.3,5959,0,0,-10.5,-10.5,-113.5,-110.1,107.2,106.9,30,43.5,43.5,32,0
124.321,14.6,21.1,1.2,0,0,0,0,67.5,2,0,111,234.95,234.95,5.4,0,159.53,131.8,1559.4,5929,0,0,-6.8,-6.8,-112.4,-101.1,105.8,90.8,30,44.2,44.2,32,0
124.409,14.6,15.4,-8.2,0,0,0,0,72.3,2,0,111,17.65,17.57,5.4,0,55.58,73.3,2082.6,5542,-12,-12,3,3,-109,-88.4,102,84.4,30,43.9,43.9,32,0
124.496,14.6,3.8,-11.2,0,0,0,0,83.7,2,4,111,14.56,14.53,3.1,0,19.8,36.4,1570.6,4834,-12,-12,13.5,13.5,-106.4,-110.1,97.1,106.1,40.9,54.7,54.7,43.5,0
124.590,14.6,12.8,-11.7,0,0,0,0,77.1,2,4,111,13.98,14.37,3.9,0,16.65,25.2,1143.8,5065,-4.3,-5.8,9.4,9.4,-112,-110.1,108,114,40.5,54,54,43.1,0
124.679,14.6,1.3,-11.3,0,0,0,0,78.7,2,4,111,14.35,14.73,3.1,0,18.77,22,1103.6,4997,-12,-12,17.6,17.6,-112.4,-110.1,116.2,114.8,40.7,55,55,43.4,0
