﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 93oct_98ron
29.381,14.6,22.1,-3.1,1.2,0,-0.3,0,0,0,0,0,71.6,64,14.76,14.24,42,42.5,44.81,45.4,47.6,712.3,3307,4,1.2,14.1,28.1,156.4,0,10.6,24.6,11,0
29.481,14.6,29.5,-2.8,1.1,0,0,0,0,0,0,0,72.7,64,14.67,13.92,44.4,46,46.56,49.4,49.4,718.8,3317,3.9,-1.2,15,25.5,161.9,0,10.7,23.9,11.1,0
29.582,14.6,50.8,-0.9,0.8,0.9,0,0,0,0,0,0,67.9,64,15.11,14.46,66.1,81.1,68.88,87.9,68.9,745.5,3355,5.1,-0.9,27.4,18.8,247.9,0,14.3,27.4,14.9,0
29.675,14.6,78.3,0.7,1.2,7.7,0,0,0,0,0,0,61.2,64,13.26,13.58,86.8,143.4,94.65,156.2,122.4,1232,3371,3.5,1.3,73.2,15,316.8,0,80,91.9,17.6,0
29.772,14.6,99.6,2.6,2.8,13.6,0,0,0,0,0,0,68.4,64,12.36,12.3,102.7,192.9,112.29,212.6,167,1686.9,3417,-1.3,-4.3,78.9,11.6,374.7,0,80,92.2,21.8,0
29.870,14.6,99.6,4.6,4.9,15.1,0,0,0,0,0,0,72.3,64,12.25,12.15,117.4,199.3,130.23,222.1,208.7,1960,3449,-7,-11.3,81.1,10.5,427.4,0,80,91.6,20.3,0
29.974,14.6,99.6,7.3,7.7,15,0,0,0,0,0,0,79.4,64,12.66,12.58,135.1,199.2,151.92,225.1,228.8,2378.7,3496,-10.7,-12,81.1,6.4,480.1,0,80,92.2,19,0
30.070,14.6,99.6,10.6,11.2,14.8,0,0,0,0,0,0,74.1,64,12.98,13.01,156.8,199.2,179.65,229.3,239.7,2782,3562,-11.2,-12,81.1,4.5,511.9,0,76.4,89.5,20.1,0
30.170,14.6,99.6,14.2,15,14.7,0,0,0,0,0,0,72.5,66,12.62,12.42,180.5,199.2,210.43,231.8,246.3,2918.5,3625,-10.3,-12,81,3.8,544.4,0,20.1,34,20.4,0
30.270,14.6,99.6,16.6,17.1,15.1,0,0,0,0,0,0,66.8,66,12.33,11.92,195.2,199.2,231.81,236.5,253.2,2770.6,3675,-9.6,-12,81,3.4,572.4,0,20.3,34.1,22.2,0
30.370,14.6,99.6,17.5,17.7,15.6,0,0,0,0,-3,0,96.9,66,12.39,12.46,199,199,240.22,241.3,258,2550.1,3746,-7.4,-10.2,64.5,3.4,575.7,0,22.5,35.4,24.5,0
30.469,14.6,99.6,17.3,17.4,16.2,0,0,0,0,-3,0,73.2,66,12.05,12.66,195.5,198.8,241.31,245.2,263,2414.9,3817,-8.4,-8.5,75.4,3.4,566,0,24.4,37.2,24.8,0
30.601,14.6,99.6,17.2,17.4,17.1,0,0,0,0,-3,0,59.4,66,12.25,12.43,193.3,198.6,240.52,250.3,269.3,2349.4,3872,-5.6,-7.8,79.8,3.4,561.5,0,26,39.5,26.3,0
30.702,14.6,99.6,17.2,17.4,17.7,0,0,0,0,-3,0,60.7,66,12.36,12.07,192.5,198,246.99,254.3,274.6,2331.9,3965,-6.9,-7.4,81.2,3.4,563.9,0,27.5,40.1,26.8,0
30.797,14.6,99.6,17.3,17.5,17.8,0,0,0,0,-2.7,0,80.8,66,12.3,12.18,192,197.4,251.69,259.5,279.5,2318.5,4068,-4.3,-8.8,81.1,3.8,564.4,0,25.1,37.5,24.6,0
30.889,14.6,99.6,17.2,17.3,17.8,0,0,0,0,-2.7,0,62.1,66,12.28,12.23,192.6,197.1,252.71,261.7,283.8,2330.2,4089,-3.8,-8.4,81.1,3.8,563.6,0,25.6,38.2,24.9,0
30.990,14.6,99.6,16.9,17,17.6,0,0,0,0,-2.3,0,78,66,12.02,12.3,188.4,196.9,257.24,263.8,287.5,2295.5,4178,-4.6,-7.4,81,3.8,562.9,0,25.8,38.3,24.8,0
31.092,14.6,99.6,16.6,16.7,17.9,0,0,0,0,-2.3,0,62.6,68,12.25,11.99,186.4,196.3,255.24,268.9,292,2352.7,4243,-2.7,-9.2,81.1,3.8,556.4,0,31.3,43.8,26.7,0
31.189,14.6,99.6,16.6,16.9,17.9,0,0,0,0,-2,0,69.3,68,12.18,12.23,185.4,195.9,258.03,272.4,297.3,2302.3,4301,-2.4,-6.4,81,3.8,552.6,0,29.3,43,26.8,0
31.291,14.6,99.6,17,17.3,18,0,0,0,0,-2,0,64.2,68,12.2,12.02,186.4,195.4,265.74,276.6,302,2324.1,4391,-0.9,-6.9,81,3.8,556.3,0,29.2,41.9,27.4,0
31.390,14.6,99.6,17.1,17.4,18.1,0,0,0,0,-1.7,0,60.5,68,11.92,11.95,187.1,195,268.74,279.9,306.5,2318.4,4443,-1.9,-6.9,81,3.8,556.8,0,29.7,43.1,28.1,0
31.490,14.6,99.6,17.2,17.4,18.2,0,0,0,0,-1.7,0,60.7,68,11.96,12.12,186.4,194.5,271.74,284,310.8,2312.6,4518,-1.2,-5.2,81,4.5,555.7,0,30.8,43.5,29,0
31.606,14.6,99.6,17.1,17.3,18.1,0,0,0,0,-1.3,0,63.7,68,11.96,12.07,185.8,193.8,275.23,287,315.3,2320.7,4586,-0.8,-5.1,81,4.5,555.7,0,31,44.7,29.6,0
31.694,14.6,99.6,17,17.1,18.1,0,0,0,0,-1,0,60.3,68,11.96,12.07,184.2,193.1,277.76,290.4,320.2,2306,4654,0.4,-4.8,81,4.5,553.8,0,32.6,45.4,30.5,0
31.790,14.6,99.6,17,17.1,18,0,0,0,0,-1,0,61.9,68,11.96,11.89,184.2,192.6,281.98,292.8,323.6,2281.5,4727,0.7,-4.5,81,4.5,554.2,0,32.3,46,30.7,0
31.891,14.6,99.6,17,17.1,17.8,0,0,0,0,-1,0,62.2,68,11.89,11.79,185,191.7,284.71,296,327.4,2254.4,4779,0.7,-4.6,81,4.5,555,0,33.1,45.9,31.7,0
31.989,14.6,99.6,17,17.1,17.7,0,0,0,0,-0.7,0,60.5,68,11.86,11.83,184.8,191.2,288.79,299.5,331.3,2229.2,4849,1.1,-3.9,81,4.5,556,0,33.7,46.2,32.3,0
32.090,14.6,99.6,16.8,17.1,17.6,0,0,0,0,-0.7,0,61.2,68,11.8,11.86,182.9,190.6,292.75,302.2,335.3,2186.9,4919,1,-3,81,4.5,554.7,0,33.6,47.3,32.7,0
32.190,14.6,99.6,16.4,17,17.5,0,0,0,0,-0.3,0,60.7,68,11.89,11.95,181.3,189.9,293.37,306,339.3,2169.9,4987,2.1,-1.7,81,4.5,549.6,0,34.5,46.9,33.6,0
32.291,14.6,99.6,15.9,17,17.3,0,0,0,0,-0.3,0,61.3,68,11.83,11.99,178.2,189.3,291,308.1,343,2110.4,5048,2.7,-0.6,81,5.2,550.4,0,34.9,47.3,34,0
32.390,14.6,99.6,15.2,16.8,17.2,0,0,0,0,0,0,59.1,68,11.99,12.05,175.5,188.7,287.22,310.4,346.1,2070.2,5077,4.8,0.8,81,5.2,544.3,0,35,48.4,34.3,0
32.492,14.6,99.6,14.8,16.6,17,0,0,0,0,0,0,60.7,68,12.05,11.86,172.8,187.8,287.52,313.5,348.8,2069.2,5155,6.3,1.1,81,5.2,540.4,0,35.3,47.7,34.9,0
32.591,14.6,99.6,14.4,16.6,16.9,0,0,0,0,0,0,57.8,70,12.02,11.99,169.9,187.1,287.43,315.9,351.6,2047.9,5227,7.4,3.4,81,5.2,535.5,0,35.8,48.2,35.5,0
32.690,14.6,99.6,13.9,16.1,16.7,0,0,0,0,0,0,59.6,70,11.99,12.1,168,186.3,285.47,318.8,355,2047.3,5276,8.8,5.2,81,6,535.9,0,37.2,50.6,36,0
32.790,14.6,99.6,13.6,16.1,16.6,0,0,0,0,0,0,58.7,70,12.02,11.73,165.7,185.8,285.47,320.5,357.6,1990.8,5337,10.4,4.4,81,6,533.2,0,39.2,51.9,36,0
32.889,14.6,99.6,13.3,15.7,16.5,0,0,0,0,0,0,57.4,70,11.89,12.1,164,185.4,286.01,323.3,360.2,1996.9,5398,10.8,7.7,81,6,530,0,38.9,51.3,36.6,0
32.991,14.6,99.6,13,15.8,16.3,0,0,0,0,0,0,57.4,72,12.05,11.72,162.3,184.4,285.11,324.5,362.7,1996.2,5446,13,5.6,81,6,528.1,0,38.7,50.8,36.8,0
33.090,14.6,99.6,12.8,15.4,16.2,0,0,0,0,0,0,59.1,72,11.96,12.2,161.7,183.9,285.47,327.2,365.2,1949,5487,13.3,10,81,6.4,526.1,0,38.9,52.2,37,0
33.190,14.6,99.6,12.5,15.6,16.1,0,0,0,0,0,0,54.5,72,11.96,11.72,158.8,183.1,286.72,329.3,367.6,1956.1,5566,14.3,7.3,81,6.8,534.2,0,39.1,52.4,37.3,0
33.292,14.6,99.6,12.2,15.5,16,0,0,0,0,0,0,57.8,72,11.83,12.13,157.3,182.7,286.82,331.7,369.9,1943.9,5620,14.2,10,81,6.8,531.7,0,39.2,52.5,37.5,0
33.391,14.6,99.6,12,15.1,15.8,0,0,0,0,0,0,55.2,72,11.99,11.83,156.2,181.7,285.53,332.6,371.8,1920.1,5666,15.6,9.7,81,6.8,527.6,0,39.9,52.2,37.6,0
33.489,14.6,99.6,11.7,14.9,15.7,0,0,0,0,0,0,58.2,72,11.92,11.82,154.4,180.8,285.29,335.2,374.1,1908.5,5725,16.1,9.4,81,6.8,525.1,0,40.5,53.1,38,0
33.590,14.6,99.6,11.5,14.9,15.6,0,0,0,0,0,0,56.6,72,11.99,11.95,152.8,180.5,286.11,335.7,376,1877.9,5770,17,10.2,81,6.8,519.7,0,40.4,52.7,37.7,0
33.691,14.6,99.6,11.2,14.9,15.5,0,0,0,0,0,0,58.7,73,11.86,12.1,151.8,179.5,285.03,338.1,378,1886.6,5816,16.7,11.9,81,6.8,519.2,0,40.4,52.9,37.8,0
33.790,14.6,99.6,11,14.6,15.3,0,0,0,0,0,0,56.4,73,12.05,12.02,150.2,179.2,287.13,339.3,380,1899.5,5887,17.9,12.4,81,6.8,517.5,0,41.6,53.6,38,0
33.890,14.6,99.6,10.8,14.4,15.2,0,0,0,0,0,0,58,73,12.02,12.05,149,178.6,286.9,340.4,381.6,1899.6,5925,17.9,13.1,81,7.5,517.3,0,41,53.3,37.8,0
33.990,14.6,99.6,10.6,14.1,15.1,0,0,0,0,0,0,59.8,73,12.1,12.02,148.5,177.7,284.59,342.5,383.1,1916.6,5948,18.8,13.2,81,7.5,514.5,0,41.5,53.5,38.2,0
34.091,14.6,99.6,10.5,14.1,15.2,0,0,0,0,0,0,56.2,75,12.02,11.99,147.2,177.1,283.53,343.7,384.7,1893.9,5991,18.7,12.9,81,7.9,513.1,0,41.8,55,38.4,0
34.191,14.6,99.6,10.3,13.9,14.9,0,0,0,0,0,0,57.3,75,12.12,12.02,146.6,176.2,285.78,345.1,386.3,1908.1,6048,19.8,13.2,81,7.9,510.8,0,41.9,54.2,38.3,0
34.290,14.6,99.6,10,13.8,14.7,0,0,0,0,0,0,60.3,77,12.07,12.1,144.1,175.5,287,346,387.8,1891,6130,19.9,14.2,81,7.9,509.8,0,42.1,55,38.4,0
34.391,14.6,99.6,9.9,13.9,14.7,0,0,0,0,0,0,59.4,77,12.07,12.13,143.2,174.9,286.93,348.5,389.2,1941.7,6168,20.3,15.1,81,7.9,507.8,0,42.7,54.9,38.7,0
34.490,14.6,99.6,9.7,13.8,14.5,0,0,0,0,0,0,56.8,77,12.05,12.02,142.3,173.6,284.8,348.4,390.4,1936.3,6189,20.5,15.3,81,7.9,506.1,0,42.4,55.6,38.4,0
34.592,14.6,99.6,9.6,13.4,14.5,0,0,0,0,0,0,60.5,79,12.05,11.83,141,173.3,284.8,349.4,391.4,1911.3,6239,20.9,13.8,81,7.9,502.8,0,43.6,55.5,38.2,0
34.691,14.6,99.6,9.4,13.3,14.4,0,0,0,-3.3,0,0,58.9,79,12.12,11.89,140.8,172.8,284.83,349.6,392.3,1883.6,6275,21.8,13.3,81,7.9,498.5,0,42.5,55.7,38,0
34.790,14.6,99.6,9.3,13.4,14.2,0,0,0,-3.3,0,0,56.8,79,12.1,12.15,140.2,171.6,285.22,350.8,393.4,1895.1,6315,22.3,14.9,81,9,502.6,0,42.7,55,38.3,0
34.890,14.6,99.6,9.2,13.3,14.1,0,0,0,-3.3,0,0,57.3,79,11.96,12.23,138.5,170.8,284.84,351.6,394.3,1877.8,6354,21.5,16.5,81.1,9,499.1,0,43,55.2,38.3,0
34.989,14.6,99.6,9,13.2,14.1,0,0,0,-3,0,0,57.4,79,12.07,11.83,137.6,170.1,284.17,352.6,395.4,1846.1,6402,22,14.3,81,9,495.8,0,43.1,56.4,38.4,0
35.090,14.6,99.2,8.8,13.2,13.9,0,0,0,-3,0,0,57.3,79,12.09,12.02,137.2,169.3,284.88,353.5,396.5,1872.1,6446,22.5,14.4,81,9,494.8,0,42.9,56.1,38.2,0
35.186,14.6,58.5,8.7,13.1,13.7,0,0,0,-3,0,0,57.7,81,11.99,12.29,136.1,168.6,284.58,353.2,397.2,1841.7,6483,21.7,16.9,81,9,491.9,0,30.9,44.4,32,0
35.290,14.6,0,8.6,12.9,13.8,0,0,0,-3,0,0,58.9,81,12.15,11.79,134.8,168.1,285.2,355.1,398.2,1768.9,6554,20,13.6,81,9.4,488.1,0,30.5,44,31.6,0
35.390,14.6,0,2.5,20,12.1,0,0,0,-2.7,0,0,105.1,82,12.28,12.1,97.1,156,214.63,330,238.4,2526.2,6519,0,0,16.3,-9.4,0,0,30.6,42.9,31.6,0
35.486,14.6,0,9,11.7,11.1,0,0,0,-2.7,0,0,84.9,82,234.95,234.95,134.9,172.4,272.84,352.3,318.5,2271.8,6305,0,0,45.7,-8.6,0,0,30.9,43.2,32,0
35.581,14.6,0,9.4,10.1,12.4,0,0,0,-2.7,0,0,84.4,82,234.95,234.95,134.2,171.8,261.92,335.6,355.5,1947.2,6028,0,0,52.1,-9,0,0,30.9,43.2,32,0
35.675,14.6,0,8.3,8.9,11.1,0,0,0,-2.7,0,0,82.6,82,234.95,234.95,126.6,153.6,235.83,286,347.1,1638.3,5763,0,0,51.9,-9.8,0,0,30.9,43,32,0
35.770,14.6,4.8,7.6,8.3,0,0,0,0,-2.7,0,0,83.3,82,234.95,234.95,120.9,13.1,214.6,23.4,252.3,1583.6,5521,0,0,49.7,-10.1,0,0,30.9,43.2,32,0
35.865,14.6,15.5,-5.7,17.8,0,0,0,0,-2.7,0,0,91.2,82,16.94,16.86,44.7,19.8,83.13,34.1,90.1,2811.2,5321,-12,-12,2.9,-1.9,92.3,0,30.9,43.2,32,0
35.961,14.6,3.8,-11,13.1,0,0,0,0,-2,0,0,90.4,82,15.87,14.56,13.9,12,21.63,17.9,43,2583.2,4635,-12,-12,2.9,12,34.5,0,42.1,53.7,43.5,0
36.061,14.6,4.6,-11.4,7.7,0,0,0,0,-2,0,0,82.8,84,16.62,16.06,11.4,11.5,17.75,18,25.4,1784,4855,-12,-12,5.2,13.9,27.9,0,42.1,54,43.5,0
36.156,14.6,0,-11.4,4.8,0,0,0,0,0,0,0,82.2,84,17.94,17.74,10.7,11.4,16.38,17.4,20.1,1159.7,4740,-1.4,-4.9,5.9,12.4,26.6,0,42.2,55.1,43.6,0
36.260,14.6,0,-11.4,3.4,0,0,0,0,0,0,0,80.5,84,19.07,18.61,11.3,11.4,17.4,17.6,18.9,1070.8,4782,14.6,10.4,6.4,5.2,18.3,0,42.1,54.1,43.6,0
36.359,14.6,0,-11.4,2.7,0,0,0,0,0,0,0,79.6,84,19.02,18.46,11.3,11.4,17.44,17.6,18.5,1012,4778,20,17.2,6.7,5.2,18.3,0,42.1,54.1,43.6,0
36.456,14.6,0,-11.4,2.1,0,0,0,0,0,0,0,79.7,84,18.3,18.16,11.3,11.4,17.38,17.5,18.4,929.3,4758,20,18.2,6.8,5.2,17.9,0,42.2,53.8,43.6,0
36.558,14.6,0,-11.4,1.7,0,0,0,0,0,0,0,76,82,17.58,17.6,11.2,11.2,17.15,17.2,18.2,918.5,4752,0,0,6.9,5.2,0,0,42.2,53.9,43.7,0
36.660,14.6,0,-11.4,1.5,0,0,0,0,0,0,0,78.5,82,28.37,38.95,11.1,11.2,17.09,17.2,18,894,4746,0,0,7,5.2,0,0,42.2,54.2,43.7,0
36.818,14.6,0,-11.3,1.2,0,0,0,0,0,0,0,79.6,82,186.57,234.95,11.1,11.2,17.13,17.2,18,871.7,4739,0,0,7,5.2,0,0,42.2,54.2,43.7,0
