﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 93oct_98ron
49.977,14.5,18.8,-5.4,0,0,0,0,0,0,0,73.4,3,88,14.33,14.79,32.4,32.1,36.7,665.2,3316,-3.3,-8.5,10.7,35.2,118.7,0,16.2,30.1,16.9,0
50.066,14.5,18.8,-5.3,0,0,0,0,0,0,0,72.5,3,88,14.25,15.04,32.9,32.8,37.5,678,3328,-3.9,-7.8,10.8,35.2,120.7,0,15.7,30.5,16.4,0
50.156,14.5,21.8,-5,0,0,0,0,0,0,0,71.4,3,88,14.3,14.93,34.4,36,39.5,658.5,3333,-4.3,-8.3,11.9,34.5,126.5,0,13.8,28.4,14.3,0
50.249,14.5,33.2,-4.5,0,0,0,0,0,0,0,71.6,3,88,14.4,14.58,35.6,41.1,43,679.7,3352,-4.1,-8.6,12.8,33.8,131.6,0,10.5,25.1,10.9,0
50.337,14.5,52.2,-1.2,1,0,0,0,0,0,0,70.5,3,88,14.5,14.24,61.7,80.9,67,734.5,3393,-3.7,-7,28,21,232.7,0,14.6,28.4,15.2,0
50.429,14.5,86.5,0.3,7.9,0,0,0,0,0,0,66.8,3,88,13.35,13.59,81.5,139.6,122.8,1134,3401,-3.5,-7.5,73.7,15.4,294.2,0,80,94.6,17.9,0
50.516,14.5,99.6,1.7,13.2,0,0,0,0,0,0,72.7,3,88,12.38,12.4,93.4,185.4,168.5,1558.4,3440,-9.2,-12,78.9,15,344.8,0,80,94.6,21.6,0
50.609,14.5,99.6,3,14.7,0,0,0,0,0,0,78.3,3,88,12.95,13.01,102.8,200.9,210.8,1730.4,3463,-7.9,-12,80.9,11.6,377.6,0,80,95.6,19.7,0
50.692,14.5,99.6,4.3,15.2,0,0,0,0,0,0,76.7,3,88,13.74,13.59,111.1,200.9,232.9,2001.3,3502,-4.5,-9.7,81.1,10.9,406.8,0,80,96.6,21.7,0
50.783,14.5,99.6,6.8,15.7,0,0,0,0,0,0,73,3,88,13.84,13.29,127.7,200.9,245.6,2429.3,3542,-3.3,-9.5,81.1,7.9,460.3,0,80,96.1,24,0
50.874,14.5,99.6,8.9,16.1,0,0,0,0,0,0,70.5,3,88,13.64,13.59,141.2,200.8,252.6,2927.1,3578,-3.9,-10.5,81.1,4.9,492.4,0,80,96.1,23.6,0
50.957,14.5,99.6,12.1,16.1,0,0,0,0,0,0,78.3,3,88,13.54,12.79,160.2,200.8,258.1,2955.7,3648,-3.2,-12,81,3.8,523.4,0,65.1,81,22,0
51.043,14.5,99.6,14.8,16,0,0,0,0,0,0,87.4,3,88,12.4,12.4,176.3,200.8,263.2,2891.8,3702,-6.9,-12,81,3.8,540.7,0,23,38.2,22.3,0
51.124,14.5,99.6,17,16.2,0,0,0,0,0,0,85.6,3,88,12.18,12.2,189.3,200.7,268,2766.6,3764,-6.9,-12,81,3.4,558,0,22.4,36.5,23.8,0
51.214,14.5,99.6,17.7,16.4,0,0,0,0,0,0,71.8,3,88,12.49,12.69,190.7,200.6,272.9,2660.2,3835,-2.4,-8.9,81,3.4,561.9,0,22.3,36.1,24.1,0
51.298,14.5,99.6,17.7,16.8,0,0,0,0,0,0,65.6,3,88,12.69,13.06,188.9,200.4,277.1,2520,3894,0.3,-5.8,81,3.4,560.8,0,24.6,38.6,25.3,0
51.385,14.5,99.6,17.4,17.2,0,0,0,0,0,0,70.9,3,88,12.39,12.29,187.2,200.1,281.6,2411.2,3919,-0.3,-5.8,81,3.4,557.6,0,26.6,40.6,26.3,0
51.469,14.5,99.6,16.8,17.6,0,0,0,0,0,0,71.4,3,88,12.23,12.42,183.4,199.4,285.6,2353,4008,1.2,-10.7,81,3.4,554.3,0,30.6,44.6,27.5,0
51.559,14.5,99.6,16.7,18.2,0,0,0,0,0,0,64.7,3,88,12.2,12.63,183.5,199.1,289.8,2402.3,4043,0.3,-5.1,81,3.8,552.4,0,33.7,47.7,28.7,0
51.649,14.5,99.6,17.3,18.2,0,0,0,0,0,0,81.7,3,88,12.12,12.2,185.3,198.4,294.1,2372.1,4160,0.9,-10.3,81,3.8,558.5,0,26.8,41.8,26.3,0
51.739,14.5,99.6,17.9,18.2,0,0,0,0,0,0,67.5,3,88,11.92,12.42,188.4,198.1,298.6,2368.5,4189,-0.7,-5.6,81,3.8,562.8,0,25.7,39.7,26.9,0
51.828,14.5,99.6,17.9,18.2,0,0,0,0,0,0,74.8,3,88,12.07,12.33,187.2,197.7,302.9,2299,4234,0.4,-6.1,81,3.8,561.8,0,27.7,41.7,27.4,0
51.918,14.5,99.6,17.4,18.2,0,0,0,0,0,0,66.3,3,88,11.8,12.33,183.2,197.2,307.9,2269.1,4334,-1.3,-4,81,3.8,551.9,0,32,45.7,28.5,0
52.007,14.5,99.6,17,18.2,0,0,0,0,0,0,72.3,3,88,12.33,11.99,180.9,196.9,312.2,2282.4,4370,1.9,-3,81,3.8,547.3,0,31,46,28.9,0
52.099,14.5,99.6,17,18.2,0,0,0,0,0,0,69.9,3,88,11.96,11.89,181.3,196.2,316.7,2330.8,4453,1.3,-4.4,81,3.8,546.3,0,31.3,45.3,29.8,0
52.188,14.5,99.6,17,18.2,0,0,0,0,0,0,68.4,3,88,11.93,12.12,179.1,195.8,321.7,2340.5,4526,0.9,-2.8,81,4.9,545.9,0,31.9,46.9,30.7,0
52.280,14.5,99.6,17.5,18.2,0,0,0,0,0,0,75.3,3,88,12.07,11.92,182.6,195.3,325.8,2334.4,4575,2.8,-2.8,81,4.5,552.1,0,32.1,45.9,31.2,0
52.370,14.5,99.6,17.5,18.2,0,0,0,0,0,0,71.6,3,88,11.69,11.89,181.9,194.8,329.3,2310.3,4630,0.4,-4.3,81,4.5,550.9,0,32.4,46.2,31.6,0
52.458,14.5,99.6,17.5,18.2,0,0,0,0,0,0,75.7,3,88,11.99,11.92,181.9,194,333,2327.6,4689,1.7,-2.9,81,4.5,549.9,0,33.2,47.9,32.5,0
52.543,14.5,99.6,17.4,18,0,0,0,0,0,0,70.7,3,88,11.73,12.07,180.9,193.2,337.1,2311.8,4777,1.4,-2.7,81,4.5,549,0,33.6,48.7,33.3,0
52.630,14.5,99.6,17.4,17.7,0,0,0,0,0,0,71.8,3,88,11.83,12.05,180.9,192.9,340.6,2295.6,4832,0.9,-1.6,81,4.5,550.3,0,32.7,47.8,33.6,0
52.714,14.5,99.6,17.4,17.6,0,0,0,0,0,0,69,3,88,11.76,11.89,181.3,192.4,343.6,2258.1,4859,0.8,-1.5,81,4.5,549.7,0,32.4,47.5,33.6,0
52.797,14.5,99.6,17.4,17.5,0,0,0,0,0,0,70.7,3,88,11.8,12.02,181.4,191.8,346.4,2256.5,4909,0.9,-0.4,81,4.5,549.8,0,33.2,46.9,34.5,0
52.889,14.5,99.6,17.4,17.3,0,0,0,0,0,0,74.3,3,88,11.66,11.79,181.8,191.2,349.5,2235.8,4967,0.4,-1.6,81,4.5,550.9,0,33.6,47.4,35,0
52.979,14.5,99.6,17.3,17.2,0,0,0,0,0,0,72.3,3,88,11.7,11.69,181,190.5,352.7,2193.4,5050,-0.8,-1.8,81,4.9,555,0,34.1,49.2,35.5,0
53.068,14.5,99.6,16.9,17.1,0,0,0,0,0,0,70.2,3,88,11.7,11.69,179.8,189.8,355.6,2170.3,5089,-1.4,-2.1,81,5.2,553.1,0,34.8,48.9,35.9,0
53.158,14.5,99.6,16.7,17,0,0,0,0,0,0,69.7,3,90,11.76,11.79,178.2,189.4,358.3,2161.1,5158,-1.4,-2,81,5.2,554.2,0,35,48.7,36.1,0
53.249,14.5,99.6,16.5,16.8,0,0,0,0,0,0,73.4,3,90,11.7,11.82,177.7,188.5,360.9,2097.5,5194,-1.9,-2.3,81,5.2,550,0,36.4,50.4,36.9,0
53.337,14.5,99.6,16.3,16.7,0,0,0,0,0,0,73.4,3,90,11.76,11.89,176.8,187.8,363.6,2105.7,5258,-1.9,-1.7,81,5.2,548.8,0,36.2,51.2,37.2,0
53.424,14.5,99.6,16.2,16.6,0,0,0,0,0,0,72.7,3,90,11.69,11.72,175.7,187.2,366.3,2034.5,5316,-2,-3.5,81,6,552,0,36.8,50.9,37.5,0
53.519,14.5,99.6,16.1,16.5,0,0,0,0,0,0,72.5,3,90,11.73,11.95,175.4,186.5,368.7,2016.9,5374,-2.4,-1.5,81,6,552,0,37.8,51.9,38,0
53.608,14.5,99.6,16,16.4,0,0,0,0,0,0,72,3,90,11.79,11.79,175.4,185.9,371.1,1998.4,5415,-1.8,-4.3,81,6,551.4,0,38,51.8,38.3,0
53.697,14.5,99.6,16,16.3,0,0,0,0,0,0,72.9,3,90,11.69,12.02,175.3,185.3,373.6,2040.3,5463,-2.5,-1.3,81,6,551.8,0,37.4,51.8,38.5,0
53.788,14.5,99.6,15.9,16.2,0,0,0,0,0,0,70.2,3,90,11.83,11.69,174.8,184.9,376,2068.1,5534,-2.3,-3.7,81,6.4,555.2,0,37.3,52.4,38.8,0
53.879,14.5,99.6,15.9,16.1,0,0,0,0,0,0,71.3,3,90,11.76,11.82,175.1,183.6,378.3,2036.2,5581,-2,-3.5,81,6.4,554.8,0,37.5,51.5,39.1,0
53.966,14.5,99.6,15.7,16,0,0,0,0,0,0,74.3,3,90,11.79,11.57,174.1,183.3,380.2,2031,5636,-3.4,-2.6,81,6.4,553.6,0,37.9,52,39.4,0
54.058,14.5,99.6,15.7,15.9,0,0,0,0,0,0,70.7,3,90,11.83,11.64,173.7,182.7,382.1,1981,5676,-2.6,-4.5,81,6.4,553,0,37.4,51.8,39,0
54.143,14.5,99.6,15.6,15.8,0,0,0,0,0,0,72.7,3,91,11.63,11.89,173.6,181.9,384,1959.3,5714,-3,-5.6,81,6.4,552.6,0,37.9,51.6,39.5,0
54.238,14.5,99.6,15.5,15.7,0,0,0,0,0,0,73.6,3,91,11.76,11.79,173.2,180.9,386.1,1929.7,5770,-3.2,-5.3,81,6.4,551.8,0,37.9,53,39.7,0
54.328,14.5,99.6,15.5,15.6,0,0,0,0,0,0,72,3,91,11.69,11.66,172.6,180.2,388.1,1872.1,5832,-3.9,-4.8,81,6.4,551.4,0,38.3,53,39.9,0
54.419,14.5,99.6,15.2,15.5,0,0,0,0,0,0,70.2,3,91,11.76,11.83,170.7,180,389.8,1850.2,5886,-4.2,-4.8,81,6.4,549.2,0,38.5,54.3,39.7,0
54.504,14.5,99.6,15.1,15.4,0,0,0,0,0,0,72,3,93,11.89,11.62,170.4,179.5,391.2,1851.6,5911,-3.7,-4.9,81,6.4,547.7,0,38.5,53.5,39.8,0
54.587,14.5,99.6,15.1,15.4,0,0,0,0,0,0,70.9,3,93,11.79,11.64,170.5,178.8,392.6,1885.2,5962,-3.9,-5.4,81,6.4,548.1,0,38.3,52.8,39.9,0
54.677,14.5,99.6,14.9,15.3,0,0,0,0,0,0,71.4,3,93,11.7,11.72,169.4,178,394.3,1888.6,5993,-5.2,-6.1,81,6.8,545.3,0,39.5,54.9,40.4,0
54.769,14.5,99.6,14.7,15.2,0,0,0,0,0,0,74.5,3,93,11.86,11.73,167.6,177.2,395.8,1879.5,6065,-4.6,-5.8,81,6.8,547.4,0,39.6,53.3,40.4,0
54.857,14.5,99.6,14.7,15.1,0,0,0,0,0,0,72.5,3,93,11.76,11.82,168.7,176.2,397.1,1860.5,6085,-4.9,-5.4,81,6.8,547.1,0,40,54,40.4,0
54.949,14.5,99.6,14.5,15.1,0,0,0,0,0,0,72.7,3,93,11.79,11.59,166.6,175.4,398.5,1842.7,6132,-5.4,-5.3,81,6.8,543.1,0,40.4,54.4,40.6,0
55.039,14.5,99.6,14.5,15,0,0,0,0,0,0,72,3,93,11.86,11.82,166.6,174.6,399.6,1777.7,6176,-4.3,-4.9,81,6.8,543.6,0,40.2,55.3,40.7,0
55.129,14.5,99.6,14.3,15,0,0,0,0,0,0,71.8,3,93,11.79,11.66,165.9,174.1,400.5,1812.4,6219,-4.9,-5.8,81.1,6.8,542.2,0,40.6,54.6,40.6,0
55.250,14.5,99.6,14.2,14.9,0,0,0,0,0,0,75.5,3,93,11.83,11.64,165.1,173.2,401.6,1803.9,6256,-4.3,-7.1,81,6.8,540.1,0,40.6,56.1,40.5,0
55.339,14.5,99.6,14.2,14.9,0,0,0,0,0,0,71.8,3,95,11.7,11.73,164.9,172.4,402.9,1808.1,6324,-5.1,-7.2,81,7.5,544.3,0,41.5,55.6,40.9,0
55.430,14.5,77.7,14,14.8,0,0,0,0,0,0,72.2,3,95,11.83,11.82,163.9,171.2,403.8,1762.2,6364,-5.2,-6.3,81,7.5,541.5,0,41.5,56.7,41,0
55.519,14.5,36.5,14,14.7,0,0,0,0,0,0,69.7,3,95,11.79,11.54,163.1,171,404.7,1786.3,6398,-5.1,-7.8,81,2.6,540.8,0,30.8,45.8,32,0
55.608,14.5,0,13.9,0,0,0,0,0,0,0,73.6,0,97,11.83,12.13,162.8,30,322.8,1594.8,6397,-5.2,-7.1,81,-7.9,436.6,0,30.8,44.8,32,0
55.697,14.5,0,3.4,7.3,0,0,0,0,0,0,113.4,0,97,11.8,12.13,99.7,139.1,243,2593.4,6381,0,0,24.4,-9.8,0,0,30.8,44.8,32,0
55.789,14.5,0,4.8,8,0,0,0,0,0,0,82.6,0,97,234.95,234.95,105.9,138.2,285.7,2323.6,6241,0,0,38.6,-10.1,0,0,30.8,44.8,32,0
55.879,14.5,0,4.8,8.3,0,0,0,0,0,0,82.2,0,97,234.95,234.95,104.6,132.7,292.9,1991.9,5938,0,0,48,-10.1,0,0,30.8,44.5,32,0
55.969,14.5,1.1,4.8,0,0,0,0,0,0,0,82.8,0,99,234.95,234.95,103.2,11.8,250,1699.4,5699,0,0,50.8,-10.5,0,0,30.8,44.5,32,0
56.059,14.5,16.7,-4.4,0,0,0,0,0,0,0,62.6,0,99,56.34,234.95,50.9,19.1,93.1,1762.8,5679,0,0,6,-1.5,125.1,0,30.8,44.8,32,0
56.148,14.5,34.4,-6.2,0,0,0,0,0,0,0,73.6,0,99,17.85,19,39.8,72.6,93.6,2207.4,5029,-12,-12,16.4,24.8,141.3,0,30.8,44.5,32,0
56.234,14.5,38.8,-1.5,2.7,0,0,0,0,0,0,82.2,4,99,20.49,19.72,65.8,93,120,1226.9,4816,8.7,9.7,22.4,4.5,205.7,0,9.4,22.5,10.1,0
56.329,14.5,41.3,4.5,7.8,0,0,0,0,0,0,66.7,4,99,14.04,13.45,99,130.6,169.1,934.5,4784,3.3,-0.9,64.6,-1.5,316.3,0,33.5,44,16.2,0
56.418,14.5,39.2,5.5,4.8,0,0,0,0,0,0,75.9,4,99,14.02,14.43,105.5,109.6,174.7,1757.8,4811,3.7,4.9,57.6,0,331.7,0,10.5,23.5,11.8,0
56.507,14.5,39.1,7.4,5.9,0,0,0,0,0,0,75.2,4,99,15.42,14.56,116.9,114.7,190.4,1724,4914,17.2,16.3,59.6,1.1,396.3,0,10.9,25.3,11.7,0
56.598,14.5,32.7,5.5,3.4,0,0,0,0,0,0,87.5,4,99,13.52,13.67,106.8,96.6,183,2303.5,4894,9.1,8.5,30.9,3.8,371.7,0,8.6,22,9.9,0
56.689,14.5,31.2,2.4,1.8,0,0,0,0,0,0,81.4,4,99,14.5,14.34,88.5,83.5,163.6,1420.2,4887,16.8,14.8,21,15.4,345.5,0,8,21.8,9.1,0
56.780,14.5,29.5,0.1,0,0,0,0,0,0,0,78,4,100,13.32,13.11,74.4,71.3,140.8,1082.2,4888,9.2,6.4,19.1,19.5,290.1,0,9.1,23.9,9.5,0
56.868,14.5,29.5,-1.5,0,0,0,0,0,0,0,67.7,4,100,13.16,13.45,63.5,63.1,120.3,768.7,4908,4.7,3.6,20.6,21.4,245.6,0,8.5,23.2,8.8,0
56.956,14.5,29,-2,0,0,0,0,0,0,0,58.7,4,100,14.11,13.9,58.4,58.4,107.2,484,4903,7,5,20.9,22.5,227,0,8.2,22,8.5,0
