﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v7.1 Stage 1 FMIC 93oct_98ron
471.136,16.3,30.6,14.6,-5.3,0.7,0,0,0,0,0,0,0,72.3,3,97,13.97,13.38,30.7,27.8,699.6,2657,1.7,3.3,9,34.5,111.4,0,40,0
471.226,21.9,31.5,14.6,-5.1,0.6,0,0,0,0,0,0,0,72.3,3,97,14.31,13.77,33,29.2,702.9,2666,0.8,2.2,9.6,34.5,114.8,0,38,0
471.321,35.8,40.1,14.6,-3.5,0.3,0,0,0,0,0,0,0,72.5,3,97,14.73,14.21,52.6,36.3,707.5,2677,0.5,2.7,15.1,31.5,140.7,0,30.5,0
471.415,49.4,75.7,14.6,-0.1,0.2,2.5,0,0,0,0,0,0,68.3,3,97,15.37,14.5,115,64.8,812.1,2748,5.8,5.8,51.2,4.5,266.2,0,38.8,0
471.506,61.1,82.6,14.6,0.1,0.8,8.3,0,0,0,0,0,0,65.8,3,95,12.68,12.63,146.1,108.9,1169.2,2735,-8.9,-8.3,77.9,13.5,293,0,93.8,0
471.602,88.3,80.5,14.6,0.1,1.6,12.6,0,0,0,0,0,0,72.2,3,95,12.61,12.59,169.2,137,1383.3,2746,-12,-11.6,80.2,13.5,287.2,0,93.8,0
471.702,99.6,99.6,14.6,2.3,2.5,15.3,0,0,0,0,0,0,74.5,3,95,14.08,14.64,187,166,1446.3,2799,-12,-11.6,81.1,10.5,360.6,0,94,0
471.802,99.6,105.5,14.6,3.2,3.5,15.3,0,0,0,0,0,0,72.9,3,95,13.29,13.19,187,179.2,1907.9,2835,-6.9,-4.9,81.2,10.9,387,0,96.1,0
471.885,99.6,112.1,14.6,4.3,4.5,15.4,0,0,0,0,0,0,73.2,3,95,13.57,13.25,187,185.1,2127.2,2857,-7.8,-8.5,81,10.9,410.8,0,95.6,0
471.979,99.6,115.8,14.6,4.9,5.5,15.4,0,0,0,0,0,0,73.6,3,95,14.35,14.41,187,188.5,2307.6,2899,-4,-3.3,81.1,10.9,420.9,0,95.7,0
472.077,99.6,123.3,14.6,6,7,15.2,0,0,0,0,0,0,72.9,3,95,14.73,15.03,187,191.2,2654.6,2936,-0.9,2,81,9,444.7,0,95.8,0
472.167,99.6,139.2,14.6,8.3,8.6,14.7,0,0,0,0,0,0,74.8,3,95,14.27,13.64,187,194.4,2977.3,2972,-0.6,-2.6,81,6,488.1,0,94.3,0
472.263,99.6,152.3,14.6,10.1,10.4,14.2,0,0,0,0,0,0,71.4,3,95,13.95,13.9,187,197.5,3147.2,3034,-0.8,-1.6,81,4.5,527.2,0,95,0
472.357,99.6,164.5,14.6,11.6,12.6,13.6,0,0,0,0,0,0,73.2,3,95,13.25,13.49,187,200.3,3098.9,3068,-2.4,-0.4,81,3.4,567.8,0,36.5,0
472.447,99.6,176.3,14.6,13.2,13.7,13.3,0,0,0,0,0,0,67.9,3,95,12.71,12.42,186.9,204.9,3035.3,3152,-3,-3,81,3.4,611.1,0,32.9,0
472.538,99.6,176.1,14.6,13.2,13.4,13.4,0,0,0,0,0,0,72,3,95,13.29,13.11,186.8,207.8,2960.9,3165,2.2,-3,81,3.4,610.3,0,36.1,0
472.634,99.6,173.4,14.6,13,13.1,13.7,0,0,0,0,0,0,74.3,3,95,12.94,13.19,186.7,211.3,2938.9,3235,3.9,2.8,81,3.4,602.4,0,40.3,0
472.722,99.6,172.6,14.6,13,13.8,14.1,0,0,0,0,0,0,74.5,3,95,12.58,12.72,186.5,214.6,2833.8,3290,3.1,1.9,81,3.4,597.6,0,38.7,0
472.808,99.6,177,14.6,13.8,14.4,14.3,0,0,0,0,0,0,70.5,3,95,12.45,12.32,186.3,218,2816,3350,3.5,2.8,81,3.4,614.1,0,35,0
472.900,99.6,178.9,14.6,14.1,14.2,14.5,0,0,0,0,0,0,66.3,3,95,12.46,12.85,186.1,221.6,2755.4,3383,4,3.9,81,3.4,622.1,0,37.9,0
472.994,99.6,175.8,14.6,13.9,14,14.9,0,0,0,0,0,0,74.1,3,95,12.61,12.42,185.8,225.1,2733.4,3447,4,3.7,81,3.4,612.1,0,42.4,0
473.089,99.6,178.4,14.6,14.6,14.9,15.3,0,0,0,0,0,0,74.1,3,95,12.58,12.35,185.4,228.7,2698.7,3528,4.1,3.6,80.9,3.4,622.7,0,38.3,0
473.190,99.6,181.6,14.6,15.2,15.3,15.4,0,0,0,0,0,0,76.4,3,95,12.43,12.68,185.3,232.3,2671.8,3565,3.8,5.3,81,3.4,634.1,0,35.4,0
473.284,99.6,180.3,14.6,15.2,15.4,15.6,0,0,0,0,0,0,74.5,3,95,12.46,12.71,185.2,236.5,2656.9,3621,6.1,4.2,81,3.4,630.6,0,37.4,0
473.379,99.6,177.8,14.6,15.2,15.6,15.9,0,0,0,0,0,0,73,3,95,12.43,12.73,185.1,240.5,2674.7,3697,5.5,6.1,81,3.8,626.9,0,39.8,0
473.473,99.6,176.3,14.6,15.2,16,16.1,0,0,0,0,0,0,70.5,3,95,12.49,12.39,184.3,244,2657.7,3745,6.4,6,81,3.8,620,0,39,0
473.613,99.6,178.3,14.6,15.8,16.3,16.3,0,0,0,0,0,0,72.5,3,95,12.61,12.1,183.7,247.1,2621.2,3814,6.8,4.7,81,3.8,625.9,0,37.7,0
473.703,99.6,175.5,14.6,15.7,15.8,16.4,0,0,0,0,0,0,69.7,3,95,12.46,12.62,182.1,251.7,2638.4,3891,8.4,7.9,81,3.8,615.6,0,40.8,0
473.801,99.6,173.9,14.6,15.4,15.6,16.3,0,0,0,0,0,0,69.5,3,95,12.52,12.39,181.5,255,2650,3938,7.7,8.9,81,3.8,611,0,40.2,0
473.892,99.6,173.1,14.6,15.4,15.9,16.3,0,0,0,0,0,0,70.4,3,95,12.69,12.5,180.5,258,2631.4,4022,9.6,7.9,81,4.5,613.2,0,38.8,0
473.987,99.6,173.1,14.6,15.4,15.6,16.2,0,0,0,0,0,0,73,3,95,12.66,12.2,179.9,260.7,2640.5,4059,8.8,9.2,81,4.5,613.4,0,39.8,0
474.084,99.6,171.7,14.6,15.1,15.2,16.2,0,0,0,0,0,0,74.1,3,95,12.39,12.39,179.1,263.8,2562.9,4101,10.5,7.9,81,4.5,606.1,0,42.8,0
474.170,99.6,170,14.6,15.1,15.4,16.1,0,0,0,0,0,0,72.3,3,95,12.43,12.45,178.5,266.4,2583,4175,9.2,8.3,81,4.5,607.4,0,40.6,0
474.262,99.6,169.9,14.6,15.2,15.5,16.1,0,0,0,0,0,0,73.6,3,95,12.55,12.53,177.6,269.3,2515.6,4234,10.7,7.8,81,4.5,606.1,0,40.8,0
474.350,99.6,169.9,14.6,15.2,15.3,16.1,0,0,0,0,0,0,71.6,3,97,12.18,12.53,176.7,272.2,2458,4298,8.7,9.6,81,4.5,604.3,0,41.8,0
474.453,99.6,168.3,14.6,15.1,15.1,16.1,0,0,0,0,0,0,72.5,3,97,12.42,12.48,176.1,275,2373.9,4341,9.8,10.2,81,4.5,599.4,0,43.1,0
474.552,99.6,168.2,14.6,15.1,15.2,16,0,0,0,0,0,0,72.7,3,97,12.18,12.26,175.1,278,2346.8,4403,8.8,8.3,81,4.5,601.5,0,42.3,0
474.638,99.6,167.1,14.6,15,15.1,16,0,0,0,0,0,0,72.5,3,97,12.3,12.32,174.3,280.9,2306.5,4466,8.9,10,81,4.9,599.4,0,43.7,0
474.729,99.6,166.2,14.6,15,15.2,16,0,0,0,0,0,0,71.1,3,97,12.26,12.29,173.9,283.5,2271.7,4526,7.9,9.2,81,5.2,595.8,0,43.7,0
474.827,99.6,165.7,14.6,15,15.2,16,0,0,0,0,0,0,70.2,3,97,12.07,12.05,173.7,286.4,2222.3,4589,5.9,8.1,81,5.2,596.9,0,45.2,0
474.923,99.6,165.3,14.6,15,15.4,16.1,0,0,0,0,0,0,71.8,3,97,12.02,12.07,173.4,289.9,2228.1,4639,3.5,5.2,81,5.2,592.5,0,44.7,0
475.010,99.6,168.3,14.6,15.5,15.8,16,0,0,0,0,0,0,69.9,3,97,11.96,11.85,173.3,293,2213.4,4698,2.1,3,81,4.9,606,0,44.5,0
475.104,99.6,168.3,14.6,15.5,15.9,16,0,0,0,0,0,0,67.9,3,97,11.62,11.72,173,296.4,2174.9,4743,-0.7,0.5,81,4.9,601.4,0,44.2,0
475.195,99.6,168.1,14.6,15.5,16.1,16.1,0,0,0,0,0,0,68.1,3,97,11.83,11.72,172.8,299.6,2093.3,4802,-2.3,-1.8,81,4.9,600.2,0,45,0
475.290,99.6,168.6,14.6,15.5,15.8,16,0,0,0,0,0,0,66.5,3,99,11.44,11.5,172.5,303.7,2054,4861,-7.5,-5.5,81,4.9,600.9,0,46.4,0
475.377,99.6,168.8,14.6,15.5,15.8,15.9,0,0,0,0,0,0,66,3,99,11.62,11.39,172.3,306.9,2057,4912,-9.5,-8.1,81,4.9,602.2,0,46.5,0
475.471,99.6,168.4,14.6,15.5,15.6,15.9,0,0,0,0,0,0,66.5,3,99,11.59,11.53,172.2,309.9,2022.3,4942,-12.3,-11.2,81,4.9,602.3,0,48.2,0
475.562,99.6,168.3,14.6,15.5,15.6,15.8,0,0,0,0,0,0,66.3,3,99,11.59,11.64,171.9,313.1,1961.5,5017,-14.2,-13.2,81,5.2,605.1,0,47.2,0
475.647,99.6,168.6,14.6,15.5,15.8,15.7,0,0,0,0,0,0,64.2,3,99,11.59,11.53,171.7,316.4,1940.7,5080,-16.4,-15,81,5.2,607.7,0,46.9,0
475.733,99.6,169.5,14.6,15.5,15.8,15.5,0,0,0,0,0,0,63.3,3,99,11.69,11.57,171.5,319.6,1892.9,5109,-18,-15.7,81,5.2,611.2,0,47.7,0
475.819,99.6,169.2,14.6,15.5,15.7,15.6,0,0,0,0,0,0,64,3,99,11.69,11.62,171.4,322.3,1891.7,5165,-18.8,-18.1,80.7,5.2,608.8,0,46.9,0
475.945,99.6,169.3,14.6,15.5,15.7,15.5,0,0,0,0,0,0,60.7,3,99,11.54,11.6,171.2,325.4,1912.3,5205,-20.9,-18.8,80.4,5.2,610.3,0,46.8,0
476.030,99.6,170,14.6,15.5,15.5,15.4,0,0,0,0,0,0,63.5,3,100,11.54,11.64,170.9,329.7,1877.6,5272,-22.5,-20.6,79.4,6,617.9,0,47.7,0
476.120,99.6,170.1,14.6,15.5,15.6,15.3,0,0,0,0,0,0,61,3,100,11.52,11.6,170.7,332.6,1909.6,5325,-24.2,-22.8,80.4,6,618.9,0,47.7,0
476.219,99.6,170.5,14.6,15.5,15.6,15.2,0,0,0,0,0,0,61.9,3,100,11.66,11.76,170.5,335.7,1874.9,5369,-23.7,-22,80.5,6,620,0,47.9,0
476.309,99.6,169.9,14.6,15.5,15.8,15.2,0,0,0,0,0,0,61.7,3,100,11.79,11.42,170.3,338.9,1937.3,5434,-24.1,-25.3,78.7,6,621.8,0,48.8,0
476.392,99.6,170.2,14.6,15.5,15.8,15.1,0,0,0,0,0,0,63.1,3,100,11.62,11.76,170.1,342,1862.3,5488,-24.2,-22.4,78.7,6,622,0,49,0
476.476,99.6,170.2,14.6,15.5,15.8,15.1,0,0,0,0,0,0,59.4,3,100,11.7,11.43,169.9,344.4,1873.6,5530,-25.6,-25,77.6,6.4,625.9,0,47.8,0
476.569,99.6,170.8,14.6,15.5,15.8,14.9,0,0,0,0,0,0,59.8,3,100,11.79,11.69,168.9,346.3,1875,5556,-24.4,-25.5,77.3,6.4,626,0,48,0
476.659,99.6,170.3,14.6,15.5,15.6,14.8,0,0,0,0,0,0,57.7,3,100,11.64,11.43,168,348.1,1872.1,5625,-25.9,-25,77.2,6.4,626,0,47.5,0
476.748,99.6,170.3,14.6,15.5,15.4,14.7,0,0,0,0,0,0,62.1,3,100,11.7,11.49,167.5,349.5,1834.1,5671,-26,-27.1,76.9,6.4,625.2,0,47.6,0
476.838,99.6,168.7,14.6,15.1,15.2,14.5,0,0,0,0,0,0,57.4,3,100,11.57,11.69,166.8,351,1819.8,5701,-26.2,-27.7,77.1,6.4,618.1,0,46.9,0
476.921,90.7,166.8,14.6,14.8,15.2,14.3,0,0,0,0,0,0,57.7,3,102,11.79,11.82,165.6,352.4,1825.7,5757,-26.1,-26.2,78.1,6.8,614.8,0,47.8,0
477.009,68.1,165.5,14.6,14.6,15,14.3,0,0,0,0,0,0,56.4,3,102,11.69,11.79,165.3,353.7,1826.4,5810,-26.6,-25.6,77.9,6.8,611.3,0,47.8,0
477.099,33.4,164.2,14.6,14.3,14.6,14.2,0,0,0,0,0,0,57.3,3,102,11.73,11.53,164.6,354.8,1873.5,5828,-28.2,-27.2,79.2,6.8,605.4,0,48,0
477.188,0,155.7,14.6,12.9,15,6.1,0,0,0,0,0,0,54,3,102,10.47,10.4,111.6,331.5,1699.2,5931,-12,-12,42.2,-2.6,505.5,0,27.1,0
477.278,0,55.8,14.6,-3.9,21.7,0,0,0,0,0,0,0,50.4,0,104,11.8,11.76,11.9,124.7,2738.7,5846,0,0,4.3,-8.2,0,0,48,0
477.372,0,13.9,14.6,-11,14,0,0,0,0,0,0,0,87,0,104,234.95,234.95,11.8,52.3,2361,5662,0,0,2.3,4.5,0,0,48,0
477.463,0,10.4,14.6,-11.6,8.5,0,0,0,0,0,0,0,82.9,0,104,234.95,234.95,11.6,30.8,2001.7,5463,0,0,5,7.1,0,0,59.1,0
477.548,0,10.5,14.6,-11.5,5.5,0,0,0,0,0,0,0,83.1,0,104,234.95,234.95,11.5,24,1685,5282,0,0,5.4,6.4,0,0,59.6,0
477.638,5.1,10.6,14.6,-11.5,3.9,0,0,0,0,0,0,0,83.1,0,104,234.95,234.95,11.6,21.5,1411.7,5110,0,0,5.6,6,0,0,60.7,0
477.729,11.2,12.9,14.6,-11.1,2.8,0,0,0,0,0,0,0,82.8,0,104,234.95,234.95,15.4,23.3,1238.5,5027,0,0,7.5,17.2,36.4,0,55.3,0
477.818,31.1,37.4,14.6,-6.8,0.9,0,0,0,0,0,0,0,82.6,0,104,71.19,22.4,55.3,53.5,1042.1,4837,0,0,17.6,22.5,140.3,0,23.8,0
477.909,28.2,69.4,14.6,-0.8,0.4,0,0,0,0,0,0,0,73.4,4,104,14.25,12.95,63.6,89.7,718,4303,0,-12,31.7,6,249.8,0,24.4,0
477.998,33.8,61.1,14.6,-2.6,1.8,0,0,0,0,0,0,0,73,4,104,12.38,13.25,72.6,93.6,1062.1,4425,0,-12,20.4,13.1,229.9,0,23.8,0
478.090,42.4,78.6,14.6,0.6,0.9,6.4,0,0,0,0,0,0,72.3,4,104,13.21,16.03,123.8,131.6,918.4,4434,0,-2.3,51.9,17.2,298.4,0,85.1,0
478.210,43.8,85.9,14.6,1.7,2,8.4,0,0,0,0,0,0,63.5,4,104,12.62,13.38,136.9,177.2,1615,4398,-4.4,-3.9,78.7,16.5,326.9,0,70.8,0
478.300,34.9,99.8,14.6,4.2,5.3,4.3,0,0,-3,0,0,0,76.6,4,104,12.95,13.14,104.3,185.1,1734.5,4449,-8.1,-10.9,80.5,13.9,378.5,0,27.2,0
478.388,17.7,109.8,14.6,5.8,7.9,1,0,0,-3,0,0,0,84.4,4,104,14.63,15.36,79.1,156.6,1820.6,4453,2.3,3.5,33.4,7.1,406.2,0,26.6,0
478.480,0,65.7,14.6,-1.9,9.5,0,0,0,-3,0,0,0,83.7,4,104,14.9,14.74,43.9,104.7,2095.8,4419,9.7,8.6,9.6,3,222.3,0,24.5,0
478.567,0,28.7,14.6,-8.2,6.8,0,0,0,-3,0,0,0,81.2,4,104,12.38,12.38,23.3,62.6,1861.3,4428,-3.6,-6.1,8.1,32.2,108.5,0,27.6,0
478.657,0,14.7,14.6,-10.7,4.7,0,0,0,-3,0,0,0,79.7,4,104,13.01,13.08,15,35.5,1689.2,4405,-8.7,-8.7,6.7,26.2,50.8,0,59.3,0
478.749,0,12.5,14.6,-11.1,3.5,0,0,0,0,0,0,0,78.7,4,104,13.38,13.97,11.6,23.6,1610.9,4383,-5.4,2.1,5.4,15.8,35.3,0,61,0
478.838,0,11.1,14.6,-11.4,2.7,0,0,0,0,0,0,0,77.8,4,104,14.13,15.75,11.6,19.3,1548.9,4408,3.2,24.4,6.1,4.5,16.2,0,60.9,0
478.930,0,11.1,14.6,-11.3,2.2,0,0,0,0,0,0,0,77.3,4,104,15.46,16.42,11.4,17.9,1543.7,4388,0,0,6.2,4.5,0,0,61.1,0
479.017,0,11.2,14.6,-11.3,1.8,0,0,0,0,0,0,0,83.7,4,104,18.51,28.95,11.4,17.5,1299.1,4400,0,0,6.3,4.5,0,0,60.1,0
479.109,0,11.3,14.6,-11.3,1.5,0,0,0,0,0,0,0,81.7,4,104,37.97,40.48,11.4,17.3,1056.8,4384,0,0,6.3,4.5,0,0,60.1,0
