Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-)
88.229,14.4,100,6.39,2.3,219,1,70,14.36,14.7,101.2,106.8,84.81,68.89,194,2759.2,2582,3,1.8,22.7,11.2,13.5,13.5,11.2,13.5,13.5,303,84.3,1.19,-2.3,0,0,-2.3,0,0,105.6,94.87,1007.9,0,3276.7,345,1048576,1048576,1048576
88.332,14.4,100,5.45,4.81,219,1,68,14.6,14.7,114,119.7,96.58,68.44,194,2704.2,2626,6,1.7,41.4,9.7,12,12,10.1,12,12,332,76.4,1.35,-1.9,0,0,-1.9,0,0,117.6,107.28,1007.9,0,3276.7,404,1048576,1048576,1048576
88.44,14.4,100,5.55,7.08,219,1,68,14.95,14.7,117.8,133.1,106.25,71.24,194,2587.8,2791,9,3.3,66,9.6,11.5,11.5,9.6,11.5,11.5,366,88.9,1.5,-1.9,0,0,-1.9,0,0,119.5,123.59,1007.9,0,3276.7,440,1048576,1048576,1048576
88.536,14.4,100,6.46,8.88,219,1,68,14.34,14.7,123,145.2,115.75,69.47,194,2475.2,2920,11,0.9,69,9.1,11,11,9.5,11,11,374,90.7,1.66,-1.5,0,0,-1.5,0,0,126.5,143.81,1007.9,0,3276.7,478,1048576,1048576,1048576
88.651,14.4,100,7.93,12.1,219,1,68,14.11,14.7,131.2,166.4,131.36,58.22,194,2474.5,3104,12,-1.5,73.3,9,10.5,10.5,9,10.5,10.5,395,96.1,1.85,-1.5,0,0,-1.5,0,0,138.7,169.69,1007.9,0,3276.7,509,0,0,0
88.762,14.4,100,10.2,13.2,219,1,68,14.11,14.63,143.2,169.7,154.61,54.61,194,2478.4,3361,15,-5.1,73.1,7,8.5,8.5,7,8.5,8.5,431,84.6,1.99,-1.5,0,0,-1.2,0,0,145.9,184.91,1007.9,0,3276.7,539,0,0,0
88.881,14.4,100,11.27,13.82,219,1,68,14.59,14.25,151.5,173.3,179.78,57.28,194,2493.6,3710,17,-2.4,74.4,7.8,9,9,7.8,9,9,438,81.2,2.08,-1.2,0,0,-1.2,0,0,156.2,207.83,1007.9,0,3276.7,550,0,0,0
89.002,14.4,100,12.29,15.29,219,1,68,14.08,13.79,159.8,184.9,212.5,51.04,194,2533.2,4157,19,-1.3,85.4,7.8,9,9,7.8,9,9,442,80.6,2.19,-1.2,0,0,-1.2,0,0,163.4,241.52,1007.9,0,3276.7,555,0,0,0
89.112,14.4,100,13.23,15.32,219,1,68,13.66,13.39,165.8,184.5,240.42,48.46,192,2474.2,4524,22,0.9,90,7.3,8.5,8.5,7.7,8.5,8.5,433,80.2,2.24,-0.8,0,0,-0.8,0,0,166.3,261.35,1007.9,0,3276.7,555,0,0,0
89.231,14.4,100,13.84,15.67,219,1,68,13.32,13.19,165.8,184.2,259.92,48.44,192,2484.1,4884,24,2.2,94.4,7.2,8,8,7.2,8,8,432,77.6,2.28,-0.8,0,0,-0.8,0,0,165.7,269.12,1007.9,0,3276.7,555,0,0,0
89.341,14.4,100,13.75,16.06,219,1,68,13.22,13.07,162.8,182.7,279.28,47.33,192,2407.6,5332,26,3.5,100.6,9.7,10.5,10.5,9.7,10.5,10.5,422,77.7,2.31,-0.8,0,0,-0.4,0,0,161.4,278.95,1007.9,0,3276.7,555,0,0,0
89.456,14.4,100,13.29,16.08,219,1,68,12.92,12.86,159,179.3,291.67,46.47,192,2388.9,5716,29,4.1,99.7,12.1,12.5,12.5,12.1,12.5,12.5,415,78.3,2.33,-0.4,0,0,-0.4,0,0,157.6,288.12,1007.9,0,3276.7,555,0,0,0
89.571,14.4,100,12.92,16.04,219,1,68,12.54,12.61,152.2,176.5,296.14,45.24,192,2392.8,6036,31,3.2,99.7,12.1,12.5,12.5,12.1,12.5,12.5,392,78.7,2.34,-0.4,0,0,-0.4,0,0,149,299.52,1007.9,0,3276.7,555,0,0,0
89.691,14.41,100,12.24,15.48,219,1,68,12.66,12.5,144.8,168.8,300.17,46.11,192,2442.1,6408,33,4.9,99.8,13.6,14,14,13.6,14,14,372,78.8,2.33,-0.4,0,0,0,0,0,144.2,310.38,1007.9,0,3276.7,555,0,0,0
89.814,14.41,100,12.04,14.18,219,2,68,12.3,12.5,143.2,160.8,312.31,48.23,192,2461.6,6742,35,3.8,99.8,14.5,14.5,14.5,14.5,14.5,14.5,352,77.8,2.29,0,0,0,0,0,0,144.6,320.46,1007.9,0,3276.7,555,0,0,0
89.921,14.41,100,11.85,13.6,219,2,68,12.25,12.5,144,159.3,314.94,50.88,192,2457.5,6698,36,0.9,99.8,1.5,1.5,1.5,1.5,1.5,1.5,262,78.1,2.26,0,0,0,0,0,0,144.8,329.16,1007.9,0,3276.7,555,0,0,4
90.03,14.41,100,12.28,15.36,219,2,68,16.35,14.04,149.2,171.8,289.56,58.55,192,2489.4,5980,38,0.2,99.8,0.7,0.7,0.7,0.7,0.7,0.7,250,83.7,2.27,0,0,0,0,0,0,154.9,334.65,1007.9,0,3276.7,555,0,0,4
90.14,14.41,100,14.17,16.31,219,2,68,13.68,13.71,163.5,181.1,281.19,77.77,192,2364.6,5306,40,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,389,86.2,2.3,0,0,0,0,0,0,167.7,337.66,1007.9,0,3276.7,555,0,0,0
90.251,14.41,100,15.3,16.26,219,2,68,13.47,12.95,169.5,181.1,299.58,94.81,192,2464.8,5479,42,2.1,99.8,10.5,10.5,10.5,10.5,10.5,10.5,430,78.9,2.32,0,0,0,0,0,0,168.9,340.19,1007.9,0,3276.7,555,0,0,0
90.371,14.41,100,14.92,16.11,219,2,68,13.02,12.8,167.2,179.2,306.31,98.83,192,2406.2,5702,43,4,99.8,11.5,11.5,11.5,11.5,11.5,11.5,425,79.3,2.33,0,0,0,0,0,0,166,344.14,1007.9,0,3276.7,555,0,0,0
90.492,14.41,100,14.24,16.03,219,2,68,12.63,12.64,161.2,177.3,306.53,86.57,192,2369.9,5912,45,3.4,99.9,12,12,12,12,12,12,408,81.3,2.33,0,0,0,0,0,0,160.1,348.72,1007.9,0,3276.7,555,0,0,0
90.611,14.41,100,13.98,15.89,219,2,68,12.56,12.51,156.8,174.6,309.56,70.18,192,2411.8,6116,47,3.3,99.9,13,13,13,13,13,13,394,82.2,2.34,0,0,0,0,0,0,155.2,353.64,1007.9,0,3276.7,555,0,0,0
90.731,14.41,100,13.46,15.35,219,2,68,12.5,12.5,153,169.4,311.5,60.29,192,2497.9,6340,49,3.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,380,81.9,2.33,0,0,0,0,0,0,150.9,358.2,1007.9,0,3276.7,555,0,0,0
90.841,14.41,100,13.05,14.74,219,2,70,12.5,12.5,149.2,164.7,314.33,63.32,192,2513.2,6527,50,3.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,366,82,2.3,0,0,0,0,0,0,150.3,362.42,1007.9,0,3276.7,555,0,0,0
90.963,14.41,100,12.78,13.96,219,2,70,12.29,12.5,150,161.2,324.61,84.48,192,2525,6688,52,2.3,99.9,14,14,14,14,14,14,355,79.4,2.27,0,0,0,0,0,0,150.6,366.46,1007.9,0,3276.7,444,0,0,0
91.07,14.41,100,12.5,13.4,219,3,70,12.18,12.5,148.5,159.4,329.17,95.17,190,2503.2,6884,53,-0.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,340,78.2,2.24,0,0,0,0,0,0,149.3,370.05,1007.9,0,3276.7,444,0,0,0
91.193,14.41,100,12.2,13.14,219,3,70,12.33,12.5,148.5,159.4,327.33,95.41,190,2532.9,6786,54,-1.9,99.9,1.6,1.6,1.6,1.6,1.6,1.6,254,78,2.22,0,0,0,0,0,0,149.1,373.73,1007.9,0,3276.7,444,0,0,4
91.312,14.41,100,12.91,14.79,219,3,70,14.2,14.01,153,168,302.14,95.07,190,2442.6,6062,55,0,99.9,13,13,13,13,13,13,218,83.5,2.24,0,0,0,0,0,0,160,375.1,1007.9,0,3276.7,444,4,1048576,4
91.421,14.41,100,15.04,15.43,219,3,70,16.24,15.84,168,175.5,281.42,93.23,190,2243.2,5156,57,0.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,371,82.4,2.25,0,0,0,0,0,0,175.4,371.33,1007.9,0,3276.7,444,1048576,1048576,1048576
91.532,14.41,100,16.46,15.63,219,3,72,13.42,13.13,177,178.6,292,89.91,190,2415.7,5110,58,0.8,84.4,7.9,7.9,7.9,7.9,7.9,7.9,434,78.6,2.27,0,0,0,0,0,0,178.2,368.04,1007.9,0,3276.7,444,1048576,1048576,1048576
91.652,14.41,100,16.28,16.05,219,3,72,13.19,13.02,177,181.2,299.03,87.6,190,2407.7,5262,60,2.4,89.7,8.5,8.5,8.5,8.5,8.5,8.5,436,77.9,2.29,0,0,0,0,0,0,177.2,366.02,1007.9,0,3276.7,444,1048576,1048576,1048576
91.762,14.41,100,16.23,16.26,219,3,72,12.97,12.96,176.2,181.6,302.06,86.79,190,2410.9,5308,62,2.8,92.3,9,9,9,9,9,9,435,78.7,2.31,0,0,0,0,0,0,175.5,364.99,1007.9,0,3276.7,444,1048576,1048576,1048576
91.889,14.41,100,15.84,16.36,219,3,72,12.88,12.91,174,180.9,305.97,79.47,190,2435,5426,63,2.5,96.5,10,10,10,10,10,10,434,78.8,2.33,0,0,0,0,0,0,173.4,364.87,1007.9,0,3276.7,444,1048576,1048576,1048576
92.011,14.41,100,15.57,16.42,219,3,72,12.83,12.85,170.2,180.2,305.61,77.75,190,2436.3,5534,64,2.5,98.6,11,11,11,11,11,11,431,80,2.34,0,0,0,0,0,0,169,365.41,1007.9,0,3276.7,444,1048576,1048576,1048576
92.134,14.41,100,15.27,16.4,219,3,72,12.82,12.77,168,179.1,307.33,86.14,190,2481.5,5684,65,3.2,99.7,11,11,11,11,11,11,422,80.8,2.35,0,0,0,0,0,0,168.4,366.43,1007.9,0,3276.7,444,1048576,1048576,1048576
92.253,14.41,100,15.27,16.17,219,3,72,12.54,12.68,168,178,314.39,89.4,190,2459.9,5765,66,2.6,99.8,11,11,11,11,11,11,418,80.3,2.35,0,0,0,0,0,0,166.9,367.96,1007.9,0,3276.7,444,1048576,1048576,1048576
92.371,14.41,100,14.84,16.34,219,3,73,12.46,12.61,165.8,177,315.19,80.35,190,2450.9,5888,68,1.7,99.8,11.5,11.5,11.5,11.5,11.5,11.5,410,82.6,2.36,0,0,0,0,0,0,165.6,369.8,1007.9,0,3276.7,444,1048576,1048576,1048576
92.493,14.41,100,14.89,16.27,219,3,73,12.5,12.55,164.2,176.1,317.25,79.83,190,2441.7,5972,70,0.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,402,83,2.36,0,0,0,0,0,0,163.9,371.95,1007.9,0,3276.7,444,1048576,1048576,1048576
92.6,14.41,100,14.4,16.04,219,3,73,12.45,12.5,162.8,174.1,320.36,84.02,190,2464.1,6136,70,0.3,99.8,12.5,12.5,12.5,12.5,12.5,12.5,398,83,2.36,0,0,0,0,0,0,162.2,374.14,1007.9,0,3276.7,444,0,0,0
92.722,14.41,100,14.31,15.72,219,3,73,12.54,12.5,161.2,171.6,321.83,83.6,190,2507.2,6194,71,0.4,99.8,12.5,12.5,12.5,12.5,12.5,12.5,392,82.2,2.35,0,0,0,0,0,0,160.8,376.18,1007.9,0,3276.7,444,0,0,0
92.831,14.41,100,14.33,15.45,219,3,75,12.5,12.5,156.8,169.3,318.64,81.95,190,2507.3,6259,73,0.1,99.8,13.5,13.5,13.5,13.5,13.5,13.5,388,81.8,2.34,0,0,0,0,0,0,157.4,377.81,1007.9,0,3276.7,444,0,0,0
92.951,14.41,100,13.81,15.31,219,3,75,12.54,12.5,156.8,167.5,322.06,81.42,190,2512.4,6381,74,0.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,382,83,2.33,0,0,0,0,0,0,156.3,379.59,1007.9,0,3276.7,444,0,0,0
93.072,14.41,100,13.69,15.04,219,3,75,12.45,12.5,155.2,165.4,323.97,81.71,190,2517.3,6506,75,0.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,376,82.2,2.31,0,0,0,0,0,0,155.1,381.24,1007.9,0,3276.7,444,0,0,0
93.192,14.41,100,13.57,14.7,219,3,77,12.48,12.5,153.8,163.2,326.25,81.58,190,2511.4,6550,76,0,99.9,14,14,14,14,14,14,372,81.9,2.3,0,0,0,0,0,0,154.2,382.81,1007.9,0,3276.7,444,0,0,0
93.301,14.41,100,13.2,14.43,219,3,77,12.42,12.5,153,161.8,328.31,81.4,190,2509.7,6650,77,-0.8,99.9,14,14,14,14,14,14,362,79.1,2.28,0,0,0,0,0,0,152.7,384.39,1007.9,0,3276.7,444,0,0,0
93.421,14.41,100,12.97,14.08,219,3,77,12.38,12.5,151.5,160.1,329.25,81.13,190,2512,6718,78,-1.6,99.9,14,14,14,14,14,14,352,79.1,2.26,0,0,0,0,0,0,150.9,385.94,1007.9,0,3276.7,444,0,0,0
93.541,14.41,100,12.72,13.9,219,4,79,12.33,12.5,150,159.4,330.28,80.22,190,2507,6802,79,-2.6,99.9,14,14,14,14,14,14,338,79.1,2.24,0,0,0,0,0,0,149.9,387.68,1007.9,0,3276.7,444,0,0,0
93.661,14.41,100,12.67,13.79,221,4,79,12.43,12.5,149.2,159.4,332.47,79.39,190,2529.4,6903,80,-3.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,336,78.6,2.23,0,0,0,0,0,0,150.7,389.73,1007.9,0,3276.7,444,0,0,0
93.771,14.41,100,12.68,13.5,221,4,79,12.37,12.5,150.8,159.4,337.44,79.9,190,2498.1,6894,81,-4.6,99.9,14,14,14,14,14,14,331,77,2.21,0,0,0,0,0,0,150.9,391.44,1007.9,0,3276.7,444,0,0,4
93.892,14.41,100,12.76,14.3,221,4,79,16.2,15.95,149.2,161.9,310.89,80.51,190,2567.6,6416,81,0,99.9,7.1,7.1,7.1,7.1,7.1,7.1,160,80.7,2.22,0,0,0,0,0,0,153.6,391.37,1007.9,0,3276.7,444,0,0,4
94,14.41,100,13.5,15.91,221,4,79,19.49,22.42,156.8,176.4,289.94,80.19,190,2350.6,5692,82,0,99.9,5.2,5.2,5.2,5.2,5.2,5.2,199,86.4,2.26,0,0,0,0,0,0,161,389.78,1007.9,0,3276.7,444,4,1048576,4
94.112,14.41,100,14.73,16.3,221,4,79,12.83,13.32,165,178.9,304.17,79.42,190,2420.6,5691,83,-1.5,99.9,11,11,11,11,11,11,412,82.2,2.29,0,0,0,0,0,0,166.6,388.4,1007.9,0,3276.7,511,0,0,0
94.222,14.41,100,15.32,16.38,221,4,81,13.08,12.71,166.5,178.5,307.61,79.68,190,2496,5738,84,0.6,99.9,11,11,11,11,11,11,416,80,2.31,0,0,0,0,0,0,167.4,387.09,1007.9,0,3276.7,555,0,0,0
94.341,14.41,100,15.37,16.3,221,4,81,12.81,12.64,166.5,177.8,311.83,80.44,190,2449.7,5788,85,2.2,99.9,11,11,11,11,11,11,414,79.5,2.33,0,0,0,0,0,0,167.5,386.29,1007.9,0,3276.7,555,0,0,0
94.462,14.41,100,15.1,16.33,221,4,82,12.53,12.61,165.8,177.1,313.58,81.09,190,2389.8,5868,86,1.9,99.9,11,11,11,11,11,8,409,80.5,2.34,0,0,0,0,0,-3,165.6,385.94,1007.9,0,3276.7,555,0,0,0
94.582,14.41,100,15.01,16.28,221,4,82,12.49,12.58,162.8,176.5,311.47,80.84,190,2376.6,5920,86,0.9,99.9,11.5,11.5,11.5,11.5,11.5,8.5,402,80.6,2.35,0,0,0,0,0,-3,163.6,385.91,1007.9,0,3276.7,555,0,0,0
94.706,14.41,100,14.91,16.27,221,4,82,12.54,12.53,162.8,175.9,314.94,80.37,190,2434.4,5980,88,1.1,99.9,11.4,11.4,11.4,11.4,11.4,8.5,396,81.1,2.36,0,0,0,0,0,-3,163.1,386.16,1007.9,0,3276.7,555,0,0,0
94.821,14.41,100,14.8,16.22,221,4,82,12.5,12.51,162.8,174.9,317.06,80.58,190,2445.3,6075,88,0.9,99.9,11.9,11.9,11.9,11.9,11.9,9,393,81.4,2.36,0,0,0,0,0,-2.7,162.4,386.58,1007.9,0,3276.7,555,0,0,0
94.936,14.41,100,14.88,16.09,221,4,82,12.5,12.5,162,173.5,318.92,80.7,190,2495.3,6097,89,0.6,99.9,11.9,11.9,11.9,11.9,11.9,9.3,390,82.2,2.36,0,0,0,0,0,-2.7,161.9,386.94,1007.9,0,3276.7,555,0,0,0
95.042,14.41,100,14.63,16.01,219,4,82,12.43,12.5,161.2,172.3,320.56,80.64,190,2476.6,6166,90,0.1,99.9,11.9,11.9,11.9,11.9,11.9,9.3,386,82.1,2.36,0,0,0,0,0,-2.7,161.2,387.41,1007.9,0,3276.7,555,0,0,0
95.161,14.41,100,14.64,15.89,219,4,84,12.54,12.5,159.8,170.9,321.14,80.63,190,2474.1,6226,91,0.2,99.9,11.9,11.9,11.9,11.9,11.9,9.3,385,81.7,2.35,0,0,0,0,0,-2.3,159.6,387.88,1007.9,0,3276.7,555,0,0,0
95.286,14.41,100,14.35,15.85,219,4,84,12.5,12.5,158.2,169.4,321.28,80.66,190,2501.7,6271,92,0.1,99.9,12.9,12.9,12.9,12.9,12.9,10.7,384,82.7,2.35,0,0,0,0,0,-2.3,158.4,388.36,1007.9,0,3276.7,555,0,0,0
95.407,14.41,100,14.51,15.7,219,4,84,12.49,12.5,157.5,167.9,322.42,80.89,190,2487.5,6340,93,0.1,99.9,12.9,12.9,12.9,12.9,12.9,10.7,380,81.7,2.34,0,0,0,0,0,-2.3,157.2,388.83,1007.9,0,3276.7,555,0,0,0
95.511,14.41,100,14.18,15.6,219,4,84,12.51,12.5,156.8,166.7,323.11,80.97,190,2474.7,6418,93,0.3,99.9,12.8,12.8,12.8,12.8,12.8,10.7,377,82.6,2.34,0,0,0,0,0,-1.9,156.2,389.22,1007.9,0,3276.7,555,0,0,0
95.622,14.41,100,14.09,15.44,219,4,86,12.46,12.5,155.2,165.4,323.44,80.82,190,2509.3,6422,94,-0.1,99.9,13,13,13,13,13,11.1,374,82.4,2.33,0,0,0,0,0,-1.9,155.5,389.66,1007.9,0,3276.7,555,0,0,0
95.729,14.41,100,14.01,15.27,219,4,86,12.46,12.5,154.5,164.3,324.5,80.45,190,2486.7,6497,95,0.1,99.9,13.5,13.5,13.5,13.5,13.5,11.6,372,82.3,2.32,0,0,0,0,0,-1.9,154.5,390.01,1007.9,0,3276.7,555,0,0,0
95.851,14.41,100,14.1,15.12,219,4,86,12.48,12.5,153.8,163.3,325.78,80.21,190,2487.3,6540,96,-0.2,99.9,13.5,13.5,13.5,13.5,13.5,11.6,369,82,2.31,0,0,0,0,0,-1.9,154.1,390.46,1007.9,0,3276.7,555,0,0,0
95.972,14.41,100,13.91,14.96,219,4,88,12.43,12.5,153.8,162.3,327.5,80.06,190,2492.4,6602,96,-0.7,99.9,13.5,13.5,13.5,13.5,13.5,12,363,82,2.3,0,0,0,0,0,-1.5,153.9,390.99,1007.9,0,3276.7,555,0,0,0
96.08,14.41,100,13.87,14.81,219,4,88,12.54,12.5,153,161.4,329.06,80.09,190,2479.9,6666,97,-0.8,99.9,13.5,13.5,13.5,13.5,13.5,12,357,82,2.29,0,0,0,0,0,-1.5,153.3,391.55,1007.9,0,3276.7,555,0,0,0
96.203,14.41,100,13.74,14.66,219,4,88,12.46,12.5,153,160.6,330.19,79.92,190,2480.8,6690,98,-1.4,99.9,13.5,13.5,13.5,13.5,13.5,12,352,81.7,2.28,0,0,0,0,0,-1.2,152.9,392.15,1007.9,0,3276.7,555,0,0,0
96.322,14.41,100,13.8,14.47,219,4,88,12.44,12.5,153,159.7,333.11,79.89,190,2510.9,6731,99,-2.1,99.9,13.5,13.5,13.5,13.5,13.5,12.3,349,80.9,2.27,0,0,0,0,0,-1.2,152.9,392.77,1007.9,0,3276.7,555,0,0,0
96.441,14.41,100,13.59,14.39,219,4,90,12.4,12.5,152.2,159.4,334.19,80.02,190,2485.4,6804,99,-2.6,99.9,13.5,13.5,13.5,13.5,13.5,12.3,342,80.9,2.26,0,0,0,0,0,-1.2,152.4,393.57,1007.9,0,3276.7,555,0,0,0
96.562,14.41,100,13.74,14.33,219,5,90,12.4,12.5,152.2,159.4,336.47,79.76,190,2480.7,6863,100,-3.3,99.9,13.5,13.5,13.5,13.5,13.5,12.3,338,80.6,2.25,0,0,0,0,0,-0.8,153,394.7,1007.9,0,3276.7,555,0,0,0
96.68,14.41,100,13.69,14.19,219,5,90,12.43,12.5,152.2,159.4,338.28,79.6,190,2473.5,6880,101,-4.2,99.9,13.5,13.5,13.5,13.5,13.5,12.7,338,79.2,2.24,0,0,0,0,0,-0.8,152.4,395.68,1007.9,0,3276.7,555,0,0,4
96.791,14.41,100,13.99,15.68,219,5,90,16.88,16.99,156,167.3,309.83,79.39,190,2364.1,6034,101,0,99.9,9.8,9.8,9.8,9.8,9.8,9.8,180,82.4,2.27,0,0,0,0,0,-0.8,161,394.5,1007.9,0,3276.7,555,0,0,4
96.9,14.41,100,15.34,16.97,219,5,90,14.8,16.65,165.8,180.4,293.69,77.86,190,2158.8,5488,102,-0.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,386,84.1,2.31,0,0,0,0,0,-0.8,168.6,391.21,1007.9,0,3276.7,555,0,0,0
