Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Mehdi_Boukili_IJE0Ss_94_M1.High_M2.Low_19T_N20_Rev4.1_WBAWC73598
65.762,14.5,99.59999999999999,17.4,23.8,0,0,0,0,0,0,84.5,3,13,13.12,13.22,163.8,193,0,282.2,2842.1,4054,-2.8,3.1,81,3.4,685.5,0,61,75.7,33.7,0
65.854,14.5,99.2,19.8,23.8,0,0,0,0,0,0,83.7,3,13,13.08,13.37,170.8,193,0,287,2724.7,4125,1,8.5,81,3,714.7,0,40.9,55.7,33.7,0
65.98099999999999,14.5,99.2,21.8,23.8,0,0,0,0,0,0,73,3,13,12.78,13.01,176.8,193,0,295,2366.8,4320,5.6,13.9,81,3.8,714.4,0,38.8,52.4,34.9,0
66.09099999999999,14.5,97.90000000000001,22.8,23.8,0,0,0,0,0,0,76.7,3,13,12.42,12.81,179.7,193,0,304.5,1557.4,4409,6.3,20.3,81,3.8,712.2,0,39.1,53.9,36,0
66.191,14.5,97.5,22.8,23.8,0,0,0,0,0,0,71.59999999999999,3,13,12.07,12.62,179.8,193,0,310.6,1574.8,4492,6.8,24.4,81,3.8,710.3,0,38.3,51.9,36.3,0
66.29000000000001,14.5,97.09999999999999,23.8,23.8,0,0,0,0,0,0,57.3,3,13,12.2,12.45,182.9,193,0,318.2,1467.2,4602,10.1,27.7,81,4.5,711.2,0,39.6,53.5,37.7,0
66.39400000000001,14.5,96.7,23.8,23.8,0,0,0,0,0,0,66.5,3,13,11.62,12.26,183,193,0,325.6,1322.5,4694,7.1,28.3,55,4.5,713,0,39.7,53.3,37.9,0
66.5,14.5,96,23.5,23.8,0,0,0,0,0,0,62.8,3,12,11.73,12.13,182.1,193,0,333.6,1205.8,4761,7.9,30.3,48.9,4.9,713.5,0,39.7,54.6,37.8,0
66.59999999999999,14.5,95.2,23.5,23.8,0,0,0,0,0,0,78.90000000000001,3,12,11.72,11.95,182.2,193,0,340.8,1167.7,4845,5.8,30.8,51.8,4.9,718.3,0,41,54.9,38.1,0
66.7,14.5,95.59999999999999,23.5,23.8,0,0,0,0,0,0,61.5,3,12,11.8,11.69,182.3,193,0,347.6,1133,4919,5.6,30,69.3,4.9,718.9,0,41.8,56,38.2,0
66.81100000000001,14.5,95.59999999999999,23.5,23.8,0,0,0,0,0,0,65.59999999999999,3,12,11.59,11.74,182.3,193,0,355,1118.9,5030,4.6,29.3,80.40000000000001,5.2,723.8,0,40.6,55.7,38.4,0
66.905,14.5,95.59999999999999,23.4,23.8,0,0,0,0,0,0,69,3,12,11.76,11.67,182.1,193,0,361.7,1147,5092,4.6,28.2,81.09999999999999,5.2,724.2,0,42.5,55.4,39,0
67.011,14.5,94.09999999999999,23,23.8,0,0,0,0,0,0,74.8,3,12,11.64,11.62,181,193,0,368.3,1184,5159,2.9,27,81.09999999999999,5.2,725.1,0,44.6,59.4,39.4,0
67.105,14.5,94.5,22.8,23.8,0,0,0,0,0,0,72.7,3,12,11.37,11.66,180.2,193,0,374.6,1270.1,5244,0.1,26,81,6,725.5,0,43.3,57.4,39.6,0
67.20999999999999,14.5,95.2,22.7,23.8,0,0,0,0,0,0,81,3,12,12.06,11.77,180.1,193,0,381.5,1395.2,5340,3.3,26.2,81.09999999999999,6,731.8,0,43.1,58.3,39.2,0
67.31100000000001,14.5,94.8,22.6,23.8,0,0,0,0,0,0,66.7,3,12,11.83,11.86,179.9,193,0,387.6,1479.2,5425,1.2,27,81,6,733,0,43.1,56.9,39,0
67.41,14.5,93.5,21.8,23.8,0,0,0,0,-3.3,0,79.59999999999999,3,12,11.95,11.8,177.6,193,0,394.2,1606.4,5486,1.9,27,81,6,726.9,0,43.7,58.3,38.4,0
67.506,14.5,92.40000000000001,21.7,23.8,0,0,0,0,-3.3,0,75,3,12,12.07,11.67,177.3,193,0,400.2,1724,5566,5.6,26.1,81,6.4,731.2,0,43.1,56.4,38.2,0
67.59999999999999,14.5,92.40000000000001,21.3,23.8,0,0,0,0,-3.3,0,78.90000000000001,3,12,12.07,11.72,176.2,193,0,405.3,1793.8,5615,5.1,25.5,81,6.4,731.2,0,44.3,57.6,38.2,0
67.699,14.5,91.8,21.2,23.8,0,0,0,0,-3,0,65.3,3,11,11.89,11.77,175.7,193,0,410.6,1908.1,5675,6.5,25.1,81,6.4,732.3,0,43.4,58.1,38,0
67.795,14.5,91.3,21.1,23.8,0,0,0,0,-3,0,68.3,3,11,11.8,11.8,175.6,193,0,415.9,1970.1,5745,8.699999999999999,25.6,81,6.8,732.3,0,43.5,56.8,37.9,0
67.896,14.5,91.59999999999999,21.1,23.8,0,0,0,0,-2.7,0,81.5,3,11,11.83,11.79,175.6,193,0,421.1,2028.9,5818,9.300000000000001,26.1,81,6.8,736.4,0,43.8,57.5,38.1,0
67.98999999999999,14.5,91.2,21.1,23.8,0,0,0,0,-2.7,0,79.59999999999999,3,11,11.85,11.9,175.7,193,0,426.2,2050.6,5885,9.5,26.8,81,6.8,736.4,0,44.9,57.9,39,0
68.09099999999999,14.5,89.7,21.1,23.8,0,0,0,0,-2.7,0,67,3,11,11.93,11.86,175.7,193,0,432.2,2099.9,5982,9.9,27.1,81,6.8,736.4,0,45.9,59.5,39.8,0
68.18600000000001,14.5,83.8,21.1,23.8,0,0,0,0,-2.3,0,61.2,3,11,11.57,11.95,175.8,193,0,438.9,2091,6061,8,28.5,81,7.5,743.4,0,46.8,60.2,40.6,0
68.29000000000001,14.5,79.59999999999999,21.1,23.8,0,0,0,0,-2.3,0,64,3,11,11.85,11.79,175.8,193,0,445.1,2110.5,6100,9.300000000000001,28.1,81,7.5,743.3,0,47.4,62.8,41,0
68.38500000000001,14.5,80.59999999999999,21.1,23.8,0,0,0,0,-2.3,0,86.09999999999999,3,11,11.63,11.73,175.8,193,0,449.7,2120.4,6152,7.3,27.2,81,7.5,743.1,0,47.5,60.7,40.9,0
68.48999999999999,14.5,81,21.1,23.8,0,0,0,0,-2.3,0,70.7,3,12,11.79,11.73,175.8,193,0,454.5,2137.9,6223,8.6,26.7,81,7.9,746,0,48.7,61.9,41.9,0
68.59,14.5,83,21.1,23.8,0,0,0,0,-2,0,74.09999999999999,3,12,11.7,11.74,175.8,193,0,459,2135.6,6279,7.4,26.3,81,7.9,745.8,0,49.1,62,42.2,0
68.68600000000001,14.5,81.3,21.8,23.8,0,0,0,0,-2,0,73,3,12,11.63,11.77,178,193,0,464.2,2111.7,6354,6.1,26.3,81,8.199999999999999,748.7,0,50.1,63.7,43.2,0
68.785,14.5,76.2,21.8,23.8,0,0,0,0,-2,0,68.3,4,12,11.69,11.66,177.9,193,0,470.4,2134.7,6439,4.1,25,81,8.199999999999999,748.5,0,51,65.2,44,0
68.89,14.5,70.40000000000001,21.8,23.8,0,0,0,0,-1.7,0,67.40000000000001,4,12,11.54,11.72,177.9,193,0,475.7,2090,6489,3.2,24.7,81,8.199999999999999,748.3,0,50.5,64.8,43.7,0
68.98999999999999,14.5,68.3,21.8,23.8,0,0,0,0,-1.7,0,69.7,4,12,11.63,11.82,177.9,193,0,480.5,2142,6572,1.9,24.9,81,9,751.3,0,50.6,63.9,43.8,0
69.08499999999999,14.4,64.3,21.9,23.8,0,0,0,0,-1.7,0,73.59999999999999,4,12,11.93,11.79,177.9,193,0,485.2,2165.2,6620,3.4,24.7,81,9,751.3,0,50.5,64.40000000000001,43.8,0
69.19,14.4,64.3,22.8,23.8,0,0,0,0,-1.3,0,67.2,4,12,11.76,11.72,180.8,193,0,490,2178.3,6682,2.3,23.9,81,9,752.3,0,50.6,64.59999999999999,43.9,0
69.294,14.4,64.59999999999999,22.4,23.8,0,0,0,0,-1.3,0,65.40000000000001,4,12,11.54,11.63,179.5,193,0,496.5,2134.8,6843,0.3,22.5,81,-1.9,662.2,0,51.3,64.7,44.6,0
69.39,14.4,65.2,23.3,23.8,0,0,0,0,-1.3,0,65.3,4,12,12.23,11.83,182.2,193,0,497.4,2238.9,6656,4.2,22.4,81,-5.2,580.4,0,48.5,60.8,43.1,0
69.48999999999999,14.4,65.8,23.3,23.8,0,0,0,0,-1,0,79,4,12,11.95,11.72,182.2,193,0,498.1,2140.6,6695,5.4,22.2,81,-5.2,574.2,0,48.6,60.1,43.1,0
69.59,14.4,64.59999999999999,23.2,23.8,0,0,0,0,-1,0,70.5,4,13,12.16,11.79,181.8,193,0,491.7,2150.9,6442,7.6,22.1,81,-5.6,572.4,0,48.7,60.5,43.1,0
69.69,14.4,64,23.2,23.8,0,0,0,0,-1,0,83.09999999999999,4,13,12.03,11.99,181.8,193,0,477.5,2181.3,6162,9.9,24.4,81,-6,573,0,43.6,56.2,41,0
69.79000000000001,14.4,64.59999999999999,23.2,23.8,0,0,0,0,-1,0,66.3,4,13,12.1,12.03,181.7,193,0,460.1,2157.4,5916,12.3,26,81,-6,567.2,0,42.8,54.2,38.7,0
69.895,14.4,64.59999999999999,22.8,23.8,0,0,0,0,-0.7,0,69.90000000000001,4,13,11.92,11.72,180.5,193,0,441.8,2038.6,5679,13.1,25.1,81,-6.4,563.1,0,40.7,52.7,36.6,0
69.996,14.4,59.6,22.7,23.8,0,0,0,0,-0.7,0,71.40000000000001,4,13,11.46,11.62,180.1,193,0,419,1863.5,5398,10.1,23.4,81,-0.4,647.8,0,38,50,34.4,0
70.098,14.4,51.3,21.3,23.8,0,0,0,0,-0.3,0,82.8,4,13,11.59,11.62,176,193,0,405,1821,5396,9.1,21.5,81,4.9,726.4,0,44.3,58,35.8,0
70.19499999999999,14.4,0,20.7,23.8,0,0,0,0,-0.3,0,80.3,4,13,11.29,11.59,174.4,126.3,0,356.7,1877.5,5388,3.1,20.4,79.2,2.2,716.5,0,41,54.9,36.2,0
70.295,14.4,0,14.6,23.8,0,0,0,0,-0.3,0,72,4,14,12.03,11.82,156.6,87.09999999999999,0,258.9,2155.2,5326,6.3,19.5,29.7,-7.9,549.9,0,34.1,47.2,31.3,0
70.40000000000001,14.4,0,0.2,0,0,0,0,0,0,0,84.7,4,14,11.53,11.73,84.40000000000001,36.8,0,150.5,2957.3,5261,6.1,19.7,8.699999999999999,-11.6,200.9,0,24.9,39.3,23.5,0
70.502,14.4,0,-10.2,0,0,0,0,0,0,0,79.90000000000001,4,14,13.08,12.72,18.9,13,0,61.5,2643,5267,2,3.7,2.9,13.1,43.4,0,45.4,58.5,42.8,0
70.596,14.4,0,-11.5,0,0,0,0,0,0,0,79.2,4,14,13.08,12.82,10.6,11.7,0,31.2,2534.1,5201,2.7,13.2,4.6,-13.5,17.6,0,46,58.5,43.4,0
70.69799999999999,14.4,0,-11.5,0,0,0,0,0,0,0,82.2,4,14,14.4,14.15,10.7,11.7,0,23.3,2455.7,5191,1.2,-19.7,5.4,-13.5,13.6,0,46.1,59.5,43.5,0
70.803,14.4,0,-11.4,0,0,0,0,0,0,0,84,4,14,14.18,13.78,11.2,11.5,0,21.2,2301.2,5189,3.4,-9,6.1,-13.5,14.2,0,46.1,58.9,43.5,0
70.905,14.4,0,-11.4,0,0,0,0,0,0,0,80.5,4,14,16.74,15.76,10.9,11.4,0,20.5,2227.1,5163,0,0,6.5,9.4,0,0,46.2,58.6,43.6,0
71.011,14.4,0,-11.3,0,0,0,0,0,0,0,84.2,4,14,37.99,23.73,11.1,11.4,0,20.2,1955,5141,0,0,7,9.4,0,0,46.2,59.3,43.6,0
71.11,14.4,0,-11.3,0,0,0,0,0,0,0,82.8,4,13,88.84,37.79,11.3,11.4,0,20,1618,5104,0,0,7.3,9.4,0,0,46.2,59.3,43.6,0
71.211,14.4,0,-11.3,0,0,0,0,0,0,0,81.5,4,13,138.72,62.85,11.2,11.4,0,19.8,1303.9,5080,0,0,7.4,9.4,0,0,46.2,59.4,43.6,0
71.315,14.4,0,-11.2,0,0,0,0,0,0,0,80.3,4,13,179.43,94.04000000000001,11.3,11.4,0,19.7,1049.9,5056,0,0,7.4,9.800000000000001,0,0,46.3,59,43.7,0
71.41500000000001,14.4,0,-11.2,0,0,0,0,0,0,0,81.7,4,13,213.4,115.04,11.3,11.4,0,19.6,807.4,5016,0,0,7.3,9.4,0,0,46.3,59.8,43.7,0
71.51600000000001,14.4,0,-11.2,0,0,0,0,0,0,0,81.2,4,13,220.46,143.58,11.2,11.3,0,19.4,637.5,4985,0,0,7.3,9.4,0,0,46.3,58.8,43.7,0
71.61499999999999,14.4,0,-11.2,0,0,0,0,0,0,0,79.7,4,13,227.7,163.78,11.3,11.3,0,19.3,652.8,4964,0,0,7.3,9,0,0,46.4,59.5,43.7,0
71.721,14.4,0,-11.2,0,0,0,0,0,0,0,79.7,4,13,234.95,170.94,11.3,11.3,0,19.1,696.3,4936,0,0,7.3,9,0,0,46.4,59.1,43.8,0
71.81699999999999,14.4,0,-11.2,0,0,0,0,0,0,0,81.40000000000001,4,13,234.44,178.08,11.1,11.3,0,19,734.4,4909,0,0,7.3,9,0,0,46.4,59.1,43.8,0
71.92,14.4,0,-11.2,0,0,0,0,0,0,0,80.09999999999999,4,13,227.7,178.5,11.1,11.3,0,18.8,760.6,4859,0,0,7.3,9,0,0,46.5,59.2,43.8,0
72.02,14.4,0,-11.2,0,0,0,0,0,0,0,79.90000000000001,4,13,233.92,178.5,11.1,11.2,0,18.6,790,4821,0,0,7.1,9.4,0,0,46.5,59.9,43.9,0
72.11499999999999,14.4,0,-11.2,0,0,0,0,0,0,0,79.90000000000001,4,13,234.95,185.54,11.1,11.2,0,18.5,808.5,4809,0,0,7.3,9,0,0,46.5,59.6,43.9,0
72.215,14.4,0,-11.2,0,0,0,0,0,0,0,80.09999999999999,4,13,234.95,185.54,10.9,11.2,0,18.4,820.5,4770,0,0,7.6,9,0,0,46.6,59.6,43.9,0
72.30500000000001,14.4,0,-11.2,0,0,0,0,0,0,0,80.5,4,13,234.95,185.75,10.9,11.2,0,18.2,827,4745,0,0,7.6,8.6,0,0,46.6,59.6,43.9,0
72.41,14.4,0,-11.2,0,0,0,0,0,0,0,81.7,4,13,234.95,192.28,10.8,11.2,0,18.1,833.5,4719,0,0,7.7,8.6,0,0,46.6,60,44,0
72.51000000000001,14.4,0,-11.2,0,0,0,0,0,0,0,80.5,4,13,234.95,198.9,10.8,11.2,0,17.9,834.8,4681,0,0,7.9,8.6,0,0,46.6,59.4,44,0
72.61,14.4,0,-11.1,0,0,0,0,0,0,0,79.90000000000001,4,13,234.95,198.9,11.2,11.1,0,17.8,835.7,4652,0,0,8,8.6,0,0,46.7,60.4,44,0
72.73999999999999,14.4,0,-11.1,0,0,0,0,0,0,0,81.2,4,14,234.95,198.8,11.2,11.1,0,17.7,831.3,4629,0,0,7.7,8.6,0,0,46.6,61,44,0
72.84,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,4,14,234.95,205.33,11.3,11.1,0,17.5,830.4,4603,0,0,7.7,8.6,0,0,46.5,60.5,43.9,0
72.94,14.4,0,-11.1,0,0,0,0,0,0,0,80.8,4,14,234.95,205.33,11.3,11.1,0,17.5,830.4,4580,0,0,7.6,8.199999999999999,0,0,46.4,60.5,43.8,0
73.04000000000001,14.4,0,-11.1,0,0,0,0,0,0,0,81,4,14,234.95,205.33,11.3,11.2,0,17.4,827,4545,0,0,7.4,8.199999999999999,0,0,46.4,59.8,43.8,0
73.136,14.4,0,-11.1,0,0,0,0,0,0,0,81.2,4,14,234.95,205.43,11.1,11.2,0,17.4,823.4,4520,0,0,7.1,8.199999999999999,0,0,46.3,59.4,43.7,0
