﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.0 00003076501103 v3.7 stg1 91_95AT_ALP
134.355,14.86,32.3,20.5,2.5,-0.5,-2.4,0,105,803,3,45,13.81,14.7,51,50.5,-0.57,64.3,78.71,112,2896.7,2892.1,-3.14,3884,0.01,25.6,26.3,24.5,24.5,24.5,24.5,24.5,24.5,141,85,98.3,1,0,0,0.1,0,0,0,0,0,0,0,50.8,67.4,68.88,-0.12,0,0,0.1,-0.03,0,-5.16,0
134.495,14.86,35.1,20.5,3,-0.6,-2.9,0,105,806,3,45,13.32,14.7,50.2,51,-0.57,64.1,74.81,112,2913.2,2895.2,-2.55,3904,0.01,24.6,24.4,24.5,24.5,24.5,24.5,24.5,24.5,146,85,97.6,1,0,0,0.1,0,0,0,0,0,0,0,52.8,77,73.09,-0.03,0,0,0.11,-0.02,0,-6.4,0
134.614,14.86,37.4,20.5,3.2,-0.4,-3.2,0,105,808,3,45,13.44,14.7,56.2,59.6,-0.57,72,80.29,112,2898.1,2897,-1.53,3946,0.01,26.8,26.6,20,20.3,16.6,20,16.9,16.4,156,85,96.2,1,0,0,0.2,0,0,0,0,0,0,0,59.1,83.2,80.8,-0.04,0,0,0.13,-0.03,0,-7.19,0
134.759,14.86,38.4,20.5,3.5,-0.2,-3.5,0,105,808,3,45,13.82,14.7,60.8,62.7,-0.57,78.6,79.6,112,2910.9,2897.6,-0.44,3976,0.01,27.2,27.2,22,22.2,22.2,22,19.8,21.8,177,85,94.9,1,0,0,0.2,0,0,0,0,0,0,0,63,87.6,87.03,-0.08,0,0,0.15,-0.04,0,-8.46,0
134.885,14.86,40.7,20.5,3.9,-0.2,-3.9,0,105,811,3,45,13.8,14.7,63.8,65,-0.57,82.9,80.48,112,2900.5,2897.6,0.67,3994,0.01,27.6,27.3,23,23,23,23,23,23,190,85,93.8,1.05,2.5,0,0.4,0,0,0,0,0,0,0,69.4,110.8,97.73,0.06,0,0,0,0.04,0,-5.38,0
134.986,14.86,52.6,20.5,2.8,1.7,-0.4,4.5,105,814,3,45,13.86,14.7,80.2,92.2,-0.57,105.6,67.73,112,2875.8,2897.6,3.16,4064,0.01,77.9,46.2,10.4,10.9,9.1,9.7,9.1,10.3,203,85,90,1.24,5.3,4.8,1.7,0,0,0,0,0,0,0,86.7,135.9,122.61,0.25,0,0,0.77,0.26,0,2.86,0
135.176,14.86,52.6,20.5,3.6,3.3,2.1,5.3,105,814,3,45,14.1,14.7,91.5,98.6,-0.57,120.6,73.04,112,2864.5,2897.6,2.99,4094,0.01,92.7,87.9,9,9.4,8.1,8.8,8.8,9.4,256,85,86.1,1.47,10.8,19.1,4.4,0,0,0,0,0,0,0,98.3,195.4,160.22,0.01,0,0,1.22,0.68,0,13.98,0
135.286,14.86,71.2,20.5,4.9,4.6,10.4,15.5,105,816,3,45,15.18,14.7,101.2,163.8,-0.57,138.2,78,112,2894.7,2897.6,-3.75,4183,0.38,98,97.6,13.5,13.5,14,13.5,13.5,14,315,85,100,1.84,15.2,43.7,14.2,0,0,0,0,0,0,0,109.4,233.4,217.26,0.11,0,0,1.67,0,0,29.48,0
135.434,14.86,84.1,20.5,9.6,8.6,6.9,15.2,105,820,3,45,15.01,14.7,128.2,165.7,-0.57,176.8,74.29,112,2857.5,2897.6,-4.23,4294,1.74,98,98.1,9.2,11,8,10.1,8.1,8,384,85,100,2.01,15.3,38.9,18.6,0,0,0,0,0,0,0,141.8,245.6,248.57,0.45,0,0,1.16,0,0,20.25,0
135.564,14.86,85.1,20.5,14.3,13.1,3.1,16,104,820,3,45,14.38,14.31,153.8,169.6,-0.57,217.2,76.94,112,2852.3,2897.6,-4.2,4386,2.31,98,98.1,4.9,6.9,6,5.1,6.1,6,404,85,96.9,2.09,16.3,21.6,20.3,0,0,0,0,0,0,0,172.5,262.9,266.24,0.02,0,0,0.65,-0.37,0,1.71,0
135.674,14.86,85.1,20.5,16,16.3,0.2,16.3,104,823,3,45,14.04,13.85,171.8,171.5,-0.57,248.6,79.6,112,2898.1,2897.6,7.62,4503,2.63,98,98.1,6.1,6.3,6.5,6.3,6.5,5.7,458,85,86.8,2.12,16.3,21.6,21.3,0,0,0,0,0,0,0,169.1,269.5,276.19,-0.32,0,0,0.7,0,0,0.3,0
135.796,14.86,85.1,20.5,15.9,15.8,0.4,16.3,104,827,3,44,13.66,13.69,168,171.3,-0.57,248.4,86.31,112,2980,2897.6,4.6,4574,2.5,98,98,7.5,7.5,7.5,7.5,7.5,7.5,465,85,89.8,2.15,16.3,23.3,22.3,0,0,0,0,0,0,0,168.2,273.5,283.39,-0.53,0,0,0.72,0,0,0.99,0
135.922,14.86,87.1,20.5,16.3,15.9,0.4,16.3,104,827,3,44,13.71,13.67,168,170.5,-0.57,254.9,75.87,112,2957.3,2897.6,4.57,4709,2.59,98,98,7.5,7.5,7.5,7.5,7.5,7.5,464,85,89.7,2.16,16.3,23.7,23.3,0,0,0,0,0,0,0,169.6,280.4,290.62,-0.28,0,0,0.69,-0.07,0,0.5,0
136.038,14.86,88.1,20.5,16,16.2,0.1,16.3,104,828,3,44,13.7,13.61,170.2,170.5,-0.57,262.6,76.58,112,2921.4,2897.6,5.19,4767,2.92,98,98,7.5,7.5,7.5,7.5,7.5,7.5,469,85,87.9,2.17,16.3,24.1,24.1,0,0,0,0,0,0,0,170.5,284.6,296.47,-0.03,0,131072,0.68,-0.01,0,0.02,0
136.239,14.86,90.9,20.5,15.9,16.2,0,16.3,104,828,3,44,13.61,13.55,169.5,170.3,-0.57,266.6,74.46,112,2892.1,2897.6,6.04,4847,3.07,98,98,7.5,7.5,7.5,7.5,7.5,7.5,468,85,87.4,2.17,16.1,25.2,25.1,-3,0,0,-3,0,-3,0,168.5,292.1,304.38,0,0,0,0.67,0,0,0.07,0
136.363,14.86,91.9,20.5,15.7,15.9,0.1,16.2,104,827,3,44,13.49,13.47,168,169.4,-0.57,272.6,79.6,112,2895,2897.6,6.57,5020,3.07,98,98,5,8,8,5,8,5,446,85,86.6,2.17,16.2,25.7,25.3,-3,0,0,-3,0,-3,0,167.9,297.3,306.04,0.14,0,0,0.67,0,0,0.36,0
136.468,14.86,91.6,20.5,15.9,15.7,0.2,16.1,104,822,3,44,13.45,13.43,167.2,168.8,-0.57,275.6,78,112,2882.8,2897.6,6.74,5110,3.14,98,98,5.5,8.5,8.5,5.5,8.5,5.5,444,85,86.5,2.17,16.1,26.3,25.7,-3,0,0,-3,0,-3,0,166.6,301.4,308.65,-0.1,0,0,0.67,0.02,0,0.61,0
136.586,14.86,90.9,20.5,15.3,15.5,0.4,16,104,815,4,44,13.38,13.39,165.8,168.6,-0.57,277.6,79.6,112,2913.8,2897.6,6.89,5210,3.06,98,98,6.3,9,9,6,9,6,436,85,86.5,2.18,16,27.2,26.1,-2.7,0,0,-2.7,0,-2.7,0,165.2,306.3,311.53,-0.22,0,0,0.67,0.02,0,1.01,0
136.712,14.86,83.8,20.5,15.1,15.2,0.7,16.1,104,815,4,44,13.33,13.34,163.5,168.4,-0.57,279.6,79.06,112,2939.9,2897.6,6.77,5282,2.93,98,98,6.3,8.9,8.9,6.3,8.9,6.3,424,85,87.5,2.18,16.1,28.8,26.7,-2.7,0,0,-2.7,0,-2.7,0,163.8,309,315.04,-0.21,0,4,0.68,0.08,0,2.01,0
136.825,14.86,47,20.5,15.1,15.1,0.7,15.6,104,806,4,44,13.36,13.31,163.5,167.8,-0.57,280.9,79.41,112,2907.1,2897.6,6.36,5337,3.13,98,98,6.8,9.2,9.3,7.3,9.2,7.3,420,85,88.8,2.08,6.3,0,21.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,152.5,197.8,283.17,0.01,0,4,0,-2.85,0,-19.47,0
136.924,14.86,0,20.5,19.9,11.4,-18.2,0,104,806,4,44,13.5,13.29,120.8,46.9,-0.57,198.3,77.12,112,3039.4,2678.6,25.54,4994,0.01,19.2,30.2,-8,-1.4,-8,-7.5,-8,-8,112,85,65,1.4,0,0,2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,46.6,36.5,126.54,-1.66,0,0,0.71,-0.61,0,-13.4,0
137.050,14.86,0,20.5,10.4,7.7,-15.3,0,104,798,4,44,25.03,18.42,21,18.3,-0.57,32.3,69.85,112,2482.2,2471.7,21.84,4627,0.01,8.3,9.8,2.4,3.4,1.8,2.2,1.7,1.8,-1,85,68.4,1.07,0,0,0.2,0,0,0,0,0,0,0,18,27.8,53.42,-0.33,0,0,0.08,0,0,-11.11,0
137.221,14.86,0,20.5,11.4,5.5,-9.7,0,104,790,4,44,15.07,17.84,17.2,17.2,-0.57,24.7,64.54,112,2413.4,2391.7,19.73,4334,0.01,9,8.9,-2.6,-2,-2.6,-2,-2.6,-1.4,-28,85,71.4,1,0,0,0.1,0,0,0,0,0,0,0,15.9,22.8,29.93,0.03,0,0,0.05,0,0,-10.15,0
137.326,14.86,0,20.5,5.7,3.3,-7,0,104,790,4,44,14.32,15.88,13.5,14.2,-0.57,18.9,69.68,112,2314.5,2331.6,17.24,4119,0.01,8.2,7.9,-12.8,-12.2,-11.6,-12.2,-12.8,-11.6,-42,85,73.9,1,0,0,0.1,0,0,0,0,0,0,0,14.2,21.1,22.64,0.15,0,0,0.08,0,0,-9.75,0
137.446,14.86,0,20.5,4.1,2,-5.7,0,104,784,4,44,14.13,15.38,13.5,15,-0.57,19.1,73.58,112,2285.8,2307.8,17.24,4164,0.01,9.2,8.9,-18.2,-18.8,-18.8,-17.6,-18.2,-18.8,-48,85,73.3,1,0,0,0.1,0,0,0,0,0,0,0,14.1,21.1,22.19,0.08,0,0,0.11,0,0,-8.53,0
137.613,14.86,0,20.5,5.5,1.2,-4.8,0,104,784,4,44,14.05,15.06,13.5,14.4,-0.57,18.5,65.96,112,2269.8,2284.1,17.36,4112,0.01,9.6,9.6,-20,-19.5,-20,-19.5,-20,-20,-48,85,73.9,1,0,0,0.1,0,0,0,0,0,0,0,14.4,21.8,22.32,-0.1,0,0,0.11,0,0,-6.82,0
137.869,14.86,0,20.5,3.5,0.4,-3.9,0,104,777,4,44,14.34,18.87,14.2,14.8,-0.57,18.7,62.06,112,2302.3,2272.7,-3.7,4028,0.01,10.8,11,-2,-2.5,-2.5,-2,-2,-2.5,-51,85,100,1,0,0,0,0,0,0,0,0,0,0,13.4,18.6,20.1,-0.36,0,0,0.13,0,0,-5.09,0
137.990,14.86,0,20.5,3.3,0,-3.1,0,104,767,4,44,49.31,49.84,12.8,13.2,-0.57,16.4,62.6,112,2332.8,2272.7,-3.43,3936,0.01,10.1,10.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,85,100,1,0,0,0,0,0,0,0,0,0,0,12.6,17.1,18.65,-0.46,0,0,0.15,0,0,-4.52,0
138.104,14.86,0,20.5,2.6,-0.1,-2.8,0,104,767,4,44,73.07,77.89,12,12.5,-0.57,15.4,63.83,112,2347.3,2272.7,-3.38,3874,0.01,10,9.9,-1,-1.5,-1.5,-1.5,-1.5,-1.5,-52,85,100,1,0,0,0,0,0,0,0,0,0,0,12.3,16.7,17.63,-0.55,0,0,0.18,0,0,-4.08,0
138.271,14.86,0,20.5,2.3,-0.3,-2.5,0,104,762,4,44,102.75,114.9,12,12.5,-0.57,15.2,66.66,112,2360.9,2272.7,-3.32,3828,0.01,10.3,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,85,100,1,0,0,0,0,0,0,0,0,0,0,12.4,16.4,17.2,-0.64,0,0,0.2,0,0,-3.69,0
138.394,14.86,0,20.5,2.2,-0.3,-2.3,0,104,758,4,44,129.49,162.73,12,12.5,-0.57,14.9,62.41,112,2376.6,2272.7,-3.29,3744,0.01,10.3,10.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,85,100,1,0,0,0,0,0,0,0,0,0,0,12.5,16,16.71,-0.75,0,0,0.22,0,0,-3.05,0
138.504,14.86,0,20.5,2,-0.4,-2.1,0,104,758,4,44,131.46,188.75,12,12.5,-0.57,14.8,66.31,112,2387.6,2272.7,-3.2,3676,0.01,10.4,10.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,85,100,1,0,0,0,0,0,0,0,0,0,0,12.4,15.8,16.47,-0.82,0,0,0.23,0,0,-2.85,0
138.607,14.86,0,20.5,1.9,-0.4,-2,0,104,754,4,44,148.67,204.8,12,12.5,-0.57,14.6,65.08,112,2395.4,2272.7,-3.29,3654,0.01,10.6,10.6,-3,-2.5,-2.5,-2.5,-3,-2.5,-52,85,100,1,0,0,0,0,0,0,0,0,0,0,12.5,15.6,16.27,-0.88,0,0,0.24,0,0,-2.62,0
138.715,14.86,0,20.5,1.8,-0.4,-1.9,0,105,754,4,44,157.62,215.81,12,12.5,-0.57,14.4,60.12,112,2403.9,2272.7,-3.17,3584,0.01,10.6,10.7,-3,-3,-3,-3,-3,-3,-51,85,100,1,0,0,0,0,0,0,0,0,0,0,12.5,15.4,16.05,-0.94,0,0,0.24,0,0,-2.4,0
138.814,14.86,0,20.5,1.7,-0.4,-1.8,0,105,750,4,44,172.52,223,12,12.5,-0.57,14.2,60.64,112,2412.6,2272.7,-3.23,3542,0.01,10.7,10.8,-3,-3,-3,-3,-3,-3,-50,85,100,1,0,0,0,0,0,0,0,0,0,0,12.5,15.2,15.83,-0.99,0,0,0.25,0,0,-2.25,0
138.947,14.86,0,20.5,1.6,-0.4,-1.7,0,105,750,4,44,179.73,228.07,12,12.5,-0.57,14.2,59.41,112,2420.4,2272.7,-3.26,3512,0.01,10.8,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,85,100,1,0,0,0,0,0,0,0,0,0,0,12.5,15,15.61,-1.06,0,0,0.26,0,0,-2.09,0
139.078,14.86,0,20.5,1.5,-0.4,-1.6,0,105,747,4,44,188.75,231.58,12,12.4,-0.57,13.9,57.81,112,2430.3,2272.7,-3.26,3454,0.01,10.9,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,85,100,1,0,0,0,0,0,0,0,0,0,0,12.4,14.8,15.38,-1.12,0,0,0.26,0,0,-1.94,0
139.187,14.86,0,20.5,1.4,-0.4,-1.5,0,105,744,4,44,187.57,233.37,12,12.4,-0.57,13.7,57.64,112,2439.2,2272.7,-3.2,3402,0.01,10.9,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,85,100,1,0,0,0,0,0,0,0,0,0,0,12.5,14.6,15.2,-1.17,0,0,0.26,0,0,-1.79,0
139.394,14.86,0,20.5,1.3,-0.4,-1.4,0,105,744,4,44,212.01,234.28,12,12.4,-0.57,13.5,57.45,112,2446.2,2272.7,-3.29,3369,0.01,11,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,85,100,1,0,0,0,0,0,0,0,0,0,0,12.5,14.3,14.84,-1.27,0,0,0.27,0,0,-1.57,0
139.535,14.86,0,20.5,1.2,-0.4,-1.3,0,105,742,4,44,223,235.2,12,12.4,-0.57,13.2,54.08,112,2458.4,2272.7,-3.26,3279,0.01,11.1,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,85,100,1,0,0,0,0,0,0,0,0,0,0,12.5,14,14.61,-1.32,0,0,0.28,0,0,-1.47,0
139.639,14.86,0,20.5,1.2,-0.4,-1.2,0,105,740,4,45,234.28,235.2,12,12.4,-0.57,13,57.45,112,2467.7,2272.7,-3.29,3277,0.01,11.2,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,85,100,1,0,0,0,0,0,0,0,0,0,0,12.4,13.9,14.48,-1.36,0,0,0.28,0,0,-1.37,0
139.745,14.86,0,20.5,1.1,-0.4,-1.2,0,105,740,4,45,234.28,235.2,12,12.4,-0.57,13,53.39,112,2474.3,2272.7,-3.26,3224,0.01,11.2,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,85,100,1,0,0,0,0,0,0,0,0,0,0,12.5,13.8,14.36,-1.41,0,0,0.28,0,0,-1.29,0
140.024,14.86,0,20.5,1.1,-0.4,-1.2,0,105,737,4,45,234.28,235.2,12,12.4,-0.57,12.8,55.68,112,2480.4,2272.7,-3.26,3220,0.01,11.3,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,85,100,1,0,0,0,0,0,0,0,0,0,0,12.4,13.5,14.06,-1.51,0,0,0.29,0,0,-1.11,0
