Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LTFT,MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ce28be5c090c67dfdca594f
1.18,100,14.7,14.6,68,26,2.6,28.4,226,2979,3,2898,2898,2898,82,82,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0,15.01,15.01,13.57,66,155.3,1,21.3,25.7,214,204,0.92,76,90,,
1.24,100,14.7,14.6,68,26.7,2,28.6,226,3028,3,2898,2908,2904,82,82,4.5,5,5,5,5,5,5,0,15.08,15.08,13.74,67.6,160.5,1,22,26.6,214,213,0.93,75,89,,
1.3,100,14.7,14.6,68,27.4,1.6,28.9,226,3092,3,2898,2913,2916,82,82,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0,15.08,15.08,13.86,70.7,164.3,1,23.2,27.3,214,216,0.94,75,86,,
1.35,100,14.7,14.6,68,27.9,1.3,29.1,226,3174,3,2898,2915,2920,82,82,3.8,4.2,4.2,4.2,4.2,4.2,4.2,0,14.99,14.99,13.98,71.5,166.5,1,23.6,27.7,214,221,0.95,75,85,,
1.41,100,14.7,14.6,68,28.3,1.2,29.2,226,3217,3,2898,2918,2907,82,82,3.8,4,1.5,4,4,4,4,0,14.98,14.98,14.08,72.3,168,1,24.7,28.1,214,223,0.96,76,84,,
1.47,100,14.7,14.6,68,28.6,1,29.5,226,3273,3,2898,2923,2926,82,82,3.8,4.4,2,4.4,4.4,4.4,4.4,0,14.94,14.94,14.19,73,169.5,1,24.6,28.4,214,225,0.97,76,83,,
1.52,100,14.7,14.6,68,28.9,0.9,29.8,226,3344,3,2898,2909,2900,82,82,3.8,4,2,4,4,4,4,0,14.87,14.87,14.32,73.4,169.5,1,25.6,28.7,214,227,0.97,76,82,,
1.57,100,14.7,14.6,68,29.2,0.9,29.9,226,3400,3,2898,2917,2913,82,82,3.8,4.4,2.5,4.4,4.4,4.4,4.4,0,14.71,14.71,14.36,73.4,171,1,25.8,29,214,227,0.98,76,82,,
1.63,100,14.7,14.6,68,29.5,0.6,30,226,3465,3,2898,2916,2914,82,82,3.8,4.4,2.5,4.4,4.4,4.4,4.4,0,14.65,14.65,14.46,74.2,172.5,1,26,29.3,214,228,0.98,76,79,,
1.69,100,14.7,14.6,68,29.6,0.4,29.9,226,3536,3,2898,2910,2905,81,81,4.5,4.8,2.5,4.8,4.8,4.8,4.8,0,14.59,14.59,14.54,75,174.8,1,27,29.4,214,232,0.99,77,79,,
1.75,100,14.7,14.6,68,29.7,0.3,29.8,226,3638,3,2898,2923,2925,81,81,3,3.6,2.8,2.5,3.6,3.6,3.6,0,14.43,14.43,14.57,75.8,175.5,1,27.7,29.5,214,233,0.99,77,78,,
1.82,100,14.7,14.6,68,29.7,0,29.6,226,3672,3,2898,2927,2926,81,81,4.5,4.5,2.3,2,4.5,4.5,4.5,0,14.26,14.26,14.54,76.6,177,1,27.5,29.5,214,236,0.99,77,76,,
1.87,100,14.7,14.6,68,29.7,0,29.6,226,3740,3,2898,2930,2933,81,81,4.5,4.9,2.3,2,4.9,4.9,4.9,0,14.03,14.03,14.44,77,177.8,1,27.9,29.6,214,237,0.98,78,76,,
1.92,100,14.7,14.6,68,29.6,0,29.7,226,3789,3,2898,2925,2926,81,81,5.3,5.4,2.8,2.5,5.4,5.4,5.4,0,14,13.95,14.39,77,177.8,1,28.3,29.5,214,237,0.98,79,76,,
1.97,100,14.7,14.6,68,29.6,0,29.6,226,3857,3,2898,2917,2916,81,81,4.5,5.2,2.8,2.5,5.2,5.2,5.2,0,13.9,13.9,14.35,77,177.8,1,28.1,29.5,214,237,0.98,80,76,,
2.03,100,14.7,14.6,68,29.4,0,29.7,226,3934,3,2898,2907,2913,81,81,5.3,5.4,2.8,2.5,5.4,5.4,5.4,0,13.86,13.86,14.31,77,178.5,1,28.8,29.4,214,237,0.97,80,75,,
2.1,100,14.7,14.6,68,29.4,0.1,29.7,226,3990,3,2898,2897,2889,81,81,5.3,5.4,3.2,2.8,5.4,5.4,5.4,0,13.81,13.81,14.26,77,177.8,1,29.1,29.4,214,237,0.97,81,76,,
2.15,100,14.7,14.6,68,29.4,0.4,29.8,226,4060,3,2898,2905,2910,81,81,5.3,5.9,3.7,3.3,5.9,5.9,5.9,0,13.71,13.71,14.21,77,177.8,1,29.2,29.3,214,237,0.97,82,76,,
2.2,100,14.7,14.6,68,29.4,0.5,30,226,4128,3,2898,2892,2889,81,81,5.3,5.9,3.7,3.3,5.9,5.9,5.9,0,13.6,13.6,14.14,76.6,177.8,1,30.1,29.3,214,237,0.96,82,76,,
2.25,100,14.7,14.6,68,29.4,0.8,30.1,226,4168,3,2898,2902,2898,81,81,5.3,5.9,3.7,3.3,5.9,5.9,5.9,0,13.55,13.55,14.08,76.6,177,1,30.8,29.3,214,237,0.96,83,77,,
2.31,100,14.7,14.6,68,29.4,0.8,30.3,226,4226,3,2898,2906,2904,81,81,5.3,5.8,3.7,3.3,5.8,5.8,5.8,0,13.51,13.51,14.04,76.6,177,1,30.8,29.3,214,236,0.96,84,79,,
2.37,100,14.7,14.6,68,29.6,0.9,30.5,226,4295,3,2898,2891,2879,81,81,6,6.3,4.6,3.8,6.3,6.3,6.3,0,13.54,13.54,14.04,76.6,177.8,1,31,29.3,214,237,0.96,85,79,,
2.44,100,14.7,14.6,68,29.7,0.9,30.5,226,4400,3,2898,2871,2861,81,81,6,6.3,4.6,4.2,6.3,6.3,6.3,0,13.48,13.48,14.01,76.6,177.8,1,31.7,29.5,214,238,0.95,86,78,,
2.49,100,14.7,14.6,68,29.7,0.8,30.5,226,4450,3,2898,2883,2888,79,81,6,6.3,4.6,4.2,6.3,6.3,6.3,0,13.45,13.45,13.99,77,177.8,1,31.8,29.5,214,237,0.95,87,77,,
2.54,100,14.7,14.6,68,29.8,0.7,30.5,226,4512,3,2898,2895,2902,79,81,6,6.3,4.6,4.2,6.3,6.3,6.3,0,13.45,13.45,13.99,76.6,177.8,1,32.9,29.6,214,237,0.95,87,78,,
2.59,100,14.7,14.6,68,29.8,0.7,30.5,226,4584,3,2898,2893,2898,79,81,6.8,6.8,5.1,4.7,6.8,6.8,6.8,0,13.45,13.45,14.02,76.6,177.8,1,33.2,29.6,214,237,0.95,88,78,,
2.65,100,14.7,14.6,68,29.8,0.7,30.5,226,4617,3,2898,2885,2890,79,81,6.8,6.8,5.5,5.1,6.8,6.8,6.8,0,13.3,13.3,13.96,76.6,177,1,32.3,29.6,214,236,0.95,89,77,,
2.72,100,14.7,14.6,68,29.8,0.7,30.5,226,4679,3,2898,2880,2866,79,81,6.8,6.8,5.5,5.1,6.8,6.8,6.8,0,13.28,13.28,13.94,76.2,176.3,1,33.4,29.6,214,236,0.95,89,77,,
2.77,100,14.7,14.6,68,29.8,0.7,30.5,226,4713,3,2898,2881,2871,79,79,6.8,6.8,5.5,5.1,6.8,6.8,6.8,0,13.27,13.27,13.95,76.2,176.3,1,33.7,29.6,214,235,0.95,91,77,,
2.82,100,14.7,14.6,68,29.7,0.7,30.5,226,4782,3,2898,2882,2882,79,79,6.8,6.8,6,5.6,6.8,6.8,6.8,0,13.23,13.23,13.96,75.8,175.5,1,33.4,29.6,214,234,0.95,91,77,,
2.87,100,14.7,14.6,68,29.7,0.7,30.5,226,4852,3,2898,2878,2873,79,79,6.8,7.3,6,5.6,7.3,7.3,7.3,0,13.2,13.2,13.97,75.8,174.8,1,34.5,29.6,214,234,0.95,92,77,,
2.93,100,14.7,14.6,68,29.5,0.8,30.5,226,4928,3,2898,2875,2866,79,79,6.8,7.3,6.3,6,7.3,7.3,7.3,0,13.17,13.17,13.99,75.4,174,1,34.3,29.5,214,232,0.95,92,78,,
3,100,14.7,14.6,68,29.4,0.9,30.5,226,4954,3,2898,2879,2882,79,79,6.8,7.3,6.3,6,7.3,7.3,7.3,0,13.07,13.07,13.99,75,172.5,1,34.7,29.5,214,231,0.95,93,79,,
3.05,100,14.7,14.6,68,29.5,0.9,30.5,226,5027,3,2898,2892,2897,79,79,6.8,7.3,6.3,6,7.3,7.3,7.3,0,13.07,13.07,14.02,74.2,171.8,1,34.8,29.4,214,230,0.95,94,79,,
3.1,100,14.7,14.6,68,29.4,0.9,30.5,226,5097,3,2898,2881,2885,79,79,7.5,7.8,6.8,6.5,7.8,7.8,7.8,0,13.06,13.06,14.05,73.8,171,1,35.1,29.4,214,229,0.96,94,79,,
3.15,100,14.7,14.6,68,29.6,1.1,30.5,226,5142,3,2898,2874,2885,79,79,7.5,7.8,6.8,6.5,7.8,7.8,7.8,0,12.97,12.97,14.06,73.4,171,1,35.1,29.4,214,228,0.96,95,81,,
3.21,100,14.7,14.6,68,29.5,1,30.5,226,5195,3,2898,2856,2844,79,79,7.5,7.8,7.2,6.5,7.8,7.8,7.8,0,12.93,12.93,14.09,73.4,170.3,1,35.9,29.4,214,227,0.96,95,80,,
3.26,100,14.7,14.6,68,29.5,0.9,30.5,226,5256,3,2898,2845,2844,81,79,7.5,7.8,7.2,6.8,7.8,7.8,7.8,0,12.85,12.85,14.11,73,169.5,1,36,29.4,214,226,0.96,96,80,,
3.33,100,14.7,14.6,68,29.6,0.9,30.5,226,5308,3,2898,2840,2833,81,79,7.5,7.8,7.2,6.8,7.8,7.8,7.8,0,12.79,12.79,14.11,73,169.5,1,36.2,29.4,214,226,0.96,96,81,,
3.39,100,14.7,14.6,68,29.5,1,30.5,226,5373,3,2898,2850,2849,81,79,7.5,7.8,7.2,6.8,7.8,7.8,7.8,0,12.72,12.72,14.11,73,169.5,1,36.4,29.4,214,226,0.96,96,81,,
3.44,100,14.7,14.6,68,29.4,0.9,30.5,226,5439,3,2898,2835,2831,81,79,7.5,7.8,7.2,6.8,7.8,7.8,7.8,0,12.74,12.74,14.14,72.7,168.8,1,37.2,29.4,214,225,0.96,97,80,,
3.49,100,14.7,14.6,68,29.4,1,30.5,226,5467,3,2898,2832,2829,81,79,7.5,7.8,7.6,6.8,7.8,7.8,7.8,0,12.64,12.64,14.15,72.7,168.8,1,36.9,29.5,214,225,0.96,97,82,,
3.54,100,14.7,14.6,68,29.4,0.8,30.5,226,5499,3,2898,2831,2825,81,79,7.5,8,7.6,6.8,8,8,8,0,12.59,12.59,14.15,72.7,168,1,37.6,29.4,214,224,0.96,97,81,,
3.59,100,14.7,14.6,68,29.5,1,30.5,226,5566,3,2898,2839,2843,81,79,8.3,8.8,8.6,8.2,8.8,8.8,8.8,0,12.56,12.56,14.15,72.3,167.3,1,38.1,29.3,214,224,0.96,98,83,,
3.65,100,14.7,14.6,68,29.4,1,30.5,226,5643,3,2898,2867,2878,81,79,8.3,8.8,8.6,8.2,8.8,8.8,8.8,0,12.45,12.45,14.14,71.9,166.5,1,38.1,29.3,214,222,0.96,98,83,,
3.71,100,14.7,14.6,68,29.5,1,30.5,226,5672,3,2898,2879,2881,81,79,9,9,8.6,8.2,9,9,9,0,12.44,12.44,14.15,71.5,165.8,1,38.2,29.2,214,222,0.96,98,83,,
3.77,100,14.7,14.6,68,29.3,1,30.5,226,5740,3,2898,2859,2862,81,79,9,9,8.6,8.2,9,9,9,0,12.34,12.34,14.13,71.5,165.8,1,38.7,29.2,214,221,0.96,98,83,,
3.83,100,14.7,14.6,68,29.3,1.1,30.5,226,5790,3,2898,2888,2897,81,79,9,9,9,8.2,9,9,9,0,12.25,12.25,14.09,71.5,165,1,38,29.2,214,221,0.96,98,84,,
3.9,100,14.7,14.6,68,29.3,1.1,30.5,226,5849,3,2898,2866,2867,81,79,9,9,9,8.6,9,9,9,0,12.34,12.34,14.13,71.1,164.3,1,38.5,29.1,214,220,0.96,98,84,,
3.96,100,14.7,14.6,68,29.2,1.2,30.5,226,5908,3,2898,2869,2873,81,79,9,9,9,8.6,9,9,9,0,12.32,12.32,14.12,70.7,163.5,1,39.1,29.1,214,219,0.96,99,84,,
4.01,100,14.7,14.6,68,29.2,1.3,30.5,226,5975,3,2898,2885,2885,81,79,9,9.5,9.5,9.1,9.5,9.5,9.5,0,12.29,12.29,14.1,70.3,162.8,1,39.4,29,214,218,0.96,99,85,,
4.06,100,14.7,14.6,68,29.1,1.4,30.5,226,6000,3,2898,2892,2900,81,79,9.8,10,10,9.6,10,10,10,0,12.27,12.27,14.08,69.9,162.8,1,38.5,28.9,214,217,0.96,99,85,,
4.12,100,14.7,14.6,68,29.1,1.4,30.5,226,6031,3,2898,2894,2891,81,79,9.8,10,10,9.6,10,10,10,0,12.25,12.25,14.06,69.9,162,1,39.4,28.9,214,216,0.96,99,86,,
4.18,100,14.7,14.6,68,29.1,1.3,30.5,226,6116,3,2898,2881,2879,82,79,9.8,10,10,9.6,10,10,10,0,12.23,12.23,14.05,69.9,162,1,40.3,28.9,214,216,0.96,99,86,,
4.24,100,14.7,14.6,68,29,1.6,30.5,226,6192,3,2898,2925,2929,82,79,9.8,10,10,10,10,10,10,0,12.21,12.21,14,69.5,161.3,1,40.5,28.8,214,215,0.95,99,87,,
4.3,100,14.7,14.6,68,29.1,1.6,30.5,226,6230,3,2898,2914,2922,82,81,9.8,10,10,10,10,10,10,0,12.31,12.31,14,69.5,160.5,1,40.3,28.8,214,215,0.95,100,87,,
4.35,100,14.7,14.6,68,28.8,1.6,30.5,226,6279,3,2898,2919,2916,82,81,9.8,10,10,10,10,10,10,0,12.12,12.12,13.87,69.1,161.3,1,40.5,28.8,214,216,0.94,100,88,,
4.4,100,14.7,14.6,68,29,1.5,30.5,226,6301,3,2898,2910,2915,82,81,9.8,10,10,10,10,10,10,0,12.25,12.25,13.86,69.1,160.5,1,40.5,28.7,214,214,0.94,100,88,,
4.45,100,14.7,14.6,68,29,1.6,30.5,226,6339,3,2898,2893,2885,82,81,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,12.31,12.31,13.87,68.8,159,1,40.4,28.7,214,213,0.94,100,89,,
4.51,100,14.7,14.6,68,28.7,1.6,30.5,228,6383,3,2898,2893,2897,82,81,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,12.27,12.27,13.85,68.4,159,1,40.1,28.7,214,212,0.94,100,89,,
4.56,100,14.7,14.6,68,28.8,1.5,30.5,228,6426,3,2898,2909,2916,82,81,9.8,10,10,10,10,10,10,0,12.23,12.23,13.81,69.1,159.8,1,40,28.8,214,213,0.94,100,89,,
4.61,100,14.7,14.6,68,29.1,1.4,30.5,228,6458,3,2898,2901,2902,82,81,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0,12.23,12.23,13.76,68.8,159,1,40.4,28.8,214,213,0.93,100,88,,
4.66,100,14.7,14.6,68,28.9,1.6,30.5,228,6508,3,2898,2897,2902,82,81,10.5,11,11,11,11,11,11,0,12.23,12.23,13.72,68.4,159,1,40.5,28.8,214,212,0.93,100,90,,
4.72,100,14.7,14.6,68,28.9,1.4,30.5,228,6548,3,2898,2923,2925,82,81,10.5,11,11,11,11,11,11,0,12.18,12.18,13.62,68.4,158.3,1,40.4,28.7,214,212,0.92,100,88,,
4.78,100,14.7,14.6,68,28.9,1.5,30.5,228,6600,3,2898,2911,2902,82,81,10.5,11,11,11,11,11,11,0,12.26,12.21,13.59,68.4,158.3,1,40.6,28.8,214,211,0.92,100,89,,
4.84,100,14.7,14.6,68,29,1.5,30.5,228,6642,3,2898,2903,2902,82,81,10.5,11,11,11,11,11,11,0,12.17,12.17,13.49,68.4,158.3,1,40.8,28.7,214,211,0.92,100,89,,
4.91,100,14.7,14.6,68,28.9,1.5,30.5,228,6695,3,2898,2930,2930,83,81,7.5,8,11,11,11,11,11,0,12.12,12.11,13.38,68.4,159,1,40.6,28.8,214,211,0.91,100,89,,
4.96,100,14.7,14.6,68,28.9,1.5,30.5,228,6727,3,2898,2916,2908,83,81,7.5,8,11,11,11,11,11,0,12.17,12.13,13.29,68.4,158.3,1,40.8,28.8,214,211,0.9,100,89,,
5.01,100,14.7,14.6,68,29,1.4,30.5,228,6766,3,2898,2898,2895,83,81,7.5,8,11,11,11,11,11,0,12.15,12.15,13.2,68.4,159,1,40.7,28.8,214,212,0.9,100,88,,
5.07,100,14.7,14.6,68,28.9,1.4,30.5,228,6837,3,2898,2908,2905,83,81,7.5,8,11,11,11,11,11,0,12.13,12.14,13.09,68.8,159,1,40.3,28.8,214,212,0.89,100,88,,
5.13,100,14.7,14.6,68,29.1,1.4,30.5,228,6875,3,2898,2930,2927,83,81,7.5,8,11,11,11,11,11,0,12.13,12.13,12.97,68.8,159.8,1,40.7,28.8,214,213,0.88,100,88,,
5.2,100,14.7,14.6,68,29.1,1.5,30.5,228,6877,4,2898,2941,2940,83,81,4.5,4.5,10.5,10.5,10.5,10.5,10.5,0,12.09,12.05,12.83,68.8,160.5,1,40.9,28.8,214,213,0.87,100,89,,
5.26,100,14.7,14.6,68,29.2,1.4,30.5,228,6942,4,2898,2907,2907,83,81,4.5,4.5,10.5,10.5,10.5,10.5,10.5,0,12.15,12.17,12.73,69.5,161.3,1,40.8,28.8,214,215,0.87,100,88,,
5.31,100,14.7,14.6,68,29.3,1.1,30.5,228,6725,4,2898,3089,3204,83,82,3,3.5,3.5,3.5,3.5,3.5,3.5,0,12.37,12.58,14.7,69.9,162,1,40.3,29,214,216,1,100,86,,
5.36,100,14.7,14.6,68,29.6,0.9,30.5,228,6633,4,2898,2667,2598,83,82,3,3.6,3.6,3.6,3.6,3.6,3.6,0,18.04,18.29,14.7,70.7,164.3,1,40.7,29.3,214,219,1,100,88,,
5.41,100,14.7,14.6,68,29.5,0.9,30.5,228,6197,4,2898,2872,2905,85,82,3.8,4,4.2,4.2,4.2,4.2,4.2,0,18.51,18.67,14.7,70.7,163.5,1,40.4,29.4,214,218,1,100,70,,
5.47,100,14.7,14.6,68,29.3,0.8,30.5,228,5826,4,2898,2720,2703,85,82,3,3,9,9,9,9,9,0,19.11,19.11,14.7,71.5,165.8,1,38.2,29.3,214,220,1,100,76,,
5.53,100,14.7,14.6,68,29.1,1.1,30.5,228,5744,4,2898,2753,2752,85,82,3,3,9,9,9,9,9,0,16.48,16.48,14.62,71.5,165.8,1,37.1,29.3,214,221,0.99,100,78,,
5.59,100,14.7,14.6,68,29,1.2,30.5,228,5747,4,2898,2760,2753,85,82,3,3,9,6,9,9,9,0,11.72,11.72,14.35,71.1,164.3,1,37.2,29.1,214,220,0.98,100,78,,
5.64,100,14.7,14.6,68,28.8,1.6,30.5,228,5768,4,2898,2879,2908,85,82,3,3.5,9.5,6.5,9.5,9.5,9.5,0,12.15,12.15,14.3,69.5,161.3,1,38.1,28.6,214,216,0.97,100,79,,
5.69,100,14.7,14.6,68,28.7,1.6,30.5,228,5778,4,2898,2926,2936,85,82,3.8,3.8,9.5,6.5,9.5,9.5,9.5,0,12.23,12.23,14.29,69.1,160.5,1,37.9,28.5,214,214,0.97,100,79,,
5.74,100,14.7,14.6,68,28.6,1.8,30.5,228,5777,4,2898,2964,2970,85,82,3.8,3.8,9.5,6.5,9.5,9.5,9.5,0,12.28,12.28,14.29,69.1,160.5,1,38.3,28.5,214,214,0.97,100,80,,
5.8,100,14.7,14.6,68,28.6,1.9,30.5,228,5817,4,2898,2946,2938,85,82,3.8,3.8,9.5,6.5,9.5,9.5,9.5,0,12.26,12.26,14.28,69.1,159.8,1,37.2,28.4,214,213,0.97,100,80,,
5.86,100,14.7,14.6,68,28.6,1.8,30.5,228,5848,4,2898,2945,2946,85,82,3.8,4.3,10,7,10,10,10,0,12.25,12.25,14.24,68.4,158.3,1,37.9,28.2,214,211,0.97,100,81,,
5.92,100,14.7,14.6,68,28.7,1.8,30.5,228,5861,4,2898,2952,2955,85,82,3.8,4.3,10,7,10,10,10,0,12.31,12.31,14.32,68.4,159.8,1,38.2,28.4,214,211,0.97,100,82,,
5.97,100,14.7,14.6,68,28.7,1.8,30.5,228,5901,4,2898,2936,2938,85,82,3.8,3.8,9.5,6.8,9.5,9.5,9.5,0,12.27,12.27,14.28,68.8,159.8,1,38.8,28.5,214,213,0.97,100,82,,
6.02,100,14.7,14.6,68,28.8,1.7,30.5,228,5915,4,2898,2923,2922,85,83,3.8,4.2,9.5,6.8,9.5,9.5,9.5,0,12.22,12.22,14.23,68.8,159.8,1,38.8,28.5,214,213,0.97,100,83,,
6.07,100,14.7,14.6,68,28.8,1.7,30.5,228,5981,4,2898,2915,2906,85,83,4.5,4.7,10,7.3,10,10,10,0,12.25,12.25,14.21,68.8,159.8,1,38.5,28.6,214,213,0.97,100,83,,
6.13,100,14.7,14.6,68,28.7,1.6,30.5,228,5982,4,2898,2896,2879,86,83,4.5,4.7,10,7.3,10,10,10,0,12.27,12.27,14.19,69.1,159.8,1,39.4,28.6,214,213,0.97,100,84,,
6.19,100,14.7,14.6,68,28.8,1.5,30.5,228,5990,4,2898,2901,2902,86,83,3.8,4.2,9.5,6.8,9.5,9.5,9.5,0,12.27,12.27,14.18,69.1,160.5,1,39.5,28.7,214,213,0.96,100,84,,
6.26,100,14.7,14.6,68,28.9,1.5,30.5,228,6051,4,2898,2935,2937,86,83,4.5,4.7,10,7.3,10,10,10,0,12.22,12.22,14.11,69.1,160.5,1,39.6,28.8,214,214,0.96,100,84,,
6.31,100,14.7,14.6,68,29.2,1.5,30.5,228,6105,4,2898,2894,2892,86,83,4.5,4.7,10,7.3,10,10,10,0,12.31,12.31,14.12,69.5,160.5,1,39.7,29,214,214,0.96,100,85,,
6.36,100,14.7,14.6,68,29,1.6,30.5,228,6097,4,2898,2896,2896,86,83,4.5,4.7,10,7.7,10,10,10,0,12.19,12.19,14.04,69.5,160.5,1,40.1,28.9,214,214,0.95,100,85,,
