Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65efd15350d7553872916f38
0.959,22,-0.1,0.1,0.0,0.0,186,1454,2,4968,4967,95,13.5,13.5,16.5,16.5,16.5,16.5,16.5,0,72,0.99,14.56,14.57,20.7,41.2,68,0,-0.7,0.97,18,6,99,-0.649,1.000,1.000,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,41.8100,196.74,42.5700,128,0.00,0.00,0.00,111.70,113.400,116.2,1.08752,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.148,23,-0.1,0.1,0.0,0.0,186,1505,2,5060,5134,95,14.2,14.3,17.5,17.0,17.5,17.0,17.0,0,72,0.99,14.60,14.60,21.0,42.7,72,0,-0.7,0.98,19,7,99,-0.647,1.000,1.000,-0.9,-2.700,0.000,0.000,0.000,0.000,0.000,43.6200,196.99,43.7700,128,0.00,0.00,0.00,122.10,121.700,122.5,0.98522,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.285,23,-0.1,0.2,0.0,0.0,186,1592,2,5060,5095,95,15.0,15.3,18.5,18.5,18.0,18.5,18.5,0,72,0.99,14.64,14.65,22.2,43.5,80,0,-0.7,0.98,20,8,99,-0.640,1.000,1.000,-0.8,-2.300,0.000,0.000,0.000,0.000,0.000,44.1100,197.07,44.7800,128,0.00,0.00,0.00,125.00,124.700,127.3,0.92816,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.433,23,-0.1,0.2,0.0,0.0,186,1616,2,5060,5105,95,16.5,16.7,19.0,19.0,19.0,18.5,19.0,0,72,0.99,14.63,14.62,22.6,44.2,80,0,-0.6,0.99,20,8,99,-0.640,1.000,1.000,-0.8,-2.300,0.000,0.000,0.000,0.000,0.000,44.8700,197.47,45.3100,128,0.00,0.00,0.00,129.10,128.100,130.7,0.88739,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.510,23,-0.1,0.3,0.0,0.0,186,1625,2,5060,5103,95,16.5,16.7,19.0,19.0,19.0,19.0,19.0,0,72,0.99,14.65,14.65,22.6,45.0,84,0,-0.6,0.99,20,9,99,-0.637,1.000,1.000,-0.8,-2.300,0.000,0.000,0.000,0.000,0.000,45.6200,197.60,45.7500,128,0.00,0.00,0.00,129.40,130.000,132.5,0.87829,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.604,23,-0.1,0.3,0.0,0.0,186,1601,2,5060,5075,95,15.7,16.2,18.5,18.5,18.5,19.0,18.5,0,72,0.99,14.66,14.69,22.6,45.0,84,0,-0.6,1.00,20,9,99,-0.628,1.000,1.000,-0.8,-1.900,0.000,0.000,0.000,0.000,0.000,45.6100,197.94,46.3600,128,0.00,0.00,0.00,131.30,132.000,134.8,0.87683,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.699,23,-0.1,0.4,0.0,0.0,186,1573,2,5060,5075,95,15.7,16.1,18.5,18.0,18.0,18.0,18.5,0,72,0.99,14.79,14.80,23.0,45.7,84,0,-0.6,1.00,19,10,99,-0.608,1.000,1.000,-0.8,-1.900,0.000,0.000,0.000,0.000,0.000,47.0900,198.41,48.1000,128,0.00,0.00,0.00,131.80,134.300,140.2,0.84838,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.799,25,-0.1,0.4,0.0,0.0,186,1604,2,5060,5089,95,15.0,15.6,18.0,18.0,18.0,18.0,18.0,0,72,0.99,14.73,14.71,23.8,48.7,88,0,-0.6,1.01,20,10,99,-0.568,1.000,1.000,-0.8,-1.900,0.000,0.000,0.000,0.000,0.000,51.2600,198.39,51.0500,128,0.00,0.00,0.00,143.90,151.000,152.2,0.76519,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.886,25,-0.1,0.4,0.0,0.0,186,1691,2,5060,5074,95,15.0,15.6,17.5,17.5,17.5,17.5,17.5,0,72,0.99,14.71,14.72,26.1,51.7,100,0,-0.7,1.01,21,11,99,-0.557,1.000,1.000,-0.8,-1.900,0.000,0.000,0.000,0.000,0.000,53.6300,196.34,51.5200,128,0.00,0.00,0.00,157.40,155.100,155.1,0.71496,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.005,25,-0.1,0.5,0.0,0.0,186,1769,2,5060,5059,95,15.0,15.6,17.0,17.0,17.5,17.5,17.0,0,72,0.99,14.84,14.85,27.3,54.0,108,0,-0.7,1.02,22,11,99,-0.543,1.000,1.000,-0.7,-1.500,0.000,0.000,0.000,0.000,0.000,53.7800,194.04,52.1400,128,0.00,0.00,0.00,165.50,158.800,158.8,0.68475,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.115,25,-0.1,0.6,0.0,0.0,186,1779,2,5060,5105,95,15.7,16.0,18.0,17.5,17.5,17.5,17.5,0,72,0.99,14.67,14.67,27.3,53.2,108,0,-0.6,1.03,22,12,99,-0.537,1.000,1.000,-0.7,-1.500,0.000,0.000,0.000,0.000,0.000,53.1600,193.94,52.5500,128,0.00,0.00,0.00,163.10,160.500,160.5,0.67871,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.189,25,-0.1,0.7,0.0,0.0,186,1804,2,5060,5046,95,16.5,16.5,18.0,18.5,18.0,18.5,18.5,0,72,0.99,14.47,14.46,27.3,52.5,108,0,-0.6,1.02,21,12,99,-0.516,1.000,1.000,-0.7,-1.500,0.000,0.000,0.000,0.000,0.000,53.4300,193.95,53.6000,128,0.00,0.00,0.00,162.40,162.700,164.2,0.65655,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.310,25,-0.1,0.8,0.0,0.0,186,1858,2,5060,5085,95,16.5,16.5,18.5,18.5,18.5,18.5,18.5,0,72,0.99,14.46,14.45,27.3,53.2,112,0,-0.5,1.02,21,13,99,-0.490,1.000,1.000,-0.7,-1.500,0.000,0.000,0.000,0.000,0.000,54.9200,193.64,54.7500,128,0.00,0.00,0.00,166.10,168.800,169.2,0.61639,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.403,25,-0.1,1.0,0.0,0.0,186,1956,2,5060,5061,95,17.2,17.5,19.5,19.5,19.5,19.5,19.5,0,72,0.99,14.53,14.52,28.1,55.5,124,0,-0.5,1.02,22,13,99,-0.463,1.000,1.000,-0.7,-1.200,0.000,0.000,0.000,0.000,0.000,56.3600,192.83,55.9200,128,0.00,0.00,0.00,173.60,176.200,174.5,0.58129,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.490,25,-0.1,1.1,0.0,0.0,186,2014,2,5060,5077,95,19.5,19.8,20.0,20.0,21.0,21.0,20.0,0,72,0.99,14.62,14.63,29.2,56.2,128,0,-0.5,1.02,22,14,99,-0.440,1.000,1.000,-0.2,-1.200,0.000,0.000,0.000,0.000,0.000,57.0000,193.01,57.1600,128,0.00,0.00,0.00,177.50,178.100,179.3,0.55395,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.599,25,-0.1,1.3,0.0,0.0,186,2073,2,5060,5067,95,18.7,19.3,20.5,20.5,20.5,20.5,20.5,0,72,0.99,14.62,14.59,29.2,57.0,136,0,-0.5,1.03,22,14,99,-0.409,1.000,1.000,-0.2,-1.200,0.000,0.000,0.000,0.000,0.000,57.6500,193.91,58.8900,128,0.00,0.00,0.00,179.20,179.600,185.3,0.53375,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.689,25,-0.1,1.5,0.0,0.0,187,2151,2,5060,5029,95,18.7,19.3,21.0,21.0,20.5,21.0,21.0,0,72,0.99,14.49,14.48,29.6,57.7,140,0,-0.3,1.02,22,15,99,-0.391,1.000,1.000,-0.2,-1.200,0.000,0.000,0.000,0.000,0.000,58.5000,194.82,60.1500,128,0.00,0.00,0.00,179.60,181.300,188.6,0.51684,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.770,25,-0.1,1.8,0.0,0.0,186,2223,2,5060,5021,95,19.5,19.7,20.5,20.5,20.5,20.5,20.5,0,72,0.99,14.50,14.50,30.0,58.5,152,0,-0.3,1.02,22,15,99,-0.365,1.000,1.000,-0.1,-0.800,0.000,0.000,0.000,0.000,0.000,60.2200,195.62,61.1700,128,0.00,0.00,0.00,184.40,187.400,192.5,0.48901,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.899,25,-0.1,2.0,0.0,0.0,186,2297,2,5060,5089,94,19.5,19.7,20.0,20.5,20.0,20.5,20.5,0,72,0.99,14.60,14.59,30.4,60.7,160,0,-0.3,1.02,22,16,99,-0.331,1.000,1.000,-0.1,-0.800,0.000,0.000,0.000,0.000,0.000,62.8100,196.72,62.2900,128,0.00,0.00,0.00,195.10,196.400,195.5,0.45416,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.992,25,-0.1,2.4,0.0,0.0,186,2403,2,5060,5051,94,18.0,18.7,19.5,19.5,19.5,19.5,19.5,0,72,0.99,14.46,14.44,31.6,62.2,172,0,-0.4,1.02,22,17,99,-0.349,1.000,1.000,-0.1,-0.800,0.000,0.000,0.000,0.000,0.000,62.8200,197.48,61.8200,128,0.00,0.00,0.00,198.40,194.700,194.7,0.43695,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.079,25,-0.1,2.7,0.0,0.0,186,2462,2,5060,5085,94,18.0,18.7,19.5,19.5,19.5,19.5,19.5,0,72,0.99,14.34,14.33,31.6,62.2,176,0,-0.5,1.01,21,17,99,-0.365,1.000,1.000,0.0,-0.400,0.000,0.000,0.000,0.000,0.000,62.7000,198.31,61.4200,128,0.00,0.00,0.00,197.80,193.000,193.0,0.42987,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.190,25,-0.1,3.0,0.0,0.0,186,2542,2,5060,5046,94,19.5,19.6,20.0,20.0,20.0,20.0,20.0,0,72,0.99,14.24,14.24,31.2,62.2,184,0,-0.5,1.00,21,18,99,-0.300,1.000,1.000,0.0,-0.400,0.000,0.000,0.000,0.000,0.000,62.8300,199.51,63.5000,128,0.00,0.00,0.00,196.20,195.700,200.3,0.42926,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.293,26,-0.1,3.4,0.0,0.0,187,2647,3,5060,5075,94,18.7,19.1,19.0,19.0,19.0,19.5,19.0,0,72,0.99,14.24,14.24,31.6,63.7,196,0,-0.4,0.98,22,19,98,-0.189,1.000,1.000,0.0,-0.400,0.000,0.000,0.000,0.000,0.000,65.1600,200.78,66.8300,128,0.00,0.00,0.00,201.40,203.300,211.3,0.42858,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.379,26,-0.1,3.6,0.0,0.0,187,2683,3,5060,5056,94,18.0,18.1,18.0,18.0,18.0,18.0,18.0,0,72,0.99,14.31,14.31,32.4,66.0,204,0,-0.2,0.97,23,19,98,-0.224,1.000,1.000,0.0,-0.400,0.000,0.000,0.000,0.000,0.000,67.2700,201.60,65.8500,128,4.00,4.00,0.00,207.40,192.000,226.8,0.40466,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.519,27,-0.1,4.1,0.0,0.0,186,2544,3,5060,5018,94,-12.0,-12.0,-11.0,-11.6,0.1,-12.1,-11.0,0,72,0.99,14.40,14.44,33.2,65.2,192,0,-0.3,0.97,18,19,80,2.962,1.209,1.209,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.5600,196.14,79.2400,128,4.00,4.00,0.00,87.60,91.000,257.6,1.05285,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.619,27,-0.1,3.6,1.6,6.4,187,2064,3,5060,4995,94,-6.7,-6.9,3.6,-11.8,-2.3,-11.7,-11.8,0,72,0.99,14.30,14.25,23.8,84.0,188,0,1.4,0.98,40,20,99,4.328,1.302,1.302,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,95.5000,199.50,77.7200,128,4.00,4.00,0.00,159.90,219.200,250.2,0.99005,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.709,27,-0.1,3.8,0.0,1.6,187,1914,3,5060,5131,94,-6.0,-6.4,-8.7,-10.4,-7.7,-6.4,-9.8,0,72,0.99,13.68,13.59,47.6,91.5,204,0,1.7,0.96,24,21,99,1.673,1.119,1.119,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,85.6900,194.60,76.8400,128,0.00,0.00,0.00,239.90,249.700,249.7,0.02130,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.839,27,-0.1,4.7,0.0,1.9,187,1974,3,5060,5021,94,8.2,8.3,6.7,4.3,7.8,8.3,5.6,0,72,0.99,14.35,14.42,40.2,77.2,176,0,0.8,0.96,19,21,99,2.148,1.152,1.152,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,76.1800,193.52,76.4800,128,0.00,0.00,0.00,248.10,246.600,247.7,0.04162,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.929,27,-0.1,4.8,0.0,2.3,187,1986,3,5060,5031,94,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,0.99,14.70,14.75,38.6,75.0,172,0,0.7,0.97,19,22,99,2.444,1.172,1.172,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,75.1600,193.52,76.4000,128,0.00,0.00,0.00,243.10,242.000,246.8,0.19250,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.037,27,-0.1,4.7,0.0,2.5,187,2035,3,5060,5103,94,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,0.99,14.75,14.70,38.6,75.0,176,0,0.8,0.97,20,22,42,2.451,1.173,1.173,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,75.3300,194.32,75.6100,128,0.00,0.00,0.00,242.40,242.300,243.6,0.27148,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.151,26,-0.1,4.1,0.0,1.4,187,2135,3,5060,5047,94,12.7,13.0,13.0,13.5,13.0,13.5,13.5,0,72,0.99,14.38,14.40,38.2,74.2,184,0,0.6,0.96,20,23,58,1.240,1.089,1.089,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,74.1500,196.34,74.0500,128,0.00,0.00,0.00,240.00,238.500,238.5,0.00000,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.241,26,-0.1,3.5,0.0,0.9,187,2156,3,5060,5039,94,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,0.99,14.57,14.57,37.5,73.5,184,0,0.2,0.97,21,23,98,0.876,1.064,1.064,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,72.3500,197.73,73.4000,128,0.00,0.00,0.00,236.00,233.300,236.6,0.00000,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.377,26,-0.1,3.1,0.0,0.9,187,2184,3,5060,5026,94,13.5,14.0,14.0,14.0,14.0,14.0,14.0,0,72,0.99,14.46,14.43,36.3,71.2,184,0,0.1,0.96,22,24,98,1.063,1.077,1.077,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,71.7900,197.97,73.1700,128,0.00,0.00,0.00,231.10,230.800,235.6,0.05395,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.470,26,-0.1,3.1,0.0,1.5,187,2252,3,5060,5064,94,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,72,0.99,14.28,14.29,36.3,72.0,188,0,0.3,0.95,23,25,98,0.914,1.067,1.067,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,73.8100,196.95,70.2200,128,0.00,0.00,0.00,233.30,234.200,220.2,0.04284,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.562,23,-0.1,3.4,0.0,0.0,187,2287,3,5060,5072,94,12.0,12.5,10.7,10.6,12.5,10.4,10.6,0,72,0.99,14.34,14.36,37.1,70.5,188,0,0.1,0.94,21,25,82,-0.424,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,68.6300,195.76,60.9200,128,0.00,0.00,0.00,227.40,221.700,180.0,0.35534,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.699,17,-0.1,3.5,0.0,0.0,187,2310,3,5060,5070,94,12.0,12.2,12.4,17.0,12.2,17.0,16.7,0,72,0.99,14.38,14.38,34.7,63.7,172,0,-0.7,0.94,18,26,82,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.0800,196.13,33.2700,128,0.00,0.00,0.00,151.40,84.900,16.8,0.42102,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.806,0,-0.1,3.3,0.0,0.0,187,2256,3,3781,5075,92,27.7,28.0,28.5,27.5,28.5,27.5,28.0,0,72,0.99,14.35,14.25,13.2,24.0,64,0,0.1,1.00,11,26,82,-0.684,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.3600,195.76,15.7900,128,0.00,0.00,0.00,31.00,10.400,-41.9,1.12475,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.889,0,-0.1,2.5,0.0,0.0,187,2284,3,1870,4798,92,3.0,3.7,8.1,2.7,5.7,2.7,11.3,0,72,0.99,13.58,13.60,8.2,15.7,44,0,0.4,1.00,6,26,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.7900,196.01,15.7800,128,0.00,0.00,0.00,0.10,-8.400,-41.9,1.47937,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.007,0,-0.1,2.2,0.0,0.0,187,2286,3,1870,4633,92,-1.5,-1.6,-8.2,-4.7,-8.2,-3.0,-6.3,0,72,0.99,13.93,13.97,7.4,15.0,40,0,0.0,1.00,6,26,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.7700,196.13,18.9000,128,0.00,0.00,0.00,-40.80,-35.100,-39.9,1.56683,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.103,0,-0.1,1.8,0.0,0.0,187,2306,3,1870,4534,92,-15.7,-16.0,-16.0,-16.0,-16.0,-16.0,-16.0,0,72,0.99,13.85,13.83,9.7,18.7,48,0,-0.5,1.00,7,26,99,-0.683,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.9300,196.26,18.9100,128,0.00,0.00,0.00,-39.80,-39.700,-39.7,1.22888,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
