Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,64791c65d10b43ba811abdc0
1.640,99,-0.4,21.0,0.0,21.0,170,4571,3,2879,2853,76,3.0,3.2,5.5,5.5,3.2,5.8,6.6,0,72,0.99,13.22,13.21,98.8,191.2,1020.0,1276.9,20.8,1.01,99,56,85,21.077,2.596,2.596,-3.4,-4.900,-2.700,-3.000,-1.900,-3.000,-5.300,208.4700,210.87,209.7800,0.00,0.00,0.00,637.70,667.500,671.4,0.72766,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.744,99,-0.4,20.9,0.1,20.9,170,4653,3,2879,2832,76,3.7,4.1,6.0,6.0,4.1,6.3,7.1,1,72,0.99,13.23,13.23,98.8,191.2,1020.0,1278.9,20.7,1.01,99,57,86,20.869,2.584,2.584,-3.8,-4.900,-2.300,-3.000,-4.900,-3.000,-4.900,207.5800,210.37,208.0500,0.00,0.00,0.00,633.60,665.300,664.7,0.71960,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.839,99,-0.4,20.7,0.0,20.8,170,4734,3,2879,2839,76,4.5,4.6,6.3,6.0,4.6,6.7,4.1,0,72,0.99,13.17,13.16,98.4,191.2,1020.0,1278.9,20.6,1.00,99,58,85,20.767,2.582,2.582,-3.7,-4.900,-2.300,-3.000,-4.900,-2.700,-4.900,207.0100,209.87,207.0600,0.00,0.00,0.00,635.00,663.300,661.7,0.71942,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.940,99,-0.4,20.7,0.0,20.7,170,4819,3,2879,2857,76,4.5,4.6,6.8,6.5,4.6,4.2,4.6,0,72,0.99,13.09,13.09,98.4,191.2,1020.0,1279.4,20.5,1.00,99,59,85,20.758,2.587,2.587,-4.2,-4.900,-5.300,-2.700,-4.900,-2.700,-4.900,206.1600,209.62,206.7300,0.00,0.00,0.00,626.30,657.600,658.7,0.72058,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.052,99,-0.4,20.6,0.0,20.6,170,4908,3,2879,2870,76,4.5,5.1,7.3,7.3,5.1,4.7,5.1,0,72,0.99,13.00,13.00,98.0,191.2,1020.0,1279.4,20.4,1.00,99,61,85,20.664,2.584,2.584,-4.1,-4.500,-5.300,-2.700,-4.900,-2.700,-4.500,204.6800,209.37,205.8800,0.00,0.00,0.00,626.10,652.700,655.2,0.72192,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.150,99,-0.4,20.4,0.1,20.7,171,4998,3,2879,2902,76,5.2,5.5,7.8,7.3,5.5,4.7,6.0,0,72,0.99,12.95,12.95,97.2,191.2,1020.0,1279.4,20.2,0.99,99,62,86,20.673,2.592,2.592,-4.0,-4.500,-5.300,-2.700,-4.500,-2.700,-4.500,203.2800,209.00,205.6800,0.00,0.00,0.00,622.10,645.700,653.2,0.74066,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.249,99,-0.4,20.2,0.3,20.6,171,5099,3,2879,2862,76,6.0,6.0,8.2,7.8,6.0,5.2,6.0,0,72,0.99,12.91,12.92,96.8,191.2,1020.0,1279.4,20.1,0.99,99,63,86,20.783,2.607,2.607,-3.9,-4.500,-5.300,-2.700,-4.500,-2.300,-4.500,202.2800,208.75,206.1400,0.00,0.00,0.00,614.10,637.600,651.1,0.75482,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.349,99,-0.4,20.1,0.6,20.8,171,5173,3,2879,2843,76,6.0,6.0,8.2,7.8,6.0,5.6,6.0,0,72,0.99,12.89,12.89,96.4,191.2,1020.0,1279.4,20.0,0.99,99,64,87,20.984,2.630,2.630,-3.8,-4.500,-4.900,-2.300,-4.500,-5.300,-4.500,201.5600,208.25,206.9200,0.00,0.00,0.00,605.40,627.000,647.2,0.77777,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.449,99,-0.4,20.1,0.8,21.0,171,5250,3,2879,2872,76,6.0,6.3,5.2,8.2,6.0,5.6,6.0,0,72,0.99,12.87,12.87,96.4,191.2,1020.0,1279.4,19.9,0.99,99,65,87,21.019,2.641,2.641,-4.2,-4.200,-4.900,-2.300,-4.500,-5.300,-4.200,201.0000,207.62,206.5000,0.00,0.00,0.00,600.70,624.800,643.3,0.76611,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.549,99,-0.4,20.1,0.8,21.0,171,5314,3,2879,2910,76,6.7,6.8,5.7,5.7,6.8,3.1,6.8,0,72,0.99,12.82,12.82,96.4,191.2,1020.0,1279.4,19.9,0.98,99,66,87,21.096,2.655,2.655,-5.1,-4.200,-7.900,-5.300,-4.200,-5.300,-4.200,200.1500,206.87,206.3400,0.00,0.00,0.00,584.60,615.800,639.6,0.75689,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.650,99,-0.4,20.1,1.0,21.1,171,5405,3,2879,2927,76,6.7,6.8,5.7,5.7,6.8,3.1,6.8,0,72,0.99,12.84,12.84,96.4,191.2,1020.0,1279.4,19.9,0.98,99,67,87,21.187,2.670,2.670,-5.1,-4.200,-7.900,-5.300,-4.200,-5.300,-4.200,198.6000,205.87,205.8700,0.00,0.00,0.00,576.20,605.500,632.7,0.75213,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.750,99,-0.4,20.0,1.1,21.1,172,5488,3,2879,2884,76,6.7,6.8,5.7,5.7,6.8,3.1,6.8,0,72,0.99,12.85,12.85,96.4,191.2,1020.0,1279.4,19.8,0.98,99,68,87,21.180,2.677,2.677,-5.1,-4.200,-7.900,-5.300,-4.200,-4.900,-4.200,197.2200,204.87,204.8700,0.00,0.00,0.00,567.60,596.700,626.3,0.74652,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.850,99,-0.4,19.8,1.2,21.1,172,5546,3,2879,2872,77,3.7,4.3,6.6,6.2,7.7,3.6,7.3,0,72,0.99,12.83,12.83,96.0,191.2,1020.0,1279.4,19.7,0.98,99,69,87,21.172,2.681,2.681,-5.5,-7.200,-7.900,-5.300,-4.200,-4.900,-3.800,195.3500,203.87,203.8700,0.00,0.00,0.00,557.80,589.200,621.1,0.74328,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.950,99,-0.4,19.7,1.3,21.1,172,5617,3,2879,2888,77,3.7,4.3,6.6,6.6,7.7,3.6,7.7,0,72,0.99,12.83,12.83,95.7,191.2,1020.0,1279.4,19.5,0.98,99,69,87,21.154,2.684,2.684,-5.3,-7.200,-7.500,-4.900,-3.800,-4.900,-3.800,193.5700,202.62,202.6200,0.00,0.00,0.00,551.60,580.900,615.0,0.74035,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.183,99,-0.4,19.6,1.4,21.1,172,5689,3,2879,2886,77,3.7,4.3,6.6,6.6,7.7,4.0,7.7,0,72,0.99,12.83,12.83,95.3,191.2,1020.0,1279.4,19.5,0.98,99,70,87,21.154,2.692,2.692,-5.2,-7.200,-7.500,-4.900,-3.800,-4.500,-3.800,189.8600,200.25,200.2500,0.00,0.00,0.00,536.10,563.100,601.4,0.73297,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.280,99,-0.4,19.3,1.7,21.1,173,5835,3,2879,2894,77,4.5,5.2,7.5,7.1,8.6,4.5,8.2,0,72,0.99,12.53,12.52,94.5,188.2,1020.0,1279.4,19.1,0.98,99,72,88,21.145,2.692,2.692,-5.0,-6.800,-7.500,-4.500,-3.400,-4.500,-3.400,188.0500,199.00,199.0000,0.00,0.00,0.00,528.50,552.400,595.1,0.72888,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.379,99,-0.4,19.2,1.8,21.1,173,5911,4,2879,2939,77,4.5,5.2,7.5,7.5,8.6,4.8,8.6,0,72,0.99,12.45,12.44,94.5,186.7,1020.0,1279.4,19.0,0.98,99,73,88,21.136,2.692,2.692,-4.9,-6.800,-7.200,-4.500,-3.400,-4.500,-3.400,186.5700,198.25,198.2500,0.00,0.00,0.00,523.80,545.400,590.6,0.72766,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.540,99,-0.4,18.9,2.0,21.1,173,5952,4,2879,2955,77,4.5,5.2,7.5,7.5,8.6,4.8,8.6,0,72,0.99,12.36,12.36,94.1,185.2,1020.0,1279.4,18.8,0.98,99,74,88,21.142,2.693,2.693,-4.9,-6.800,-7.200,-4.500,-3.400,-4.200,-3.400,185.1800,197.75,197.7500,0.00,0.00,0.00,521.80,541.700,585.5,0.71911,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.640,99,-0.4,19.0,2.0,21.0,174,6009,4,2879,2923,77,6.0,6.1,8.3,8.0,9.5,5.3,9.1,0,72,0.99,12.31,12.29,93.7,184.5,1020.0,1279.4,18.8,0.98,99,75,88,21.109,2.691,2.691,-4.7,-6.400,-7.200,-4.500,-3.000,-4.200,-3.000,184.7600,197.37,197.3700,0.00,0.00,0.00,520.00,507.600,583.8,0.72113,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.739,99,-0.4,19.1,2.0,21.0,174,5895,4,2879,2912,77,-1.5,-2.2,4.3,4.4,-2.2,-2.3,4.3,0,72,0.99,12.27,12.27,93.7,186.0,1020.0,1279.4,18.8,0.98,100,75,89,20.993,2.681,2.681,-4.6,-6.400,-7.200,-4.200,-3.000,-4.200,-3.000,189.8300,199.50,199.5000,0.00,0.00,0.00,344.30,343.400,593.6,0.74743,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.840,83,-0.4,19.8,1.2,21.0,174,5424,4,2879,2305,79,-2.2,-2.5,-2.4,-2.3,-2.4,-2.3,-2.0,0,72,0.99,14.77,15.62,96.0,191.2,1020.0,1279.4,19.5,1.00,99,76,86,21.134,2.658,2.658,-4.6,-6.400,-7.200,-4.200,-3.000,-4.200,-3.000,203.3800,207.62,207.6200,0.00,0.00,0.00,412.00,448.500,636.7,0.76196,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.940,0,-0.4,21.0,0.0,10.4,175,5084,4,2879,2330,79,3.7,4.0,5.4,5.0,3.6,3.3,5.4,0,72,0.99,17.03,17.07,97.2,191.2,1020.0,1279.4,20.2,1.00,72,77,64,2.353,1.181,1.181,-6.8,-6.800,-6.800,-6.800,-6.800,-6.800,-6.800,172.2800,206.25,89.3200,0.00,0.00,0.00,399.40,363.200,-56.2,0.10028,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.060,0,-0.4,26.0,0.0,0.0,175,4850,4,2623,2676,79,0.7,1.3,4.4,5.1,4.4,3.0,0.9,0,72,0.99,16.79,16.79,61.3,98.2,552.0,828.3,13.9,1.00,24,77,66,-0.619,1.000,1.000,-3.4,0.000,0.000,-6.800,-6.800,0.000,0.000,26.7000,95.70,18.7900,0.00,0.00,0.00,15.60,-0.600,-55.5,0.02813,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.159,0,-0.4,13.4,0.0,0.0,175,4931,4,2424,2167,79,2.2,2.5,3.1,2.8,2.5,2.8,3.1,0,72,0.99,19.07,18.55,11.3,22.5,128.0,147.0,12.9,1.00,9,77,65,-0.628,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.7300,215.00,19.0700,0.00,0.00,0.00,-20.10,-21.100,-56.6,0.03894,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.259,0,-0.4,10.8,0.0,0.0,175,4918,4,2355,2196,79,29.2,29.6,32.0,32.0,32.0,32.0,32.0,0,72,0.99,14.49,14.49,8.9,18.7,108.0,198.1,8.8,1.00,10,76,65,-0.628,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.5500,215.00,18.9000,0.00,0.00,0.00,-21.80,-56.200,-56.3,0.05487,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.416,0,-0.4,8.7,0.0,0.0,175,4906,4,2310,2191,79,0.0,0.5,0.0,0.5,0.0,0.5,0.0,0,72,0.99,12.79,12.74,8.5,20.2,116.0,282.1,6.1,1.00,11,76,65,-0.044,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.4800,215.00,23.3700,0.00,0.00,0.00,-54.60,-55.100,-55.1,0.06701,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.570,0,-0.4,7.1,0.0,0.0,176,4858,4,2310,2234,79,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,0.99,19.11,19.11,10.1,21.7,124.0,247.4,2.9,1.00,14,76,66,-0.041,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.6100,215.00,23.1900,0.00,0.00,0.00,-53.70,-54.100,-54.1,0.12829,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.670,0,-0.4,5.7,0.0,0.0,176,4831,4,2310,2261,79,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,0.99,19.11,19.11,9.7,21.0,120.0,211.0,1.5,1.00,15,75,66,-0.041,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.5300,215.00,23.1100,0.00,0.00,0.00,-53.50,-54.000,-54.0,0.14514,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.770,0,-0.4,4.8,0.0,0.0,176,4812,4,2310,2275,79,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,0.99,19.11,19.11,9.7,21.0,120.0,154.9,0.9,1.00,16,75,66,-0.041,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.5600,215.00,22.9600,0.00,0.00,0.00,-53.50,-53.900,-53.9,0.16455,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.880,0,-0.4,4.1,0.0,0.0,176,4802,4,2310,2290,79,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,0.99,19.11,19.11,9.7,21.0,120.0,141.4,0.5,1.00,17,75,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.7300,215.00,22.9500,0.00,0.00,0.00,-53.50,-53.800,-53.8,0.18206,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.980,0,-0.4,3.7,0.0,0.0,177,4787,4,2310,2304,79,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,0.99,19.11,19.11,9.7,21.7,120.0,151.8,0.3,1.00,18,74,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.1200,215.00,22.8000,0.00,0.00,0.00,-53.10,-53.300,-53.3,0.19628,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.135,0,-0.4,3.5,0.0,0.0,177,4766,4,2310,2320,79,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,0.99,19.11,19.11,10.1,21.7,120.0,164.8,0.2,1.00,18,74,99,-0.037,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0300,215.00,22.6700,0.00,0.00,0.00,-52.90,-53.100,-53.1,0.20867,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.230,0,-0.4,3.2,0.0,0.0,177,4744,4,2310,2335,79,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,0.99,19.11,19.11,10.1,21.7,120.0,158.7,0.0,1.00,18,74,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0100,215.00,22.5500,0.00,0.00,0.00,-53.00,-53.100,-53.1,0.22204,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.340,0,-0.4,3.1,0.0,0.0,177,4724,4,2310,2346,79,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,0.99,19.11,19.11,10.1,21.7,120.0,152.8,0.0,1.00,18,74,99,-0.039,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.0700,215.00,22.4700,0.00,0.00,0.00,-52.80,-52.900,-52.9,0.22857,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.443,0,-0.4,2.9,0.0,0.0,177,4707,4,2310,2359,79,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,72,0.99,19.11,19.11,10.1,21.7,120.0,149.8,0.0,1.00,18,73,99,-0.041,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.1600,215.00,22.3500,0.00,0.00,0.00,-52.70,-52.800,-52.8,0.23461,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
