Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64791c65d10b43ba811abdc0
1.259,99,0.0,18.0,2.6,20.8,169,6336,2,2875,2972,84,9.7,10.2,9.8,13.0,13.0,10.7,9.8,0,72,1.01,12.57,12.57,91.7,175.5,1020.0,1279.4,17.8,0.99,99,52,87,20.609,2.602,2.602,-2.0,-2.300,-2.300,0.000,-2.300,-2.300,0.000,166.2600,185.87,184.4100,0.00,0.00,0.00,480.10,482.400,541.2,0.75939,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.379,99,0.0,17.2,3.2,20.5,169,6690,3,2877,2929,84,11.2,11.6,11.2,13.0,13.0,11.6,11.2,0,72,1.01,12.74,12.74,89.4,163.5,1020.0,1279.4,17.1,1.00,99,55,87,20.327,2.582,2.582,-1.9,-1.900,-1.900,0.000,-2.300,-2.300,0.000,160.5800,180.87,177.9000,0.00,0.00,0.00,460.90,461.700,517.2,0.76477,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.479,99,0.0,17.1,3.0,20.2,169,6936,3,2878,2914,84,3.7,4.2,4.2,8.8,4.2,4.2,9.0,0,72,1.01,12.76,12.76,88.6,158.2,1020.0,1279.4,17.0,1.00,99,56,87,20.068,2.563,2.563,-1.9,-1.900,-1.900,0.000,-2.300,-2.300,0.000,159.7300,177.37,174.0600,0.00,0.00,0.00,393.10,376.100,501.4,0.75964,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.640,99,0.0,17.7,2.5,20.2,169,6600,3,2879,2863,84,2.2,2.3,-1.0,-0.9,-1.0,2.2,-1.0,0,72,1.01,12.70,12.70,89.8,162.0,1020.0,1279.4,17.5,1.00,99,57,87,19.899,2.547,2.547,-1.9,-1.900,-1.900,0.000,-2.300,-2.300,0.000,176.4200,188.62,185.7000,0.00,0.00,0.00,199.70,194.400,544.9,0.72918,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.739,99,0.0,19.2,1.6,20.6,169,5278,3,2879,1858,84,-3.7,-4.1,-0.7,-0.6,-4.0,-4.2,-0.7,0,72,1.01,19.11,19.11,94.9,191.2,1020.0,1279.4,18.8,1.00,100,59,88,20.748,2.561,2.561,-3.8,-1.900,-4.900,0.000,-4.900,-2.300,0.000,201.8600,207.25,207.2500,0.00,0.00,0.00,500.80,556.600,653.9,0.78649,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.839,99,0.0,20.8,0.5,20.7,169,4997,3,2879,2225,84,6.7,6.0,7.1,6.2,7.1,4.1,4.1,0,72,1.01,19.01,19.01,99.2,191.2,1020.0,1279.4,20.4,1.00,100,60,86,20.800,2.552,2.552,-3.7,-1.900,-4.900,0.000,-4.900,-1.900,0.000,210.6800,208.12,208.1200,0.00,0.00,0.00,630.80,640.000,663.7,0.71923,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.999,99,0.0,21.6,0.0,20.8,169,4968,3,2879,2842,84,6.0,6.3,6.4,6.0,6.3,3.6,3.6,0,72,1.01,13.08,13.12,99.6,191.2,1020.0,1279.4,21.4,0.92,99,61,84,20.813,2.557,2.557,-5.2,-4.500,-4.900,-3.000,-4.900,-4.900,0.000,209.8100,207.62,207.6200,0.00,0.00,0.00,633.00,650.000,653.0,0.70745,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.099,99,0.0,20.9,0.0,20.8,169,5135,3,2879,3134,86,4.5,4.5,4.1,6.0,8.2,4.1,4.1,0,72,1.01,13.27,13.30,99.6,191.2,1020.0,1279.4,20.8,0.94,98,63,85,20.809,2.562,2.562,-5.3,-4.500,-4.900,-3.000,-4.900,-4.900,-0.800,206.6500,206.87,206.8700,0.00,0.00,0.00,613.60,637.300,645.2,0.70812,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.209,99,0.0,20.6,0.0,20.7,170,5218,3,2879,3082,86,4.5,4.5,4.1,6.0,8.2,4.5,4.1,0,72,1.01,13.31,13.31,99.2,191.2,1020.0,1279.4,20.5,0.95,98,64,85,20.800,2.567,2.567,-5.2,-4.500,-4.500,-3.000,-7.500,-4.900,-1.200,203.3600,205.75,205.7500,0.00,0.00,0.00,597.60,627.200,636.3,0.72845,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.362,99,0.0,20.3,0.3,20.7,170,5301,3,2879,3093,86,5.2,5.5,5.1,7.0,8.8,5.5,2.5,0,72,1.01,13.17,13.17,98.4,191.2,1020.0,1279.4,20.1,0.96,98,66,86,20.795,2.572,2.572,-4.7,-4.500,-4.500,-3.000,-7.500,-4.900,-1.200,201.0600,204.87,204.8500,0.00,0.00,0.00,590.70,617.300,629.6,0.73608,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.579,99,0.0,20.1,0.6,20.7,170,5452,3,2879,2981,86,6.0,6.3,6.0,7.8,6.3,6.0,3.0,0,72,1.01,13.07,13.06,97.6,191.2,1020.0,1279.4,19.9,0.96,99,67,86,20.773,2.588,2.588,-5.0,-4.200,-4.200,-2.700,-7.200,-4.500,-4.200,196.8800,201.25,201.2500,0.00,0.00,0.00,563.50,590.400,608.8,0.72900,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.679,99,0.0,20.0,0.6,20.7,171,5633,3,2879,2947,86,6.7,6.8,6.5,8.3,6.8,6.8,3.8,0,72,1.01,12.81,12.82,97.6,191.2,1020.0,1279.4,19.8,0.97,99,69,86,20.781,2.592,2.592,-5.0,-4.200,-4.200,-2.700,-7.200,-4.500,-4.200,194.7000,199.75,199.7500,0.00,0.00,0.00,554.70,579.500,600.6,0.72766,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.829,99,0.0,19.9,0.8,20.7,171,5702,3,2879,2944,86,6.7,6.8,6.5,8.3,6.8,6.8,3.8,0,72,1.01,12.76,12.76,97.2,191.2,1020.0,1279.4,19.7,0.97,99,71,87,20.753,2.599,2.599,-4.7,-3.800,-4.200,-2.300,-7.200,-4.200,-3.800,191.8500,198.12,198.1200,0.00,0.00,0.00,548.40,569.400,591.6,0.72290,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.929,99,0.0,19.6,1.1,20.7,171,5828,3,2879,2904,86,7.5,7.7,7.3,9.2,7.7,7.3,4.3,0,72,1.01,12.69,12.69,96.4,189.7,1020.0,1279.4,19.4,0.98,99,72,87,20.753,2.604,2.604,-4.6,-3.800,-3.800,-2.300,-7.200,-4.200,-3.800,189.7600,197.12,197.1200,0.00,0.00,0.00,538.00,558.800,586.0,0.72137,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.029,99,0.0,19.5,1.1,20.7,171,5895,3,2879,2930,87,7.5,7.7,7.3,9.2,7.7,7.7,4.7,0,72,1.01,12.48,12.48,96.0,189.0,1020.0,1279.4,19.3,0.98,99,73,87,20.735,2.609,2.609,-4.6,-3.800,-3.800,-2.300,-6.800,-4.200,-3.800,188.2700,196.00,196.0000,0.00,0.00,0.00,531.90,550.700,580.6,0.71655,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.129,99,0.0,19.3,1.2,20.7,171,5969,3,2879,2927,87,7.5,7.7,7.3,9.2,7.7,7.7,4.7,0,72,1.01,12.44,12.44,95.7,187.5,1020.0,1279.4,19.2,0.98,99,74,87,20.735,2.612,2.612,-4.6,-3.800,-3.800,-2.300,-6.800,-3.800,-3.800,186.7000,195.37,195.3700,0.00,0.00,0.00,527.50,546.300,575.8,0.71246,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.230,99,0.0,19.3,1.4,20.7,171,6041,3,2879,2943,87,7.5,8.2,8.2,10.1,8.6,8.2,5.2,0,72,1.01,12.32,12.32,95.3,186.0,1020.0,1279.4,19.0,0.98,99,75,87,20.706,2.611,2.611,-4.9,-6.800,-3.800,-1.900,-6.800,-3.800,-3.400,185.8700,194.87,194.6700,0.00,0.00,0.00,521.00,540.700,572.0,0.70825,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.339,99,0.0,19.1,1.5,20.7,172,6114,3,2879,2963,87,4.5,5.2,8.2,10.1,8.6,8.2,5.2,0,72,1.01,12.30,12.30,95.3,184.5,1020.0,1279.4,18.9,0.98,99,76,88,20.717,2.612,2.612,-4.8,-6.800,-3.400,-1.900,-6.800,-3.800,-3.400,184.0000,194.00,194.0000,0.00,0.00,0.00,513.30,531.600,566.9,0.70678,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.439,99,0.0,19.1,1.6,20.6,172,6210,3,2879,2923,87,5.2,5.7,8.7,10.6,9.1,9.1,6.1,0,72,1.01,12.28,12.28,94.5,183.0,1020.0,1279.4,18.8,0.98,99,77,88,20.617,2.605,2.605,-4.7,-6.800,-3.400,-1.900,-6.400,-3.800,-3.400,182.9500,193.12,192.4400,0.00,0.00,0.00,512.50,529.100,562.0,0.69964,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.596,99,0.0,18.9,1.6,20.6,172,6273,3,2879,2888,87,5.2,5.7,8.7,10.6,9.1,9.1,6.1,0,72,1.01,12.25,12.26,94.5,181.5,1020.0,1279.4,18.7,0.98,99,78,88,20.646,2.608,2.608,-4.7,-6.800,-3.400,-1.900,-6.400,-3.400,-3.400,181.6600,192.25,191.9100,0.00,0.00,0.00,506.70,522.400,557.9,0.69995,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.699,99,0.0,18.8,1.7,20.5,173,6369,3,2879,2887,87,6.0,6.6,9.6,11.5,10.0,9.6,6.6,0,72,1.01,12.23,12.23,94.1,179.2,1020.0,1279.4,18.6,0.98,100,79,88,20.543,2.601,2.601,-4.4,-6.400,-3.000,-1.500,-6.400,-3.400,-3.000,178.8200,190.37,189.4300,0.00,0.00,0.00,501.50,512.900,549.3,0.70129,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.801,99,0.0,18.7,1.8,20.5,173,6453,3,2879,2877,87,6.0,6.6,9.6,11.5,10.0,10.0,6.6,0,72,1.01,12.28,12.29,93.7,177.7,1020.0,1279.4,18.5,0.98,99,80,89,20.610,2.606,2.606,-4.3,-6.400,-3.000,-1.500,-6.000,-3.400,-3.000,176.8100,188.87,188.3000,0.00,0.00,0.00,492.70,503.600,541.7,0.70379,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.900,99,0.0,18.6,1.9,20.6,173,6537,3,2879,2894,88,6.0,6.6,10.1,12.0,10.5,10.5,7.5,0,72,1.01,12.30,12.30,93.3,175.5,1020.0,1279.4,18.4,0.98,99,81,89,20.518,2.600,2.600,-4.3,-6.400,-3.000,-1.500,-6.000,-3.400,-3.000,175.2200,187.50,186.6400,0.00,0.00,0.00,487.80,496.600,535.3,0.70861,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.999,99,0.0,18.5,2.0,20.6,174,6582,4,2879,2891,88,6.7,7.1,10.5,12.0,10.8,10.5,7.5,0,72,1.01,12.31,12.30,93.3,174.0,1020.0,1279.4,18.3,0.98,99,81,89,20.723,2.615,2.615,-4.6,-6.000,-3.000,-1.200,-6.000,-6.000,-2.700,173.4000,185.50,185.4300,0.00,0.00,0.00,477.10,487.700,528.1,0.70922,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.108,99,0.0,18.6,2.0,20.5,174,6615,4,2879,2882,88,7.5,7.5,7.5,11.2,10.8,10.5,7.5,0,72,1.01,12.27,12.27,93.3,171.7,1020.0,1279.4,18.3,0.98,99,82,90,20.637,2.609,2.609,-4.6,-6.000,-2.700,-1.200,-6.000,-6.000,-2.700,171.5500,183.50,183.2800,0.00,0.00,0.00,469.90,481.800,519.8,0.71392,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.209,99,0.0,18.5,2.0,20.5,174,6679,4,2879,2886,88,7.5,7.5,7.5,11.3,10.8,10.8,7.8,0,72,1.01,12.36,12.36,93.3,170.2,1020.0,1279.4,18.3,0.98,99,83,90,20.576,2.604,2.604,-4.5,-6.000,-2.700,-1.200,-5.700,-6.000,-2.700,171.2100,182.87,181.9500,0.00,0.00,0.00,467.00,476.900,514.7,0.71130,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.310,99,0.0,18.5,2.0,20.4,175,6582,4,2879,2853,88,0.0,0.2,2.5,0.2,0.2,0.2,2.4,0,72,1.01,12.37,12.37,93.3,171.7,1020.0,1279.4,18.2,0.98,100,84,90,20.220,2.577,2.577,-4.5,-6.000,-2.700,-1.200,-5.700,-6.000,-2.700,178.9200,186.62,185.5700,0.00,0.00,0.00,289.90,297.200,532.7,0.71496,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.459,99,0.0,19.2,1.3,20.5,175,6065,4,2879,2357,88,-2.2,-2.6,-3.1,-2.9,-2.6,-2.9,-3.1,0,72,1.01,13.58,13.58,95.7,184.5,1020.0,1279.4,18.8,1.00,99,84,86,20.565,2.579,2.579,-4.5,-6.000,-2.700,-1.200,-5.700,-6.000,-2.700,195.8200,199.00,199.0000,0.00,0.00,0.00,427.20,524.300,594.3,0.75244,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.566,99,0.0,20.5,0.5,20.6,175,5612,4,2879,2290,90,4.5,5.0,5.0,6.8,8.0,8.0,2.3,0,72,1.01,16.82,16.26,97.6,191.2,1020.0,1279.4,20.2,1.00,99,85,86,20.708,2.583,2.583,-5.5,-6.000,-2.700,-4.200,-8.700,-6.000,-2.700,200.8000,201.50,201.5000,0.00,0.00,0.00,586.20,586.200,604.6,0.70269,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.660,99,0.0,20.7,0.1,20.7,176,5608,4,2879,2910,90,4.5,5.0,5.0,6.8,8.7,8.3,2.3,0,72,1.01,12.32,12.38,99.6,191.2,1020.0,1279.4,20.5,0.92,100,86,85,20.750,2.586,2.586,-5.8,-5.700,-5.700,-4.200,-8.700,-5.700,-2.300,199.8500,200.62,200.6200,0.00,0.00,0.00,566.00,590.800,598.5,0.69085,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.762,99,0.0,20.5,0.0,20.7,175,5654,4,2879,2999,90,5.2,5.3,5.3,6.8,8.2,5.3,2.3,0,72,1.01,13.13,13.16,99.2,191.2,1020.0,1279.4,20.4,0.94,100,87,84,20.737,2.588,2.588,-5.8,-5.700,-5.700,-4.200,-8.700,-5.700,-2.300,197.5800,199.62,199.6200,0.00,0.00,0.00,557.70,581.500,594.0,0.69726,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.927,99,0.0,20.3,0.2,20.7,176,5699,4,2879,3021,90,5.2,5.3,5.3,6.8,8.7,5.3,2.3,0,72,1.01,13.05,13.05,98.8,191.2,1020.0,1279.4,20.1,0.94,100,88,85,20.723,2.590,2.590,-5.8,-5.700,-5.700,-4.200,-8.700,-5.700,-2.300,194.8000,198.62,198.6200,0.00,0.00,0.00,546.60,566.300,588.5,0.70721,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.030,99,0.0,19.9,0.6,20.7,176,5760,4,2879,2990,90,5.2,5.8,5.8,7.7,9.6,5.8,3.2,0,72,1.01,12.72,12.71,97.6,191.2,1020.0,1279.4,19.8,0.95,100,89,86,20.724,2.595,2.595,-5.6,-5.300,-5.700,-3.800,-8.300,-5.700,-1.900,192.3700,197.12,197.1200,0.00,0.00,0.00,540.20,559.500,579.0,0.71539,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.129,99,0.0,19.8,0.7,20.7,177,5825,4,2879,2914,90,6.0,6.2,6.2,7.7,9.6,6.2,3.2,0,72,1.01,12.65,12.64,97.2,191.2,1020.0,1279.4,19.7,0.96,100,90,86,20.721,2.598,2.598,-6.0,-5.300,-8.300,-3.800,-8.300,-5.300,-2.300,191.1100,196.50,196.5000,0.00,0.00,0.00,530.90,552.900,575.3,0.71276,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.237,99,0.0,19.9,0.8,20.7,177,5844,4,2879,2961,90,6.0,6.2,6.2,7.7,9.2,3.2,3.2,0,72,1.01,12.51,12.43,96.8,190.5,1020.0,1279.4,19.6,1.00,100,90,86,20.710,2.601,2.601,-6.0,-5.300,-8.300,-3.800,-8.300,-5.300,-2.300,190.2700,195.75,195.7500,0.00,0.00,0.00,528.10,548.700,571.2,0.71026,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.339,99,0.0,19.8,0.9,20.6,177,5916,4,2879,2985,91,6.0,6.2,6.2,7.7,9.2,3.2,3.2,0,72,1.01,12.08,12.08,96.8,189.0,1020.0,1279.4,19.5,1.00,100,91,87,20.699,2.604,2.604,-5.9,-5.300,-8.300,-3.400,-7.900,-5.300,-2.300,189.4200,195.12,195.1200,0.00,0.00,0.00,524.20,543.600,567.4,0.70574,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.441,99,0.0,19.7,0.9,20.7,177,5968,4,2879,2985,91,6.0,6.2,6.2,8.1,9.2,3.2,3.6,0,72,1.01,12.08,12.08,96.4,188.2,1020.0,1279.4,19.5,0.98,100,92,87,20.688,2.607,2.607,-5.7,-4.900,-8.300,-3.400,-7.900,-4.900,-2.300,188.6700,194.75,194.7500,0.00,0.00,0.00,521.50,539.600,563.8,0.70050,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.599,99,0.0,19.6,1.0,20.7,177,5996,4,2879,2947,91,6.7,7.1,6.6,8.6,9.7,3.7,4.1,0,72,1.01,12.22,12.23,96.4,187.5,1020.0,1279.4,19.4,0.98,99,93,87,20.708,2.613,2.613,-5.7,-4.900,-7.900,-3.400,-7.900,-4.900,-2.300,187.0000,194.12,194.1200,0.00,0.00,0.00,519.80,535.000,559.7,0.70117,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
5.699,99,0.0,19.4,1.1,20.6,178,6091,4,2879,2896,91,6.7,7.1,7.1,8.6,9.7,4.1,4.1,0,72,1.01,12.21,12.21,96.0,186.0,1020.0,1279.4,19.2,0.98,100,94,87,20.695,2.612,2.612,-5.7,-4.900,-7.900,-3.400,-7.900,-4.900,-2.300,186.5800,193.75,193.7500,0.00,0.00,0.00,516.00,531.800,556.4,0.69873,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
