Time (msec),A/F Sensor #1 (AFR),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),IAM* (raw ecu value),Knock Correction Advance (degrees),Knock Correction Advance (IAM only)* (degrees),Manifold Relative Pressure (Corrected) (psi),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Turbo Dynamics Burst* (absolute %),Turbo Dynamics Continuous* (absolute %)
2363,14.36,1.25,2746,0.00,0.00,16,6.50,6.68,6.53,78.43,100.00,0.00,3.14
2425,14.36,1.25,2788,0.00,0.00,16,6.50,6.68,6.82,76.86,100.00,0.00,3.14
2488,14.47,1.28,2822,0.00,0.00,16,6.50,7.03,6.96,73.33,100.00,0.00,3.14
2553,14.47,1.30,2822,0.00,0.00,16,7.00,7.03,7.25,72.55,100.00,0.00,3.14
2612,14.36,1.31,2867,0.00,0.00,16,7.00,7.03,7.55,72.55,100.00,0.00,3.14
2681,14.24,1.33,2898,0.00,0.00,16,7.00,7.03,7.84,72.55,100.00,0.00,3.14
2745,13.90,1.35,2942,0.00,0.00,16,7.00,7.03,8.13,72.55,100.00,0.00,3.14
2809,13.90,1.40,2926,0.00,0.00,16,7.00,7.38,8.42,72.55,100.00,0.00,3.14
2873,14.01,1.41,2975,0.00,0.00,16,7.00,7.38,8.71,72.55,100.00,0.00,3.14
2937,13.67,1.41,3052,0.00,0.00,16,7.00,7.73,9.14,72.55,100.00,0.00,3.14
3001,14.13,1.43,3047,0.00,0.00,16,7.00,7.73,9.43,72.55,100.00,0.00,3.14
3066,14.01,1.45,3082,0.00,0.00,16,7.50,7.73,9.72,72.55,100.00,0.00,3.14
3130,14.13,1.47,3147,0.00,0.00,16,8.00,8.09,10.16,72.55,100.00,0.00,3.14
3193,14.13,1.50,3151,0.00,0.00,16,8.00,8.09,10.45,72.55,100.00,0.00,3.14
3257,14.13,1.50,3217,0.00,0.00,16,8.00,8.44,10.74,72.55,100.00,0.00,3.14
3321,14.24,1.54,3231,0.00,0.00,16,8.00,8.44,11.17,72.55,100.00,0.00,2.97
3385,14.59,1.56,3299,0.00,0.00,16,8.00,8.44,11.46,72.55,100.00,0.00,2.43
3449,14.36,1.57,3304,0.00,0.00,16,8.50,8.79,11.75,72.55,100.00,0.00,1.80
3510,14.13,1.59,3363,0.00,0.00,16,8.50,8.79,12.19,72.55,100.00,0.00,1.23
3576,14.13,1.60,3420,0.00,0.00,16,8.50,8.79,12.48,72.55,100.00,0.00,0.89
3641,14.01,1.61,3459,0.00,0.00,16,8.50,8.79,12.77,72.55,100.00,0.00,0.74
3707,13.44,1.64,3494,0.00,0.00,16,8.50,8.79,12.77,72.55,100.00,0.00,0.63
3769,13.44,1.66,3542,0.00,0.00,16,8.50,8.79,12.77,72.55,100.00,0.00,0.62
3833,13.32,1.64,3559,0.00,0.00,16,8.50,8.79,12.91,72.55,100.00,0.00,0.58
3896,13.09,1.67,3626,0.00,0.00,16,8.50,8.79,12.91,72.55,100.00,0.00,0.61
3961,12.75,1.67,3694,0.00,0.00,16,8.50,8.79,12.91,72.55,100.00,0.00,0.57
4024,12.98,1.67,3712,0.00,0.00,16,8.50,8.79,12.91,72.55,100.00,0.00,0.52
4088,12.63,1.64,3755,0.00,0.00,16,8.50,8.44,13.06,72.55,100.00,0.00,0.53
4151,12.17,1.66,3815,0.00,0.00,16,8.00,8.44,13.06,72.55,100.00,0.00,0.52
4217,12.52,1.66,3884,0.00,0.00,16,8.00,8.09,13.06,72.55,100.00,0.00,0.46
4280,12.29,1.65,3928,0.00,0.00,16,8.00,8.09,13.20,72.55,100.00,0.00,0.38
4344,12.29,1.63,3958,0.00,0.00,16,8.00,8.09,13.20,72.55,100.00,0.00,0.36
4409,12.17,1.64,4045,0.00,0.00,16,7.50,7.73,13.20,72.55,100.00,0.00,0.36
4471,11.94,1.63,4071,0.00,0.00,16,7.50,7.73,13.20,72.55,100.00,0.00,0.36
4536,11.94,1.63,4094,0.00,0.00,16,7.50,7.73,13.20,72.55,100.00,0.00,0.36
4600,11.48,1.64,4173,0.00,-1.05,16,6.50,7.73,13.20,72.55,100.00,0.00,0.31
4664,12.17,1.63,4230,0.00,0.00,16,7.00,7.38,13.35,72.55,100.00,0.00,0.33
4728,12.06,1.63,4242,0.00,-1.05,16,6.00,7.03,13.35,72.55,100.00,0.00,0.36
4792,12.06,1.63,4288,0.00,-2.11,16,4.50,7.03,13.20,72.55,100.00,0.00,0.35
4855,12.63,1.66,4325,0.00,-2.11,16,4.50,7.03,13.35,72.55,100.00,0.00,0.35
4920,12.63,1.67,4325,0.00,-2.11,16,4.50,7.03,13.35,72.55,100.00,0.00,0.33
4985,12.29,1.67,4417,0.00,-2.11,16,5.00,7.38,13.35,72.55,94.51,0.00,0.34
5048,12.06,1.71,4422,0.00,-2.11,16,5.50,8.09,13.35,71.76,70.98,0.00,0.32
5112,11.94,1.68,4483,0.00,-2.11,16,5.00,7.03,13.06,37.25,39.61,-9.41,-5.00
5175,11.37,0.58,4526,0.00,0.00,16,0.00,0.00,2.76,21.57,0.00,0.00,-5.00
5241,12.63,0.21,4230,0.00,0.00,16,0.00,0.00,-4.06,0.00,0.00,0.00,-3.36
5306,18.60,0.16,4157,0.00,0.00,16,0.00,0.00,-5.95,0.00,0.00,1.70,0.89
5369,21.36,0.23,4092,0.00,0.00,16,0.00,0.00,-6.82,0.00,0.00,0.00,2.43
5432,24.00,0.27,3949,0.00,0.00,16,0.00,0.00,-7.25,0.00,0.00,0.00,3.14
5496,24.00,0.29,3874,0.00,0.00,16,0.00,0.00,-7.55,0.00,0.00,0.00,3.14
5559,24.23,0.30,3778,0.00,0.00,16,0.00,0.00,-7.69,0.00,0.00,0.00,3.14
5624,23.77,0.30,3680,0.00,0.00,16,0.00,0.00,-7.69,0.00,0.00,0.00,3.14
5689,23.77,0.31,3582,0.00,0.00,16,0.00,0.00,-7.69,0.00,0.00,0.00,3.14
5752,23.77,0.32,3466,0.00,0.00,16,0.00,0.00,-7.55,0.00,0.00,0.00,3.14
5816,23.89,0.33,3368,0.00,0.00,16,0.00,0.00,-7.40,0.00,0.00,0.00,3.14
5880,24.00,0.33,3314,0.00,0.00,16,0.00,0.00,-7.40,0.00,0.00,0.00,3.14
5943,23.77,0.33,3196,0.00,0.00,16,0.00,0.00,-7.25,0.00,0.00,0.00,3.14
6008,23.89,0.33,3112,0.00,0.00,16,0.00,0.00,-7.40,0.00,0.00,0.00,3.14
6073,23.89,0.33,2957,0.00,0.00,16,0.00,0.00,-7.40,0.00,0.00,0.00,3.14
6136,24.00,0.33,2996,0.00,0.00,16,0.00,0.00,-7.40,0.00,0.00,0.00,3.14
6200,23.77,0.31,3096,0.00,0.00,16,0.00,0.00,-7.69,0.00,0.00,0.00,3.14
6263,24.00,0.20,3017,0.00,0.00,16,0.00,0.00,-9.14,0.00,0.00,0.00,3.14
6327,24.12,0.27,2957,0.00,0.00,16,0.00,0.00,-8.42,0.00,0.00,0.00,3.14
6392,24.00,0.29,3029,0.00,0.00,16,0.00,0.00,-8.42,0.00,0.00,0.00,3.14
6458,23.77,0.27,2970,0.00,0.00,16,0.00,0.00,-8.42,0.00,0.00,0.00,3.14
6520,24.00,0.27,2974,0.00,0.00,16,0.00,0.00,-8.56,0.00,0.00,0.00,3.14
6583,24.00,0.26,2952,0.00,0.00,16,0.00,0.00,-8.71,0.00,0.00,0.00,3.14
6648,24.12,0.24,2911,0.00,0.00,16,0.00,0.00,-8.85,0.00,0.00,0.00,3.14
6711,24.00,0.24,2946,0.00,0.00,16,0.00,0.00,-9.00,0.00,0.00,0.00,3.14
6776,23.77,0.22,2927,0.00,0.00,16,0.00,0.00,-9.14,0.00,0.00,0.00,3.14
