Time (msec),A/F Sensor #1 (AFR),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),IAM* (raw ecu value),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (Corrected) (psi),Manifold Relative Pressure (Direct)* (inHg relative),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Turbo Dynamics Burst* (absolute %),Turbo Dynamics Continuous* (absolute %),A/F Correction #1 (%),Coolant Temperature (C)
2952,11.94,2.13,5230,0.00,0.00,100.00,16,21.50,81.18,13.49,27.52,182.88,61.96,100.00,0.00,-1.06,0.00,88
3031,12.06,2.11,5285,0.00,0.00,100.00,16,21.50,81.61,13.49,27.68,187.29,61.18,100.00,0.00,-1.11,0.00,88
3126,12.06,2.08,5388,0.00,0.00,100.00,16,21.50,83.34,13.49,27.32,189.13,60.00,100.00,0.00,-1.11,0.00,88
3208,12.06,2.04,5502,0.00,0.00,100.00,16,22.00,84.84,13.35,26.97,190.60,58.82,100.00,0.00,-1.11,0.00,88
3287,12.06,2.03,5601,0.00,0.00,100.00,16,22.50,83.64,13.06,26.38,190.60,57.25,100.00,0.00,-1.11,0.00,88
3382,11.94,2.05,5643,0.00,-1.05,100.00,16,22.50,83.06,12.77,25.71,192.81,57.25,85.49,0.00,-1.63,0.00,88
3464,12.06,2.01,5708,0.00,-1.05,100.00,16,22.50,80.36,12.04,24.09,191.34,55.29,50.98,0.00,-2.02,0.00,88
3543,11.83,0.66,5720,0.00,0.00,66.67,16,38.00,26.85,-0.58,-2.72,62.84,0.00,0.00,0.00,-3.00,0.00,88
3640,11.83,0.10,5564,0.00,0.00,66.67,16,11.50,0.00,-7.98,-15.83,9.48,0.00,0.00,-0.18,0.35,0.00,88
3722,11.25,0.14,5411,0.00,0.00,66.67,16,11.50,0.00,-9.43,-18.90,9.48,0.00,0.00,0.00,1.49,0.00,88
3799,14.01,0.20,5296,0.00,0.00,66.67,16,11.50,0.00,-9.58,-19.57,12.85,0.00,0.00,0.00,2.04,0.00,87
3881,20.10,0.23,5140,0.00,0.00,66.67,16,11.50,0.00,-9.87,-19.88,19.43,0.00,0.00,0.00,2.04,0.00,87
3976,23.43,0.24,4944,0.00,0.00,66.67,16,11.50,0.00,-9.87,-19.96,19.43,0.00,0.00,0.00,2.04,0.00,87
4056,23.20,0.25,4864,0.00,0.00,66.67,16,11.50,0.00,-9.72,-19.80,19.67,0.00,0.00,0.00,2.04,0.00,87
4136,23.31,0.25,4693,0.00,0.00,66.67,16,11.50,0.00,-9.72,-19.49,19.59,0.00,0.00,0.00,2.04,0.00,87
4232,23.54,0.26,4612,0.00,0.00,66.67,16,11.50,0.00,-9.58,-19.21,19.51,0.00,0.00,0.00,2.04,0.00,87
4312,23.20,0.26,4315,0.00,0.00,66.67,16,11.50,0.00,-9.29,-18.98,18.90,0.00,0.00,0.00,2.04,0.00,87
4392,23.43,0.29,4114,0.00,0.00,66.67,16,11.50,0.00,-9.29,-18.58,18.75,0.00,0.00,0.00,2.04,0.00,87
4487,23.43,0.24,3937,0.00,0.00,66.67,16,11.50,0.00,-9.14,-18.58,17.68,0.00,0.00,0.00,2.04,0.00,87
4568,23.43,0.24,4190,0.00,0.00,66.67,16,11.50,0.00,-9.29,-19.17,16.74,0.00,0.00,0.00,2.04,0.00,87
4650,23.43,0.23,4034,0.00,0.00,66.67,16,11.50,0.00,-9.58,-19.41,15.65,0.00,0.00,0.00,2.04,0.00,87
4727,23.43,0.15,4114,0.00,0.00,66.67,16,11.50,0.00,-10.45,-22.09,10.48,0.00,0.00,0.00,2.04,0.00,87
4823,23.20,0.20,4107,0.00,0.00,66.67,16,11.50,0.00,-10.16,-20.47,14.44,0.00,0.00,0.00,2.04,0.00,87
4903,23.31,0.20,4132,0.00,0.00,66.67,16,11.50,0.00,-10.16,-20.59,13.55,0.00,0.00,0.00,2.04,0.00,87
4985,23.43,0.19,4056,0.00,0.00,66.67,16,11.50,0.00,-10.30,-20.79,12.80,0.00,0.00,0.00,2.04,0.00,87
5079,23.43,0.17,4118,0.00,0.00,66.67,16,11.50,0.00,-10.30,-21.10,12.48,0.00,0.00,0.00,2.04,0.00,87
5159,23.20,0.16,4094,0.00,0.00,66.67,16,11.50,0.00,-10.59,-21.42,11.60,0.00,0.00,0.00,2.04,0.00,87
5239,23.08,0.16,4110,0.00,0.00,66.67,16,11.50,0.00,-10.74,-21.73,10.64,0.00,0.00,0.00,2.04,0.00,87
5336,23.31,0.14,4062,0.00,0.00,66.67,16,11.50,0.00,-10.88,-22.05,9.99,0.00,0.00,0.00,2.04,0.00,87
5415,23.31,0.13,4098,0.00,0.00,66.67,16,11.50,0.00,-10.88,-22.48,9.58,0.00,0.00,0.00,2.04,0.00,87
5495,23.43,0.12,4100,0.00,0.00,66.67,16,11.50,0.00,-11.32,-22.91,7.95,0.00,0.00,0.00,2.04,0.00,87
5577,23.54,0.11,4107,0.00,0.00,66.67,16,11.50,0.00,-11.32,-23.07,7.42,0.00,0.00,0.00,2.04,0.00,87
5669,23.31,0.10,4062,0.00,0.00,66.67,16,11.50,0.00,-11.46,-23.19,7.34,0.00,0.00,0.00,2.04,0.00,86
5752,23.54,0.10,4096,0.00,0.00,66.67,16,11.50,0.00,-11.46,-23.23,7.10,0.00,0.00,0.00,2.04,0.00,86
