Time (msec),A/F Sensor #1 (AFR),A/F Sensor #1 Heater Current (A),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (psi),Mass Airflow (g/s),Throttle Opening Angle (%),Innovate Wideband AFR (AFR Gasoline),Manifold Relative Pressure (Corrected) (psi),A/F Correction #1 (%),Coolant Temperature (F),Engine Load* (g/rev),Fuel Consumption (Est.) (mpg (US)),IAM* (raw ecu value)
2364,11.48,1.70,1.61,2862,-2.11,0.00,17.50,15.88,8.27,76.76,100.00,12.25,7.84,0.00,171,1.62,4.07,16
2462,11.48,1.70,1.70,2886,-2.11,0.00,17.50,16.54,8.71,82.41,100.00,12.32,8.71,0.00,171,1.67,4.02,16
2542,11.48,1.70,1.75,2962,-2.11,0.00,16.50,17.69,9.29,86.36,100.00,12.26,9.29,0.00,171,1.72,3.83,16
2622,11.48,1.80,1.81,2952,-2.11,0.00,15.50,18.26,10.59,88.97,100.00,12.29,9.87,0.00,171,1.79,3.61,16
2702,11.25,1.70,1.85,2996,-2.11,0.00,14.50,19.00,11.17,91.61,100.00,12.29,11.17,0.00,171,1.86,3.36,16
2796,11.14,1.70,1.93,3039,-2.11,0.00,13.00,20.74,11.90,100.36,100.00,11.98,11.90,0.00,171,1.94,3.42,16
2879,11.14,1.70,2.03,3041,-2.11,0.00,10.50,22.06,13.35,103.00,100.00,11.79,12.62,0.00,171,2.01,3.33,16
2957,11.14,1.70,2.10,3050,-2.11,0.00,10.50,22.77,14.07,106.66,100.00,11.79,13.35,0.00,171,2.09,3.07,16
3054,11.14,1.70,2.15,3108,-2.11,0.00,10.50,23.98,15.09,116.12,100.00,11.25,15.09,0.00,171,2.19,2.96,16
3133,11.14,1.80,2.30,3182,-2.11,0.00,10.00,25.79,15.96,121.71,100.00,11.10,15.96,0.00,171,2.25,2.82,16
3214,11.14,1.70,2.21,3186,0.00,0.00,10.50,25.15,15.53,117.43,100.00,11.22,16.25,0.00,171,2.19,3.14,16
3309,11.14,1.70,2.04,3224,0.00,0.00,13.00,24.03,14.51,104.71,100.00,11.22,14.51,0.00,171,2.05,3.44,16
3388,11.14,1.70,1.98,3292,0.00,0.00,13.50,23.18,13.78,108.38,100.00,11.47,13.78,0.00,171,1.98,3.32,16
3469,11.14,1.80,2.06,3284,0.00,0.00,12.50,23.82,14.36,112.71,100.00,11.57,13.64,0.00,171,2.07,2.92,16
3549,11.14,1.80,2.21,3328,0.00,0.00,12.50,25.65,15.38,123.07,100.00,11.61,15.38,0.00,171,2.22,2.81,16
3645,11.14,1.70,2.31,3377,0.00,0.00,12.00,28.09,16.40,133.37,100.00,11.32,16.40,0.00,171,2.30,2.70,16
3724,11.14,1.80,2.30,3421,0.00,0.00,12.50,28.46,16.40,131.13,100.00,11.23,16.69,0.00,171,2.30,2.96,16
3806,11.14,1.80,2.19,3438,0.00,0.00,12.50,27.14,15.96,125.78,100.00,11.22,16.40,0.00,171,2.22,3.12,16
3901,11.14,1.80,2.16,3480,0.00,0.00,12.50,26.43,15.67,128.03,100.00,11.27,15.67,0.00,171,2.21,3.03,16
3981,11.14,1.80,2.28,3512,0.00,0.00,12.50,28.47,15.82,133.66,100.00,11.48,15.82,0.00,171,2.25,2.90,16
4060,11.14,1.80,2.34,3559,0.00,0.00,12.00,29.61,16.98,138.60,100.00,11.41,16.25,0.00,171,2.35,2.61,16
4156,11.14,1.70,2.50,3612,0.00,0.00,12.00,31.24,17.70,148.58,100.00,11.26,17.70,0.00,171,2.44,2.63,16
4237,11.14,1.70,2.45,3650,0.00,0.00,12.00,31.92,17.70,146.14,100.00,11.08,17.70,0.00,171,2.42,2.80,16
4315,11.14,1.70,2.33,3680,0.00,0.00,12.50,31.40,16.83,143.12,100.00,11.13,17.41,0.00,171,2.37,2.86,16
4396,11.14,1.70,2.26,3705,0.00,0.00,13.00,30.04,16.25,139.81,100.00,11.20,16.83,0.00,171,2.29,2.92,16
4492,11.14,1.70,2.26,3752,0.00,0.00,13.00,30.22,16.11,142.82,100.00,11.35,16.11,0.00,171,2.28,2.87,16
4572,11.14,1.70,2.28,3796,0.00,0.00,12.50,30.77,16.11,144.03,100.00,11.26,16.11,0.00,171,2.29,2.85,16
4655,11.14,1.70,2.39,3776,0.00,0.00,12.50,32.22,16.98,150.43,100.00,11.25,16.54,0.00,171,2.36,2.81,16
4749,11.14,1.80,2.41,3862,0.00,0.00,12.50,32.67,17.27,153.58,100.00,11.16,17.27,0.00,171,2.38,2.80,16
4829,11.14,1.80,2.40,3926,0.00,0.00,12.00,33.51,17.41,154.88,100.00,11.13,17.41,0.00,171,2.38,2.79,16
4909,11.14,1.70,2.36,3888,0.00,0.00,12.50,33.18,16.83,152.93,100.00,11.11,17.27,0.00,171,2.35,2.82,16
4989,11.14,1.80,2.29,3933,0.00,0.00,12.50,31.88,16.54,150.13,100.00,11.14,16.83,0.00,171,2.30,2.83,16
5083,11.14,1.80,2.30,3981,0.00,0.00,12.50,32.22,16.40,151.38,96.47,11.30,16.40,0.00,171,2.28,2.85,16
5165,11.14,1.70,2.33,4004,0.00,0.00,12.50,33.31,16.69,155.20,86.67,11.19,16.40,0.00,171,2.31,2.93,16
5244,11.14,1.70,2.32,4065,0.00,0.00,12.50,33.82,16.83,157.14,85.10,11.22,16.69,0.00,171,2.33,2.85,16
5339,11.14,1.70,2.36,4116,0.00,0.00,12.50,34.65,16.98,160.37,67.84,11.05,16.98,0.00,171,2.34,2.83,16
5421,11.14,1.70,2.29,4125,0.00,0.00,12.50,33.44,15.67,157.79,1.96,11.03,15.67,0.00,171,1.94,2.88,16
5499,11.14,1.70,0.46,4232,0.00,0.00,-19.50,5.42,-2.76,32.11,0.00,11.52,4.64,0.00,171,0.39,14.14,16
5596,16.19,1.80,0.14,4089,0.00,0.00,-20.00,0.00,-5.08,9.58,0.00,14.24,-2.76,0.00,171,0.20,49.41,16
5677,19.98,1.70,0.21,3882,0.00,0.00,-20.00,0.00,-6.38,17.29,0.00,16.07,-6.38,0.00,171,0.23,49.41,16
5755,23.31,1.70,0.27,3737,0.00,0.00,-20.00,0.00,-7.11,19.59,0.00,18.62,-7.11,0.00,171,0.29,50.88,16
5836,23.31,1.80,0.32,3634,0.00,0.00,-20.00,0.00,-7.40,19.59,0.00,20.33,-7.40,0.00,171,0.32,50.88,16
5933,23.31,1.70,0.34,3474,0.00,0.00,-20.00,0.00,-7.25,19.91,0.00,20.33,-7.25,0.00,171,0.33,50.26,16
6013,23.31,1.70,0.34,3369,0.00,0.00,-20.00,0.00,-7.25,19.91,0.00,20.33,-7.25,0.00,171,0.35,50.06,16
6093,22.97,1.80,0.37,3248,0.00,0.00,-20.00,0.00,-7.11,20.00,0.00,20.33,-7.11,0.00,171,0.36,51.38,16
6187,23.20,1.70,0.36,3183,0.00,0.00,-20.00,0.00,-7.11,19.28,0.00,20.33,-7.11,0.00,171,0.36,56.31,16
6267,23.31,1.70,0.36,2941,0.00,0.00,-20.00,0.00,-7.11,18.20,0.00,20.33,-7.11,0.00,171,0.37,57.31,16
6346,23.31,1.80,0.37,2783,0.00,0.00,-20.00,0.00,-7.25,17.37,0.00,20.33,-7.25,0.00,171,0.37,60.05,16
6445,23.31,1.80,0.34,2949,0.00,0.00,-20.00,0.00,-7.69,16.67,0.00,20.33,-7.55,0.00,171,0.35,66.14,16
6524,23.31,1.70,0.33,2835,0.00,0.00,-20.00,0.00,-7.84,15.77,0.00,20.33,-7.84,0.00,171,0.34,68.35,16
6603,23.08,1.70,0.33,2889,0.00,0.00,-20.00,0.00,-7.98,15.10,0.00,20.33,-7.98,0.00,171,0.32,69.15,16
6685,23.20,1.70,0.31,2788,0.00,0.00,-20.00,0.00,-8.42,14.43,0.00,20.33,-8.27,0.00,171,0.31,72.72,16
6780,23.31,1.80,0.29,2831,0.00,0.00,-20.00,0.00,-8.56,13.66,0.00,20.33,-8.42,0.00,171,0.30,78.94,16
6860,23.31,1.80,0.29,2809,0.00,0.00,-20.00,0.00,-8.71,12.58,0.00,20.33,-8.71,0.00,171,0.28,83.83,16
