Time (msec),A/F Sensor #1 (AFR),Boost Error* (psi),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Manifold Relative Pressure (Corrected) (psi),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),A/F Correction #1 (%),Coolant Temperature (C)
3181,12.40,5.98,1.38,2177,0.00,-0.35,25.00,18.57,6.09,50.16,94.12,100.00,0.00,90
3261,12.52,6.36,1.38,2205,0.00,-0.35,25.00,18.82,6.09,50.77,94.12,100.00,0.00,90
3325,12.52,6.07,1.40,2192,0.00,-0.35,24.50,18.70,6.24,51.24,94.12,100.00,0.00,90
3405,12.52,6.44,1.38,2220,0.00,-0.35,24.50,18.94,6.24,51.08,94.12,100.00,0.00,90
3470,12.40,6.23,1.41,2205,0.00,-0.35,24.50,18.82,6.38,51.70,94.12,100.00,0.00,90
3532,12.52,6.46,1.42,2233,0.00,-0.35,24.50,19.06,6.38,52.68,94.12,100.00,0.00,90
3613,12.63,6.21,1.40,2225,0.00,-0.35,24.50,19.07,6.53,52.03,94.12,100.00,0.00,90
3677,12.63,6.48,1.41,2246,0.00,-0.35,24.50,19.46,6.53,52.36,94.12,100.00,0.00,90
3756,12.52,6.30,1.43,2238,0.00,-0.35,25.00,19.65,6.67,52.19,94.12,100.00,0.00,89
3821,12.40,6.59,1.38,2262,0.00,0.00,25.00,19.58,6.67,53.44,94.12,100.00,0.00,89
3885,12.63,6.32,1.45,2252,0.00,0.00,24.50,19.78,6.82,54.42,94.12,100.00,0.00,89
3965,12.40,6.54,1.43,2270,0.00,0.00,24.50,19.85,6.96,54.25,94.12,100.00,0.00,89
4029,12.52,6.48,1.45,2269,0.00,0.00,24.50,19.85,6.96,54.75,94.12,100.00,0.00,89
4109,12.52,6.57,1.46,2281,0.00,0.00,24.50,20.44,7.11,55.41,94.12,100.00,0.00,89
4173,12.63,6.34,1.48,2273,0.00,0.00,24.00,20.37,7.25,56.07,94.12,100.00,0.00,89
4253,12.40,6.73,1.45,2302,0.00,0.00,24.00,20.63,7.25,55.58,94.12,100.00,0.00,89
4317,12.40,6.44,1.47,2288,0.00,0.00,24.00,20.50,7.25,56.24,94.12,100.00,0.00,89
4382,12.63,6.42,1.49,2311,0.00,0.00,23.50,20.71,7.40,57.56,94.12,100.00,0.00,89
4461,12.63,6.71,1.51,2326,0.00,0.00,23.50,21.11,7.55,57.72,94.12,100.00,0.00,89
4525,12.40,6.52,1.49,2317,0.00,0.00,23.50,21.34,7.69,57.89,94.12,100.00,0.00,89
4604,12.52,6.77,1.46,2341,0.00,0.00,23.50,21.25,7.69,58.72,94.12,100.00,0.00,89
4669,12.52,6.46,1.52,2328,0.00,0.00,23.00,21.47,7.84,59.56,94.12,100.00,0.00,89
4749,12.63,6.77,1.54,2353,0.00,0.00,23.00,21.85,7.98,60.25,94.12,100.00,0.00,89
4812,12.40,6.57,1.55,2346,0.00,0.00,23.00,22.09,8.13,60.58,94.12,100.00,0.00,89
4878,12.52,6.81,1.59,2349,0.00,0.00,23.00,22.05,8.27,62.15,94.12,100.00,0.00,89
4956,12.40,6.81,1.58,2380,0.00,0.00,23.00,22.23,8.42,62.50,94.12,100.00,0.00,89
5020,12.29,6.52,1.60,2368,0.00,0.00,23.00,22.73,8.42,63.21,94.12,100.00,0.00,89
5101,12.40,6.61,1.61,2388,0.00,0.00,23.00,23.43,8.56,64.11,94.12,100.00,0.00,89
5164,12.29,6.42,1.64,2382,0.00,0.00,22.50,23.89,8.71,65.18,94.12,100.00,0.00,89
5245,12.29,6.28,1.63,2387,0.00,0.00,22.50,23.42,8.85,65.00,94.12,100.00,0.00,89
5308,12.52,6.11,1.65,2414,0.00,0.00,22.50,24.20,9.00,66.25,94.12,100.00,0.00,89
5373,12.40,6.09,1.69,2431,0.00,0.00,22.50,24.58,9.14,67.50,94.12,100.00,0.00,89
5452,12.29,6.05,1.64,2441,0.00,0.00,22.50,24.37,9.29,66.42,94.12,100.00,0.00,89
5517,12.06,5.78,1.70,2422,0.00,0.00,22.50,24.48,9.43,68.24,94.12,100.00,0.00,89
5596,12.29,5.80,1.68,2457,0.00,0.00,22.50,24.80,9.72,68.98,94.12,100.00,0.00,89
5662,12.29,5.69,1.72,2464,0.00,0.00,22.00,25.16,9.87,70.46,94.12,100.00,0.00,89
5740,12.29,5.49,1.74,2449,0.00,0.00,22.00,25.08,10.01,71.01,94.12,100.00,0.00,89
5804,12.17,5.41,1.71,2461,0.00,0.00,21.50,25.73,10.16,70.08,94.12,100.00,0.00,89
5869,12.29,5.30,1.74,2482,0.00,0.00,21.50,25.94,10.30,71.97,94.12,100.00,0.00,89
5948,12.29,5.12,1.76,2482,0.00,0.00,21.50,26.48,10.45,72.73,94.12,100.00,0.00,89
6013,12.06,4.99,1.74,2483,0.00,0.00,21.00,26.49,10.59,72.16,94.12,100.00,0.00,89
6092,12.29,4.93,1.78,2513,0.00,0.35,21.50,26.81,10.74,74.65,94.12,100.00,0.00,89
6156,12.17,4.58,1.76,2522,0.00,0.35,21.50,26.91,10.88,74.08,94.12,100.00,0.00,89
6237,12.17,4.39,1.78,2518,0.00,0.35,21.50,27.40,11.17,74.84,94.90,100.00,0.00,89
6300,12.29,4.33,1.83,2554,0.00,0.35,21.00,27.96,11.32,76.77,94.90,100.00,0.00,89
6365,12.06,4.23,1.78,2562,0.00,0.35,21.00,28.34,11.46,76.77,94.90,100.00,0.00,89
6444,12.29,3.96,1.82,2548,0.00,0.35,21.00,28.42,11.61,78.36,94.90,100.00,0.00,89
6508,12.29,3.87,1.85,2559,0.00,0.35,21.00,28.81,11.90,78.76,94.90,100.00,0.00,89
6590,12.06,3.83,1.90,2566,0.00,0.35,21.00,28.39,12.19,81.39,94.90,100.00,0.00,89
6654,12.06,3.60,1.88,2607,0.00,0.00,20.00,30.03,12.33,81.81,94.90,100.00,0.00,89
6732,12.17,3.46,1.92,2598,0.00,0.00,20.00,31.04,12.48,83.05,94.90,100.00,0.00,89
6795,11.94,3.31,1.93,2627,0.00,0.00,19.50,31.94,12.77,84.30,94.90,100.00,0.00,89
6861,11.94,3.04,1.95,2600,0.00,0.00,19.50,31.62,12.91,84.30,94.90,100.00,0.00,89
6941,11.83,2.90,1.99,2616,0.00,-1.05,18.00,32.37,13.20,86.62,94.90,100.00,0.00,89
7004,11.71,2.63,1.98,2630,0.00,-1.05,18.00,33.10,13.35,86.60,94.90,100.00,0.00,89
7084,11.71,2.38,2.04,2636,0.00,-1.05,18.00,34.87,13.64,89.66,94.90,100.00,0.00,89
7150,11.60,2.24,2.02,2671,0.00,-1.05,17.50,35.07,13.78,89.43,94.90,100.00,0.00,89
7228,11.48,2.03,2.02,2688,0.00,-1.05,17.50,35.89,14.07,91.64,94.90,100.00,0.00,89
7292,11.37,1.90,2.09,2702,0.00,-1.05,17.50,36.70,14.22,93.23,94.90,100.00,0.00,89
7356,11.48,1.66,2.09,2716,0.00,-1.05,17.50,36.88,14.80,94.82,94.90,100.00,0.00,89
7437,11.37,1.57,2.13,2723,0.00,-1.05,17.00,37.67,14.95,96.63,94.90,100.00,0.00,89
7500,11.37,1.41,2.11,2728,0.00,-1.05,17.00,37.83,15.09,95.96,94.90,100.00,0.00,89
7579,11.37,1.43,2.11,2754,0.00,-1.05,17.00,37.30,15.09,96.88,94.90,100.00,0.00,89
7643,11.37,1.12,2.14,2757,0.00,-1.05,17.00,38.82,15.38,98.30,94.90,100.00,0.00,89
7723,11.48,1.24,2.16,2763,0.00,-1.05,17.00,38.91,15.38,99.47,94.90,100.00,0.00,89
7788,11.37,1.20,2.18,2780,0.00,-1.05,16.50,39.73,15.53,100.89,94.90,100.00,0.00,89
7851,11.37,1.22,2.18,2782,0.00,-1.05,16.50,39.76,15.53,100.90,94.90,100.00,0.00,89
7931,11.25,1.28,2.17,2804,0.00,-1.05,16.50,40.07,15.53,101.59,94.90,100.00,0.00,89
7996,11.37,1.26,2.15,2815,0.00,-1.05,16.50,39.47,15.53,100.42,94.90,100.00,0.00,89
8076,11.37,1.26,2.17,2831,0.00,-1.05,16.50,40.24,15.53,102.58,94.90,100.00,0.00,89
8141,11.48,1.26,2.19,2841,0.00,-1.05,16.50,40.47,15.53,102.57,94.90,100.00,0.00,89
8220,11.37,1.33,2.18,2831,0.00,-1.05,16.50,41.21,15.38,102.82,94.90,100.00,0.00,89
8284,11.37,1.39,2.13,2852,0.00,-1.05,16.50,40.47,15.38,101.14,94.90,100.00,0.00,89
8364,11.37,1.35,2.21,2843,0.00,-1.05,16.50,40.03,15.38,104.79,94.90,100.00,0.00,90
8428,11.37,1.37,2.17,2871,0.00,-1.05,16.50,41.04,15.38,104.05,94.90,100.00,0.00,90
8491,11.37,1.31,2.20,2896,0.00,-1.05,16.00,42.02,15.38,106.01,94.90,100.00,0.00,90
8567,11.37,1.30,2.18,2912,0.00,-1.05,16.00,42.25,15.38,105.77,94.90,100.00,0.00,90
8635,11.37,1.22,2.19,2914,0.00,-1.05,15.50,42.27,15.53,106.51,94.90,100.00,0.00,90
8718,11.48,1.14,2.21,2901,0.00,-1.05,16.00,42.08,15.53,107.00,94.90,100.00,0.00,90
8779,11.37,1.06,2.19,2925,0.00,-1.05,15.50,42.43,15.53,106.75,94.90,100.00,0.00,90
8860,11.37,1.06,2.23,2965,0.00,-1.05,15.50,43.41,15.67,109.53,94.90,100.00,0.00,90
8923,11.48,1.01,2.22,2970,0.00,-1.05,15.50,43.02,15.67,108.25,94.90,100.00,0.00,90
8987,11.37,1.01,2.19,2968,0.00,-0.70,16.00,43.72,15.67,110.05,94.90,100.00,0.00,90
9065,11.37,0.99,2.20,2974,0.00,-0.70,16.00,43.05,15.82,109.25,94.90,100.00,0.00,90
9132,11.37,1.01,2.22,3010,0.00,-0.70,15.50,43.14,15.67,111.58,94.90,100.00,0.00,90
9213,11.37,1.02,2.24,3004,0.00,-0.70,15.50,45.15,15.82,112.09,94.90,100.00,0.00,90
9276,11.37,0.99,2.20,3007,0.00,-0.70,15.50,44.26,15.82,110.27,94.90,100.00,0.00,90
9356,11.37,0.95,2.21,3044,0.00,-0.70,15.50,44.80,15.82,112.32,94.90,100.00,0.00,90
9419,11.37,0.99,2.19,3057,0.00,-0.70,15.50,45.00,15.82,111.84,94.90,100.00,0.00,90
9499,11.37,0.91,2.22,3045,0.00,-0.70,15.50,44.82,15.82,112.60,94.90,100.00,0.00,90
9563,11.37,0.79,2.25,3082,0.00,-0.70,15.50,46.03,15.96,115.70,94.90,100.00,0.00,90
9627,11.37,0.75,2.23,3082,0.00,-0.70,15.50,46.03,15.96,114.66,94.90,100.00,0.00,90
9707,11.37,0.60,2.26,3114,0.00,-0.70,15.50,45.99,15.96,115.97,94.90,100.00,0.00,90
9772,11.37,0.48,2.28,3098,0.00,-0.70,15.50,47.17,16.11,118.35,94.90,100.00,0.00,90
9851,11.37,0.48,2.29,3142,0.00,-0.70,15.50,46.92,16.25,118.61,94.90,100.00,0.00,90
9915,11.37,0.41,2.26,3150,0.00,-0.70,15.00,47.59,16.40,118.88,94.90,100.00,0.00,90
9996,11.37,0.37,2.28,3134,0.00,-0.70,15.00,48.38,16.40,119.14,94.90,100.00,0.00,90
10059,11.48,0.37,2.29,3168,0.00,-0.70,15.00,47.02,16.40,121.06,94.90,100.00,0.00,90
10123,11.37,0.41,2.26,3164,0.00,-0.70,15.00,48.60,16.40,119.41,94.90,100.00,0.00,90
10205,11.25,0.41,2.24,3188,0.00,-0.70,14.50,48.98,16.40,119.14,94.90,100.00,0.00,90
10268,11.37,0.41,2.29,3176,0.00,-0.70,15.00,48.79,16.40,121.06,94.90,100.00,0.00,90
10346,11.37,0.44,2.26,3214,0.00,-0.70,14.50,49.37,16.25,121.06,94.90,100.00,0.00,90
10412,11.37,0.37,2.29,3197,0.00,-0.70,14.50,49.10,16.25,122.11,94.90,100.00,0.00,90
10496,11.37,0.35,2.28,3236,0.00,-0.35,14.00,50.39,16.40,122.96,94.90,100.00,0.00,90
10554,11.37,0.35,2.31,3258,0.00,-0.35,15.00,50.15,16.40,123.79,94.90,100.00,0.00,90
10620,11.48,0.27,2.26,3242,0.00,-0.35,14.50,50.74,16.40,122.96,94.90,100.00,0.00,90
10700,11.37,0.15,2.27,3276,0.00,-0.35,14.00,50.49,16.40,124.87,94.90,100.00,0.00,90
10763,11.37,0.14,2.32,3294,0.00,-0.35,14.00,51.72,16.54,126.27,94.90,100.00,0.00,90
10844,11.37,0.06,2.32,3266,0.00,-1.41,13.00,52.00,16.69,126.52,94.90,100.00,0.00,90
10907,11.37,0.00,2.35,3320,0.00,-1.41,13.00,52.26,16.69,129.88,94.90,100.00,0.00,90
10972,11.37,0.00,2.33,3295,0.00,-1.41,13.00,52.72,16.69,128.18,94.90,100.00,0.00,90
11052,11.37,-0.06,2.35,3332,0.00,-1.41,12.50,54.02,16.83,130.44,94.90,100.00,0.00,90
11115,11.37,-0.14,2.31,3363,0.00,-1.41,12.50,53.81,16.83,129.31,94.51,100.00,0.00,90
11196,11.48,-0.15,2.34,3321,0.00,-1.41,13.00,53.14,16.83,129.31,94.12,100.00,0.00,90
11259,11.37,-0.10,2.29,3374,0.00,-1.41,12.00,53.98,16.83,128.75,94.12,100.00,0.00,90
11340,11.48,-0.12,2.35,3375,0.00,-1.41,12.50,54.72,16.83,132.15,94.12,100.00,0.00,90
11403,11.37,-0.21,2.35,3401,0.00,-1.41,12.00,54.53,16.83,131.58,93.73,100.00,0.00,90
11468,11.48,-0.23,2.38,3412,0.00,0.00,13.00,55.87,16.98,134.74,92.94,100.00,0.00,90
11547,11.37,-0.25,2.36,3390,0.00,0.00,13.50,56.05,16.98,133.57,92.16,100.00,0.00,90
11610,11.37,-0.23,2.35,3421,0.00,0.00,13.00,54.97,16.98,133.58,91.76,100.00,0.00,90
11691,11.37,-0.21,2.35,3436,0.00,0.00,13.00,56.20,16.98,134.72,91.37,100.00,0.00,90
11757,11.48,-0.19,2.35,3462,0.00,0.00,13.00,56.43,16.98,135.63,90.98,100.00,0.00,90
11838,11.37,-0.14,2.39,3437,0.00,0.00,13.00,57.51,16.83,136.78,90.59,100.00,0.00,90
11899,11.37,-0.17,2.38,3459,0.00,0.00,12.50,56.50,16.98,137.07,90.20,100.00,0.00,90
11979,11.37,-0.19,2.39,3470,0.00,0.00,12.50,57.75,16.98,138.24,89.80,100.00,0.00,90
12042,11.37,-0.17,2.40,3501,0.00,0.00,12.50,59.01,16.98,140.31,89.41,100.00,0.00,90
12107,11.48,-0.23,2.40,3506,0.00,0.00,12.50,59.09,16.98,140.01,88.63,100.00,0.00,90
12184,11.48,-0.17,2.40,3496,0.00,0.00,12.50,58.92,16.98,140.01,88.24,100.00,0.00,90
12251,11.37,-0.15,2.37,3514,0.00,0.00,12.00,58.48,16.98,138.85,87.84,100.00,0.00,90
12330,11.37,-0.85,2.39,3544,0.00,0.00,12.00,59.37,16.98,140.29,86.27,100.00,0.00,90
12395,11.48,-2.53,2.38,3573,0.00,0.00,11.50,59.73,16.83,141.81,81.57,89.80,0.00,90
12475,11.48,-3.07,2.40,3578,0.00,0.00,11.50,59.45,16.83,141.81,78.43,85.88,0.00,90
12539,11.37,-4.16,2.42,3582,0.00,0.00,11.50,60.30,16.83,144.54,74.12,82.35,0.00,90
12603,11.48,-5.45,2.39,3600,0.00,0.00,11.50,61.12,16.69,143.63,66.27,72.55,0.00,90
12682,11.37,-5.94,2.34,3582,0.00,0.00,11.50,61.44,16.69,139.68,61.18,63.92,0.00,90
12747,11.37,-5.92,2.36,3580,0.00,0.00,11.50,58.80,16.69,140.59,58.43,63.14,0.00,90
12826,11.37,-5.82,2.32,3607,0.00,0.00,11.50,58.49,16.54,139.38,55.29,63.14,0.00,90
12891,11.37,-5.65,2.30,3606,0.00,0.00,11.50,58.46,16.40,138.49,52.16,63.14,0.00,90
12971,11.37,-5.28,2.26,3620,0.00,0.35,11.50,57.14,15.96,136.44,49.41,63.14,0.00,90
13034,11.37,-4.45,2.21,3635,0.00,0.35,11.50,56.61,15.67,133.85,46.27,63.14,0.00,90
13100,11.25,-3.93,2.18,3634,0.00,0.35,11.50,55.81,15.24,131.86,43.14,63.14,0.00,90
13178,11.25,-3.40,2.16,3646,0.00,0.35,11.50,54.39,14.65,131.01,37.25,63.14,0.00,90
13243,11.25,-2.98,2.09,3653,0.00,0.35,11.50,53.67,14.07,127.05,34.51,63.14,0.00,90
13323,11.25,-2.49,2.08,3673,0.00,0.35,12.00,52.99,13.64,126.48,31.76,63.14,0.00,90
13387,11.25,-1.86,2.04,3666,0.00,0.35,12.50,51.71,13.20,124.52,29.80,64.71,0.00,90
13467,11.14,1.35,1.98,3692,0.00,0.35,13.00,50.83,12.33,121.81,32.55,85.88,0.00,90
13530,11.25,4.25,1.98,3680,0.00,0.35,13.00,50.24,12.04,121.55,35.69,100.00,0.00,90
13608,11.25,5.05,1.97,3694,0.00,0.35,13.00,50.44,11.75,121.28,38.43,100.00,0.00,90
13675,11.25,5.34,1.95,3694,0.00,0.35,13.00,49.65,11.46,119.94,41.57,100.00,0.00,90
13741,11.25,5.49,1.92,3709,0.00,0.35,13.50,49.06,11.17,118.88,44.31,100.00,0.00,90
13818,11.25,5.51,1.93,3744,0.00,0.35,13.50,49.52,11.17,120.47,47.45,100.00,0.00,90
13884,11.25,4.99,1.99,3737,0.00,0.35,13.00,51.02,11.46,123.72,50.20,100.00,0.00,90
13963,11.25,4.51,2.03,3757,0.00,0.35,13.00,52.10,11.75,127.33,53.33,100.00,0.00,90
14026,11.25,3.93,2.09,3774,0.00,0.35,12.50,54.64,12.19,131.01,59.22,100.00,0.00,90
14106,11.25,3.36,2.11,3769,0.00,0.35,12.00,55.56,12.77,132.43,61.96,100.00,0.00,90
14171,11.25,2.80,2.20,3765,0.00,0.35,11.50,57.08,13.35,136.13,64.71,100.00,0.00,90
14234,11.37,2.20,2.22,3755,0.00,0.35,11.50,58.63,14.07,140.59,67.06,100.00,0.00,90
14315,11.37,1.76,2.28,3778,0.00,0.35,11.50,59.28,14.95,143.33,69.02,100.00,0.00,90
14378,11.37,1.31,2.30,3809,0.00,0.35,11.50,60.94,15.38,146.07,70.59,100.00,0.00,90
14458,11.37,0.95,2.32,3826,0.00,0.35,11.50,62.04,15.82,148.19,72.16,100.00,0.00,90
14522,11.48,0.58,2.36,3820,0.00,0.35,11.50,63.57,16.11,150.33,72.94,100.00,0.00,90
14602,11.60,0.37,2.35,3838,0.00,0.35,11.50,63.86,16.40,150.02,74.12,100.00,0.00,90
14666,11.48,0.17,2.42,3822,0.00,0.35,11.50,65.23,16.54,154.13,74.51,100.00,0.00,90
14731,11.60,-0.15,2.41,3824,0.00,0.35,11.50,64.45,16.69,153.50,74.51,100.00,0.00,90
14810,11.60,-0.25,2.38,3876,0.00,0.35,11.50,65.32,16.98,153.80,74.12,100.00,0.00,90
14875,11.60,-0.27,2.35,3874,0.00,0.35,11.50,64.56,16.98,152.22,72.94,100.00,0.00,90
14954,11.71,-0.29,2.38,3854,0.00,0.35,11.50,65.29,16.98,153.50,72.16,100.00,0.00,90
15019,11.71,-0.29,2.36,3922,0.00,0.35,11.50,64.95,16.98,154.13,71.37,100.00,0.00,90
15098,11.71,-0.31,2.40,3906,0.00,0.35,11.50,66.10,16.98,154.45,70.98,100.00,0.00,90
15163,11.71,-0.23,2.38,3898,0.00,0.35,11.50,65.83,16.98,154.45,70.20,100.00,0.00,91
15242,11.71,-0.21,2.36,3916,0.00,0.35,11.50,64.92,16.98,153.80,69.80,100.00,0.00,91
15306,11.71,-0.21,2.37,3941,0.00,0.35,11.50,65.58,16.98,155.43,69.41,100.00,0.00,91
15372,11.71,-0.25,2.36,3956,0.00,0.35,11.50,66.66,16.98,155.43,68.63,100.00,0.00,91
15450,11.71,-0.21,2.37,3939,0.00,0.35,11.50,66.39,16.98,155.43,68.24,100.00,0.00,91
15515,11.71,-0.15,2.34,3974,0.00,0.35,11.50,66.13,16.83,154.78,67.84,100.00,0.00,91
15595,11.71,0.00,2.35,3985,0.00,0.35,11.50,66.31,16.83,156.08,67.84,100.00,0.00,91
15657,11.71,0.02,2.36,3972,0.00,0.35,11.50,67.79,16.69,156.08,67.84,100.00,0.00,91
15738,11.71,0.12,2.35,3994,0.00,0.35,11.50,68.08,16.69,156.08,67.84,100.00,0.00,91
15802,11.71,0.06,2.34,3978,0.00,0.35,11.50,68.16,16.69,155.43,67.84,100.00,0.00,91
15866,11.71,0.06,2.30,4043,0.00,0.35,11.50,67.05,16.69,154.13,67.84,100.00,0.00,91
15948,11.71,0.08,2.36,4008,0.00,0.35,11.50,69.00,16.69,157.72,67.84,100.00,0.00,91
16010,11.83,0.12,2.34,4050,0.00,0.35,11.50,68.41,16.69,157.72,67.84,100.00,0.00,91
16090,11.71,0.08,2.32,4043,0.00,0.70,12.50,69.00,16.69,156.41,67.84,100.00,0.00,91
16153,11.71,0.08,2.33,4041,0.00,0.70,12.00,68.96,16.69,156.73,67.84,100.00,0.00,91
16234,11.71,0.14,2.30,4080,0.00,0.70,12.50,69.64,16.54,156.73,67.84,100.00,0.00,91
16299,11.71,0.14,2.34,4069,0.00,0.70,12.50,69.45,16.54,158.69,67.84,100.00,0.00,91
16362,11.71,0.08,2.32,4094,0.00,0.70,12.00,69.87,16.69,158.37,67.84,100.00,0.00,91
16442,11.83,0.10,2.32,4116,0.00,0.70,12.50,70.25,16.69,159.34,67.84,100.00,0.00,91
16507,11.71,0.08,2.37,4085,0.00,0.70,12.50,71.46,16.69,161.30,67.84,100.00,0.00,91
16585,11.83,-0.02,2.34,4105,0.00,0.70,12.50,70.93,16.69,160.32,67.84,100.00,0.00,91
16650,11.71,0.00,2.31,4148,0.00,0.70,12.50,71.36,16.69,159.02,67.84,100.00,0.00,91
16730,11.83,-0.04,2.33,4141,0.00,0.70,12.50,71.68,16.69,161.30,67.84,100.00,0.00,91
16793,11.71,0.00,2.35,4166,0.00,0.70,12.50,72.44,16.69,161.30,67.84,100.00,0.00,91
16858,11.71,-0.04,2.35,4152,0.00,0.70,12.50,72.89,16.83,163.26,67.84,100.00,0.00,91
