﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),MHD version 2.42 IJE0S TB70_ADV_v38.6_MaxBoost.bin
3.316,13.7,99.6,12.4,28,187,0,0,0,0,0,0,80.6,3,77,12.45,12.39,147.1,200,292.3,3079,3894,51,-23.7,-23.8,81,4.5,477,0,510,0
3.420,13.7,99.6,12.7,28,187,0,0,0,0,0,0,82.4,3,77,12.45,12.55,146.7,200,297,3089.3,3945,52,-20.3,-21.3,81,4.5,477,0,510,0
3.535,13.7,99.6,12.9,28.2,187,0,0,0,0,0,0,80.3,3,77,12.39,12.3,146.2,200,302,3091.6,4009,53,-19.3,-20.8,81,4.5,476.1,0,510,0
3.640,13.7,99.6,12.9,28.5,187,0,0,0,0,0,0,80.1,3,77,12.43,12.46,145.6,200,307.1,3098.3,4063,54,-18,-18.5,81,4.5,475.7,0,510,0
3.756,13.7,99.6,13,29,187,0,0,0,0,0,0,82.4,3,77,12.4,12.42,144.7,200,312.9,3097.3,4136,55,-16.1,-16.8,81,4.9,475.9,0,510,0
3.865,13.7,99.6,13,29.3,187,0,0,0,0,0,0,81.5,3,77,12.52,12.4,144.2,200,319,3137.6,4210,55,-12.8,-14.6,81,4.9,476.6,0,510,0
3.975,13.7,99.6,12.9,29.6,187,0,0,0,0,0,0,79,3,77,12.42,12.3,143.8,200,324.7,3072.4,4285,57,-12.1,-14,81,4.9,476.2,0,510,0
4.085,13.7,99.6,13.1,30.2,187,0,0,0,0,0,0,82.2,3,75,12.07,12.19,142.4,200,330.6,3122.7,4348,57,-14.6,-13.4,81,4.9,469.4,0,510,0
4.195,13.7,99.6,13.1,30.7,187,0,0,0,0,0,0,78.9,3,77,12.46,12.3,141.4,200,336.5,2992.3,4412,58,-11.2,-12.6,81,4.9,468.5,0,510,0
4.306,13.7,99.6,13,31,187,0,0,0,0,0,0,80.3,3,77,12.3,12.26,140.7,200,342.2,3150.2,4476,59,-12.8,-12,81,4.9,468.7,0,510,0
4.416,13.7,99.6,13,31.1,187,0,0,0,0,0,0,79.2,3,77,12.22,12.2,140.6,200,347.7,2956.6,4544,60,-11.8,-12,81,4.9,466.9,0,510,0
4.524,13.7,99.6,13,31.4,187,0,0,0,0,0,0,82.2,3,77,12.42,12.42,141,200,352.8,3116.4,4598,61,-9.7,-10.2,81,4.9,465.6,0,510,0
4.636,13.7,99.6,13.1,31.1,187,0,0,0,0,0,0,80.3,3,77,12.22,12.23,140.7,200,358.1,3095.8,4686,62,-9.6,-9.8,81,5.2,469.6,0,510,0
4.745,13.7,99.6,13,30.9,187,0,0,0,0,0,0,82.2,3,77,12.59,12.55,141.1,200,363.4,3053.2,4740,63,-6.8,-6.5,81,5.2,470.9,0,510,0
4.855,13.7,99.6,13,30.8,187,0,0,0,0,0,0,83.7,3,77,12.38,12.4,141.2,200,368.2,3108.1,4806,63,-5.4,-5.3,81,5.2,474,0,510,0
4.965,13.7,99.6,13.2,30.6,187,0,0,0,0,0,0,79.7,3,77,12.32,12.35,141.6,200,373.3,3013.2,4871,65,-3.5,-4.3,81,6,478.7,0,510,0
5.075,13.7,99.6,13,30.6,187,0,0,0,0,0,0,81.4,3,77,12.53,12.46,141.7,200,378.5,3065.3,4939,65,-0.5,-1.7,81,6,479.2,0,510,0
5.180,13.7,99.6,13.1,30.5,187,0,0,0,0,0,0,80.8,3,77,12.35,12.4,142.3,200,383.6,3108.8,5000,66,0.5,-0.9,81,6,480,0,510,0
5.295,13.7,99.6,13.1,30.5,187,0,0,0,0,0,0,79.6,3,77,12.26,12.38,142.8,200,388.8,3039.2,5059,67,1.4,1,81,6.4,486.7,0,510,0
5.405,13.7,99.6,13,30.4,187,0,0,0,0,0,0,80.3,3,77,12.38,12.25,142.3,200,393.5,3047.8,5130,68,2.1,1.3,81,6.4,487.8,0,510,0
5.515,13.7,99.6,13,30.2,187,0,-1,0,0,0,0,79.6,3,77,12.13,12.25,142.9,200,398.8,3012.2,5189,68,2.3,1.6,81,6.8,490.6,0,510,0
5.625,13.7,99.6,13,30.3,187,0,-1,0,0,0,0,81.2,3,77,12.25,12.2,142.5,200,403.6,2996.8,5258,70,4.4,1.7,81,6.8,491,0,510,0
5.735,13.7,99.6,13,30.2,187,0,-0.7,0,0,0,0,80.1,3,79,12.25,12.28,142.8,200,408.4,2998,5314,70,3.6,2.8,81,6.8,492,0,510,0
5.846,13.7,99.6,13.1,30,187,0,-0.7,0,0,0,0,76,3,79,12.16,12.16,143.7,200,413.5,3004.3,5382,71,3.4,2.4,81,7.5,496.5,0,510,0
5.954,13.7,99.6,13.2,29.8,187,0,-0.3,0,0,0,0,79.9,3,79,12.32,12.15,144.1,200,418.7,2973.9,5449,72,4.3,2.5,81,7.5,498.5,0,510,0
6.066,13.7,99.6,13.1,29.7,187,0,-0.3,0,0,0,0,81.4,3,79,12.19,12.18,144.6,200,423.5,2961,5511,73,3,2.7,81,7.9,502,0,510,0
6.175,13.7,99.6,13.2,29.5,187,0,0,0,0,0,0,80.6,3,79,12.22,12,144.7,200,428.7,2982.5,5566,73,3.4,1.3,81,7.9,505.2,0,510,0
6.284,13.7,99.6,13,29.2,187,0,0,0,0,0,0,82.4,3,79,12.03,12.16,144.5,200,433.6,3003.1,5651,75,3.7,2,80.9,7.9,505.4,0,510,0
6.396,13.7,99.6,13.1,29.2,189,0,0,0,0,0,0,81,3,79,12.05,12.1,145,200,438.7,2973.9,5699,75,1.6,0.9,81,7.9,503.2,0,510,0
6.506,13.7,99.6,13.1,29,189,0,0,0,0,0,0,79.7,3,79,12.22,12.16,145.2,200,442.9,2948.8,5753,76,2.6,1.3,81,7.9,507.5,0,510,0
6.615,13.7,99.6,13.2,29,189,0,0,0,0,0,0,79.7,3,79,12.15,12.06,145.8,200,447.5,2926.1,5814,77,2.4,0.1,80.9,7.9,503.5,0,510,0
6.726,13.7,99.6,13,28.7,189,0,0,0,0,0,0,74.5,3,79,11.8,12,146,200,452.8,2881.4,5878,78,1.5,-1.3,81,7.9,504.1,0,510,0
6.845,13.7,99.6,13,28.6,189,0,0,0,0,0,0,80.6,3,81,11.96,12.06,146,200,457.9,2873.7,5950,79,0.5,-1.9,81,7.9,504.9,0,510,0
6.956,13.7,99.6,13.3,28.2,189,0,0,0,0,0,0,78.5,3,81,12.05,12,147.1,200,462.2,2910.7,6007,80,-0.7,-3.1,81,7.9,506.6,0,510,0
7.075,13.7,99.6,13.3,28,189,0,0,0,0,0,0,82,3,81,12.1,12.12,147.4,200,467.6,2896.7,6073,80,-1.3,-3,81,8.2,506.9,0,510,0
7.186,13.7,99.6,13.1,28,189,0,0,0,0,0,0,73.6,3,81,12.03,12.18,147.3,200,472.3,2914.4,6123,81,-0.8,-3.1,81,9,508.1,0,510,0
7.297,13.7,99.6,13.1,28.2,189,0,0,0,0,0,0,81.7,3,81,12.2,12.15,147.2,200,477,2914.1,6182,81,-0.1,-2.8,81,9,510.3,0,510,0
7.416,13.7,99.6,13.1,28,189,0,0,0,0,0,0,77.3,3,82,12.03,12.23,147.9,200,481.5,2952.2,6260,83,-1.1,-1.7,81,9.4,514.8,0,510,0
7.526,13.7,99.6,13.2,28,189,0,0,0,0,0,0,77.3,3,82,12.32,12.12,147.6,200,486.2,2957.6,6299,83,-1.9,-1.5,81,9.4,514.2,0,510,0
7.638,13.7,99.6,13.1,28,189,0,0,0,0,0,0,78.5,3,82,12.32,12.16,148.7,200,490.2,2902.8,6362,84,0.5,-1.1,81,9.4,515.7,0,510,0
7.755,13.7,99.6,13.2,28,189,0,0,0,0,0,0,77.6,3,82,12.15,12.28,148.4,200,494.9,2918.4,6433,85,0.6,-0.1,81,9.4,514.9,0,510,0
7.864,13.7,99.6,12.9,28,189,0,0,0,0,0,0,80.8,3,82,12.25,12.16,148.8,200,500.8,2907.1,6540,86,-0.9,0.5,81,9.8,511.6,0,510,0
8.005,13.7,99.6,13,28,189,0,0,0,0,0,0,78.9,3,82,12.09,12.16,148.5,200,507.1,2952,6556,87,1.2,1,81,9.8,513,0,510,0
8.116,13.7,99.6,13.1,28,189,0,0,0,0,0,0,79,3,84,12.28,12.15,148.8,200,510.3,2897.9,6607,87,1.9,1.3,81.1,9.8,512.7,0,510,0
8.224,13.7,99.6,13,28.1,189,0,0,0,0,0,0,78.5,3,84,12.16,12.16,148.9,200,514.1,2901.5,6672,88,1.6,1.6,81,9.8,512.6,0,510,0
8.335,13.7,99.6,13.2,28.1,189,0,0,0,0,0,0,73,3,84,12.38,12.12,148.1,200,518.7,2934.5,6721,89,3.5,1.8,81,9.8,511.3,0,510,0
8.456,13.7,99.6,13.1,28.1,190,0,0,0,0,0,0,79.4,3,86,12.1,12.12,149,200,523.8,2900,6801,90,1.7,2,81,10.5,515.9,0,510,0
8.566,13.7,99.6,13.1,28.1,190,0,0,0,0,0,0,75,3,86,12.25,12.09,148.1,200,527.8,2927.2,6824,90,2.3,2.1,81,10.5,514.7,0,510,0
8.676,13.7,99.6,12.8,28.1,190,0,0,0,0,0,0,75.9,3,86,12.19,12.12,148.2,200,531.3,2921.5,6873,91,3.1,2,81,10.5,514.6,0,510,0
8.785,13.7,99.6,12.9,28.1,190,0,0,0,0,0,0,82.2,3,86,12.19,12.18,148.1,200,535.4,2993.4,6944,92,3.3,2.7,81,10.5,514.8,0,510,0
8.896,13.7,99.6,13,28.1,190,0,0,0,0,0,0,76.4,3,88,12.26,12.09,148.3,200,539.6,2966.3,6972,93,3.7,2.2,81,10.5,513.7,0,510,0
9.014,13.7,99.6,13,28.1,190,0,0,0,0,0,0,75.3,3,88,12.22,12.09,148.2,200,543.6,2933.5,7023,93,3.5,2.3,81,10.9,513.2,0,510,0
9.126,13.7,99.6,12.9,28.1,190,0,0,0,0,0,0,76,3,90,12.05,12.06,148.7,200,547.7,2952,7096,94,2.6,2.1,81,10.9,514.2,0,510,0
9.236,13.7,99.6,13,28.1,190,0,0,0,0,0,0,79.2,3,90,12.1,12,148.2,200,551.9,2841.6,7132,94,2.2,1,81.1,10.9,513.2,0,510,0
9.355,13.7,75.8,12.7,28.1,190,0,0,0,0,0,0,81.9,3,90,12.05,12.06,148.2,200,555.6,2861.7,7190,95,1,0.9,81,10.9,513.7,0,510,0
9.464,13.7,0,12.9,0,190,0,0,0,0,0,0,71.4,0,90,12.07,12.2,149.1,59.5,449.3,2441.3,7106,95,2.2,1.7,76.1,-20.2,182.1,0,510,0
9.574,13.7,0,13,30.7,190,0,0,0,0,0,0,76.6,0,90,53.93,60.01,138.2,200,482.7,3625.6,6650,94,0,0,76.6,-20.2,0,0,510,0
9.682,13.7,0,10.5,30.7,190,0,0,0,0,0,0,80.8,0,90,234.95,234.95,124.5,196.3,489,3627,6176,93,0,0,80.5,-20.2,0,0,510,0
9.794,13.7,69.2,8.7,6.3,190,0,0,0,0,0,0,79.7,0,90,234.95,234.95,111.6,88.8,350.5,3332.7,5730,93,0,0,76,-7.9,242.5,0,510,0
9.905,13.7,99.6,10.2,30.7,190,0,0,0,0,0,0,84.7,4,90,14.25,18.73,117.9,200,402.8,3415.8,5410,95,0,0,79.3,9.8,400.3,0,510,0
10.014,13.7,99.6,11.4,30.7,190,0,0,0,0,0,0,83.8,3,90,11.17,11.47,137.1,200,415.2,3033.8,5437,95,-12,-12,81.1,6.4,477.1,0,510,0
10.126,13.7,99.6,12.3,30.2,190,0,0,0,0,0,0,73.9,3,90,12.18,12.02,139.7,200,421.1,2505.6,5463,96,-12,-12,81.1,7.9,483.2,0,510,0
10.245,13.7,99.6,12.9,30.2,190,0,0,0,0,0,0,80.3,3,90,13.24,13.28,144.6,200,425.2,2882.7,5515,97,1.4,0.6,81,8.2,494,0,510,0
10.354,13.7,99.6,13.1,30.5,190,0,0,0,0,0,0,84.5,3,91,12.32,12.32,143.6,200,428.1,3090.2,5535,97,-1.3,-1,81.1,7.9,504.1,0,510,0
10.460,13.7,99.6,13,30.2,190,0,0,0,0,0,0,79.7,3,91,12.09,12.15,144.3,200,430.8,2772.6,5574,98,0.8,-1.3,81,7.9,506,0,510,0
10.573,13.7,99.6,13,30.1,190,0,0,0,0,0,0,83.1,3,91,12.18,12.29,144.2,200,433,2944.8,5592,98,0.6,0.2,81,7.9,506.2,0,510,0
10.686,13.7,99.6,13,29.9,190,0,0,0,0,0,0,83.1,3,91,12.1,12.09,145.3,200,435.4,2957.5,5627,99,0.7,-1,81,7.9,506.4,0,510,0
10.796,13.7,99.6,13.1,29.7,190,0,0,0,0,0,0,80.3,3,91,12.18,12.1,145.6,200,438,2959.6,5649,99,1.4,-0.9,81,7.5,504.3,0,510,0
10.916,13.7,99.6,13.1,29.6,190,0,0,0,0,0,0,81.5,3,93,11.97,12.1,146.1,200,440.5,2940.1,5679,100,-1.2,-1.4,81.1,7.5,505.3,0,510,0
11.025,13.7,99.6,13,29.3,190,0,0,0,0,0,0,75.9,3,93,12.15,12.09,146.7,200,443,2933.8,5715,101,-0.4,-1.6,81,7.5,506.6,0,510,0
11.135,13.7,99.6,13.3,29.4,190,0,0,0,0,0,0,81.9,3,93,12.2,12.05,146.1,200,445,2933.8,5739,101,0.1,-2.7,81,7.5,506,0,510,0
11.246,13.7,99.6,13.1,29.4,190,0,0,0,0,0,0,80.6,3,93,11.97,12.1,146.6,200,446.9,2979.5,5772,101,-0.6,-2.4,81.1,7.9,504.9,0,510,0
11.366,13.7,99.6,13.3,29.2,190,0,0,0,0,0,0,79.6,3,93,12.16,12.09,146.9,200,449.7,2914.4,5806,102,-2.1,-3,81,7.9,505.6,0,510,0
11.486,13.7,99.6,13,29,192,0,0,0,0,0,0,79.6,3,93,11.99,12,147.2,200,452,2939,5820,103,-3.1,-4,81,7.9,508.8,0,510,0
11.596,13.7,99.6,13,28.8,190,0,0,0,0,0,0,78,3,93,12.19,12.06,147.7,200,454.4,2905.4,5876,103,-2.3,-4.4,81,7.9,508.3,0,510,0
11.705,13.7,2.2,13.1,28.7,192,0,0,0,0,0,0,78,3,93,11.93,12.09,147.3,200,456.6,2945.5,5874,104,-3.4,-5.1,81,3,478.7,0,510,0
11.814,13.7,0,14.4,2.6,192,0,0,0,0,0,0,77.3,3,93,11.86,11.89,137.7,80.7,329.4,2830.9,5831,103,-4.7,-6.6,39.4,-10.1,337.2,0,510,0
11.926,13.7,0,15,0,192,0,0,0,0,0,0,85.6,4,95,13.78,13.09,45.8,26.5,146.2,3012,5770,102,-3.4,-8.6,8,0.8,88.3,0,510,0
12.042,13.7,0,16.2,0,192,0,0,0,0,0,0,81.5,3,95,13.48,13.59,14.9,12,53.7,2674.5,5800,102,-0.2,-6.5,3.9,18.8,37.2,0,510,0
12.154,13.7,0,8.6,0,192,0,0,0,0,0,0,81.4,3,95,14.46,14.4,11.9,12,31,2586.3,5722,101,1,-2.2,4.5,-8.2,0.1,0,510,0
12.261,13.7,0,7.7,0,192,0,0,0,0,0,0,85.1,3,95,15.73,15.09,11.2,11.8,25.8,2541.6,5678,100,0,0,5,-8.6,0,0,510,0
12.373,13.7,0,7.4,0,192,0,0,0,0,0,0,82.4,3,93,34.2,32.61,11.7,11.7,24.2,2500.3,5626,99,0,0,5,-9,0,0,510,0
12.490,13.7,0,5.9,0,192,0,0,0,0,0,0,82.6,3,93,84.57,81.94,11.4,11.7,23.7,2050.7,5577,98,0,0,5.6,-10.1,0,0,510,0
12.601,13.7,0,4.7,0,192,0,0,0,0,0,0,82.4,3,93,93.43,94.6,11.5,11.7,23.3,1645.7,5510,97,0,0,5.6,-10.9,0,0,510,0
12.713,13.7,0,3.8,0,192,0,0,0,0,0,0,82.6,3,93,97.26,97.2,11.6,11.6,22.9,1303.9,5415,95,0,0,5.4,-10.9,0,0,510,0
12.821,13.7,0,3.6,0,192,0,0,0,0,0,0,81.7,3,91,199.2,190.58,11.3,11.6,22.4,1025.1,5336,94,0,0,5.6,-11.2,0,0,510,0
12.938,13.7,0,3.1,0,192,0,0,0,0,0,0,82,3,90,191.73,199.32,11.2,11.5,22,787.8,5246,93,0,0,5.9,-12,0,0,510,0
13.094,13.7,0,2.7,0,192,0,0,0,0,0,0,83.3,3,90,200.01,207.82,11.4,11.4,21.2,725.7,5101,89,0,0,5.9,-12.8,0,0,510,0
13.203,13.7,0,2.5,0,192,0,0,0,0,0,0,82.9,3,90,208.51,207.82,11.4,11.3,20.7,770.4,4988,88,0,0,5.8,-13.5,0,0,510,0
13.314,13.7,0,2.3,0,192,0,0,0,0,0,0,83.7,3,90,200.24,207.82,11.3,11.3,20.1,818.2,4855,86,0,0,5.7,-10.1,0,0,510,0
13.419,13.7,0,2,0,192,0,0,0,0,0,0,84,3,90,208.63,199.66,11.1,11.2,19.4,865,4732,84,0,0,5.6,-7.9,0,0,510,0
13.536,13.7,0,1.9,0,192,0,0,0,0,0,0,82.4,4,90,208.4,207.59,10.9,11.2,19,898.8,4686,83,0,0,5.7,-6.8,0,0,510,0
13.641,13.7,0,1.7,0,192,0,0,0,0,0,0,82.2,3,90,200.01,207.48,11,11.1,18.7,930.4,4630,81,0,0,5.9,-6.4,0,0,510,0
13.757,13.7,0,1.6,0,192,0,0,0,0,0,0,83.1,3,90,203.46,211.05,11.2,11.3,18.4,957.6,4502,80,0,0,5.9,-5.2,0,0,510,0
13.865,13.7,0,1.3,0,192,0,0,0,0,0,0,82.6,3,90,220.13,219.55,11.6,11.5,18.1,965.4,4332,76,0,0,5.8,-6.4,0,0,510,0
13.973,13.7,0,1.1,0,192,0,0,0,0,0,0,82.6,3,90,220.13,219.55,11.6,11.6,17.9,975,4273,75,0,0,5.7,-7.5,0,0,510,0
14.087,13.7,0,1,0,192,0,0,0,0,0,0,82.9,3,90,220.13,211.39,11.7,11.8,17.8,983.8,4170,73,0,0,5.7,-9,0,0,510,0
14.198,13.7,0,1,0,192,0,0,0,0,0,0,83.3,3,90,220.13,219.55,11.8,11.9,17.6,988.9,4075,71,0,0,5.6,-10.5,0,0,510,0
14.312,13.7,0,0.9,0,192,0,0,0,0,0,0,83.5,3,90,219.78,211.28,12.1,11.8,17.1,999.7,3917,69,0,0,5.5,-9.4,0,0,510,0
14.421,13.7,0,0.9,0,192,0,0,0,0,0,0,82.9,3,90,211.74,227.71,11.9,11.5,16.3,1031.7,3816,67,0,0,5.2,-9,0,0,510,0
14.530,13.7,0,0.8,0,192,0,0,0,0,0,0,83.7,4,90,219.78,218.86,11.7,11.3,15.5,1069.1,3708,66,0,0,4.9,-8.2,0,0,510,0
14.647,13.7,0,0.8,0,192,0,0,0,0,0,0,82.9,3,90,219.78,218.86,11.4,11.2,15.1,1108.3,3689,65,0,0,4.8,-8.2,0,0,510,0
14.767,13.7,0,0.7,0,192,0,0,0,0,0,0,82.8,3,90,214.26,221.73,11.3,11,14.3,1149.3,3502,62,0,0,4.5,-7.1,0,0,510,0
