﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),MHD version 2.42 IJE0S TB70_ADV_v42_MaxBoost.bin
36.487,13.9,99.6,1.3,30.5,181,0,0,0,0,0,0,68.4,3,82,12.02,11.97,86.9,259.9,309.9,2170.9,3213,42,-12,-12,81.1,4.9,300.4,0,510,0
36.653,13.9,99.6,2,30.5,181,0,0,0,0,0,0,67,3,82,12.23,12.22,92.3,259.9,322.3,2426.4,3285,43,-7.6,-7.8,81,3.8,318,0,510,0
36.758,13.9,99.6,2.4,30.5,181,0,0,0,0,0,0,69,3,81,12.09,12.09,95,259.9,327.2,2495.6,3316,43,-7.6,-8,81,3.4,326.4,0,510,0
36.864,13.9,99.6,3,30.5,181,0,0,0,0,0,0,68.4,3,81,12.12,12.09,98.5,259.9,332.1,2608,3357,44,-6.9,-7.4,81,3,338.1,0,510,0
36.978,13.9,99.6,3.5,30.5,181,0,0,0,0,0,0,69.7,3,81,12.12,12,101.5,259.9,337.5,2727,3408,45,-6.6,-7.4,81,3,349.1,0,510,0
37.088,13.9,99.6,4,30.5,181,0,0,0,0,0,0,68.4,3,81,12.07,12.1,105.2,259.9,342.6,2790.3,3446,45,-5.2,-6.4,81,2.2,359.8,0,510,0
37.197,13.9,99.6,4.7,30.5,181,0,0,0,0,0,0,67.9,3,81,11.89,12.07,108.8,259.9,347.9,2859.1,3500,46,-7.2,-5.8,81,1.9,367.5,0,510,0
37.309,13.9,99.6,5.3,30.5,181,0,0,0,0,0,0,69.2,3,81,12.03,12.07,112.8,259.9,352.9,2864.1,3533,47,-6.4,-5.4,81,1.9,382.6,0,510,0
37.419,13.9,99.6,6.1,30.5,181,0,0,0,0,0,0,67.9,3,81,12.07,11.99,117.3,259.9,358.4,2871,3601,47,-5.1,-6,81,0.8,405,0,510,0
37.529,13.9,99.6,7.1,30.5,181,0,0,0,0,0,0,68.3,3,81,11.9,12,122.8,259.9,363.3,2883.9,3652,48,-5.1,-5.8,81,0.4,431,0,510,0
37.640,13.9,99.6,8,30.6,181,0,0,0,0,0,0,68.8,3,81,11.85,12.03,128.9,259.9,368.1,2887.6,3703,49,-7,-5.6,81,0.8,447.4,0,510,0
37.744,13.9,99.6,9.1,30.9,181,0,0,0,0,0,0,68.1,3,81,12,11.85,132.3,259.9,373.1,2903.3,3762,50,-7,-8,81,0.8,456.2,0,510,0
37.859,13.9,99.6,10.2,31,181,0,0,0,0,0,0,67,3,81,12.13,12.25,138.7,259.9,380.9,2870.1,3829,50,-7.1,-6.1,81,5.2,494.3,0,510,0
37.969,13.9,99.6,11.2,31.1,181,0,0,0,0,0,0,68.1,3,81,12.36,12.1,144.2,259.9,385.9,2892,3911,52,-6.3,-7.1,81,4.9,507.4,0,510,0
38.078,13.9,99.6,12.5,31.2,181,0,0,0,0,0,0,68.6,3,81,12.56,12.52,144,259.9,391.7,2944,3977,53,-4.2,-5,81,4.9,508.9,0,510,0
38.188,13.9,99.6,14.2,31.2,181,0,0,0,0,0,0,69.9,3,81,12.22,12.4,151.3,259.9,400.9,3000.8,4088,54,-1.8,-3.4,81,4.5,512.7,0,510,0
38.295,13.9,99.6,15.8,31.3,181,0,0,0,0,0,0,62.4,3,81,12.95,12.81,155.9,259.9,408.5,3042.5,4146,55,2.1,0.7,81,3.4,522.8,0,510,0
38.408,13.9,99.6,17.9,31.4,181,0,0,0,0,0,0,69.5,3,79,12.63,12.65,160.5,259.9,416.7,2970.8,4235,56,2.9,2.3,81,3,534.2,0,510,0
38.518,13.9,99.6,20.2,31.5,181,0,0,0,0,0,0,64.4,3,79,12.19,12.12,167.9,259.9,426.4,2903.1,4351,57,1.4,0,81,3,545.2,0,510,0
38.628,13.9,99.6,22.7,31.6,181,0,0,0,0,0,0,69.5,3,79,12.68,12.59,170.1,259.9,434.8,2806.5,4422,58,4.7,2.9,81,1.9,544.9,0,510,0
38.739,13.9,99.6,24.5,31.6,181,0,0,0,0,0,0,62.6,3,79,12.32,12.3,175.7,259.9,445.9,2641.8,4566,60,5.1,4.1,81.1,1.5,546.4,0,510,0
38.849,13.9,99.6,26.8,31.6,181,0,0,0,0,0,0,74.6,3,77,12.28,12.28,182.5,259.9,458.8,2457.3,4715,62,3.9,4.5,81,0.8,547.9,0,510,0
38.958,13.9,99.6,28.9,31.7,181,0,0,0,0,0,0,49.3,3,77,12.19,12.28,188.2,259.9,470.5,2297.3,4814,63,4.9,5.2,81,1.5,572.5,0,510,0
39.075,13.9,99.6,30.4,31.7,181,0,-1,0,0,0,0,55.9,3,75,12.46,12.26,194.6,259.9,482.8,2183.4,4941,65,7.3,5.7,81,0.8,578.5,0,510,0
39.188,13.9,99.6,31.4,31.6,181,0,-1,0,0,0,0,58,3,75,12.29,12.12,198,259.9,495.1,1996.3,5083,67,6.2,4.5,81,1.5,591.2,0,510,0
39.299,13.9,99.6,32.6,31.6,181,0,-2,0,0,0,0,60.1,3,75,12.15,12.23,200.9,259.9,507.1,1895,5180,68,5.7,4.7,81,1.5,594.5,0,510,0
39.408,13.9,99.6,33.3,31.5,181,0,-1.7,0,0,0,0,58,3,75,12.2,12.29,204.6,259.9,519.4,1789.3,5314,70,8.3,5.3,81,2.2,608,0,510,0
39.518,13.9,99.6,33.7,31.4,181,0,-1.7,0,0,0,0,56.8,3,75,12.4,12.2,204.5,259.9,532.1,1734.4,5441,72,7.8,5.5,81,3,618.5,0,510,0
39.629,13.9,99.6,34,31.3,181,0,-1.3,0,0,0,0,61.7,3,75,11.87,12.19,209.2,259.9,548.1,1664.1,5649,75,7.4,6,81,3.4,633.3,0,510,0
39.738,13.9,99.6,34.2,31.2,181,0,-1.3,0,0,0,0,63.5,3,77,12.12,11.9,212.8,259.9,560.5,1722.8,5696,76,5,2.7,81,3.8,643.9,0,510,0
39.849,13.9,99.6,34.5,31.1,181,0,-1,0,0,0,0,55.5,3,77,12,12.1,212.7,259.9,565.5,1735.6,5803,77,3.7,1.5,81,3.8,642.5,0,510,0
39.959,13.9,99.6,34.3,31,181,0,-1,0,0,0,0,72.3,3,79,12.1,11.93,213.1,259.9,567.5,1812.3,5930,79,3.2,-0.3,81,4.5,651.2,0,510,0
40.066,13.9,99.6,34.5,30.8,181,0,-1,0,0,0,0,64.7,3,79,11.96,12.2,214.3,259.9,568.3,1867.9,6065,80,2.4,-0.3,81,4.9,656.1,0,510,0
40.178,13.9,99.6,34.3,30.7,181,0,-0.7,0,0,0,0,68.6,3,79,12.02,12.07,213.9,259.9,568.6,1920.1,6199,82,1.3,-0.8,81,5.2,661.6,0,510,0
40.284,13.9,99.6,34.1,30.5,181,0,-0.7,0,0,0,0,67,3,79,12.48,12.25,214.7,259.9,568.8,2024.5,6305,83,0.9,-1.2,81,6,668,0,510,0
40.399,13.9,99.6,33.7,30.5,181,0,-0.7,0,0,0,0,70.5,3,79,12.22,12.19,214.2,259.9,568.8,2094.3,6431,85,0.8,-1.5,80.9,6,666.8,0,510,0
40.504,13.9,99.6,33.6,30.5,183,0,-0.3,0,0,0,0,78.2,3,81,12.07,12.4,213.8,259.9,568.8,2131.2,6553,86,1.2,-0.2,81,6.4,666.9,0,510,0
40.619,13.9,99.6,33.5,30.5,183,0,-0.3,0,0,0,0,78.2,3,81,12.1,12.3,213.3,259.9,568.8,2216.1,6642,88,-1.7,0.6,81,6.4,665.6,0,510,0
40.724,13.9,99.6,33.7,30.5,183,0,-0.3,0,-1,0,0,54.1,3,82,12.19,12.07,213.3,259.9,568.8,2230.6,6742,89,-1.4,-1.3,81,6.8,667.3,0,510,0
40.838,13.9,99.6,33.3,30.5,183,0,0,0,-1,0,0,63.8,3,82,12.36,12.22,212.6,259.9,568.8,2317.7,6845,91,-1.9,-0.9,81,6.8,665.8,0,510,0
40.949,13.9,99.6,33.4,30.5,183,0,-1,0,-1,0,0,74.3,3,82,12,12.07,212.6,259.9,568.8,2355.4,6952,92,-4.6,-3,81,7.5,670.3,0,510,0
41.059,13.9,99.6,33.6,30.5,183,0,-1,0,-0.7,-1,0,64.9,3,82,11.95,11.95,212.5,259.9,568.8,2410.8,7080,93,-6.9,-4.7,81,7.9,670.1,0,510,0
41.163,13.9,99.6,33.8,30.5,183,0,-2,0,-0.7,-1,0,73.6,3,84,12.02,12.13,212.5,259.9,568.8,2494.8,7142,95,-8.8,-5.1,81,7.9,668.2,0,510,0
41.280,13.9,47.7,34.1,30.5,183,0,-1.7,0,-0.3,-1,0,76,3,84,12.05,12.07,212.5,254,568.8,2525.4,7248,96,-9,-6,81,8.2,671.8,0,510,0
41.389,13.9,0,35,25.3,183,0,-1.7,0,-0.3,-0.7,0,58.5,0,84,11.85,12.13,212.5,252.9,442.6,2603.7,7214,93,-10.2,-7.2,57.3,-15,357.3,0,510,0
41.498,13.9,0,28.1,30.5,183,0,-1.7,0,-0.3,-0.7,0,73.4,0,86,62.64,44.13,177.1,230.3,518.4,3627,6467,94,0,0,78.1,-15,0,0,510,0
41.610,13.9,0,20.9,31.1,185,0,-1.3,0,0,-0.7,0,69,0,86,134.26,154.6,149.1,202.6,505.8,3600.9,5846,94,0,0,80.9,-15,0,0,510,0
41.797,13.9,0,13.7,31.8,185,0,-1.3,0,0,-0.3,0,66.7,0,86,115.37,153.11,123.7,180.8,409.6,3541,5075,93,0,0,81,-13.5,0,0,510,0
41.909,13.9,0,10.7,32.2,185,0,-1,0,0,0,0,67.2,0,82,110.28,116.54,114.7,162.9,359,3536.7,4726,93,0,0,81.1,-12.4,0,0,510,0
42.018,13.9,0,8.8,32.9,185,0,-1,0,0,0,0,68.1,0,82,110.71,144.84,104.6,140.7,293.5,3526.9,4432,93,0,0,81.1,-11.6,0,0,510,0
42.129,13.9,0,7.3,14.8,185,0,-0.7,0,0,0,0,68.8,0,82,109.46,152.42,94.4,114.9,228,3470.3,4166,93,0,0,81,-10.9,0,0,510,0
42.239,13.9,0,6.2,7.9,185,0,-0.3,0,0,0,0,67.5,0,81,109.56,145.87,87.7,96.9,175.6,3287.5,3934,93,0,0,81,-9.8,0,0,510,0
42.348,13.9,0,5.2,4.3,187,0,-0.3,0,0,0,0,67.2,0,81,108.31,139.2,82.2,78.4,130.7,2775,3722,93,0,0,80.9,-8.2,0,0,510,0
42.458,13.9,0,4.5,0,187,0,0,0,0,0,0,69.3,0,79,113.71,175.18,68.9,11.1,93.1,2308.7,4773,88,0,0,21.8,-11.2,0,0,510,0
42.564,13.9,12.3,5.7,0,187,0,0,0,0,0,0,65.6,3,79,147.13,234.95,21.8,11.7,37.1,2014.5,5200,91,0,0,3,4.1,37.1,0,510,0
42.678,13.9,71.8,3.4,0,187,0,0,0,0,0,0,67.5,3,79,13.87,14.58,13.4,24.6,32.5,2044.1,5224,91,0,0,11.6,24.4,41.3,0,510,0
42.790,13.9,99.6,2.1,3.9,187,0,0,0,0,0,0,65.6,3,79,12.45,14.18,66.1,86.1,99.7,1192.9,5318,93,0,0,30.8,14.2,248.3,0,510,0
42.898,13.9,99.6,2.7,9.3,187,0,0,0,0,0,0,69.9,3,79,11.69,12.26,84.7,124.9,173.8,1789.2,5303,93,0,0,77.5,6,302.8,0,510,0
43.003,13.9,99.6,4.6,20.5,187,0,0,0,0,0,0,65.8,3,79,12,12.45,91.7,168,249.4,1989.7,5326,93,0,0,80.1,17.2,364.1,0,510,0
43.117,13.9,99.6,6.8,30.5,187,0,0,0,0,0,0,72.9,3,79,11.69,12.05,110.6,259.9,383.2,2698.3,5353,94,0,-7.5,81.1,10.5,422.8,0,510,0
43.230,13.9,99.6,9.5,30.5,187,0,0,0,0,0,0,68.1,3,79,11.46,12.4,125.3,259.9,476.6,3018.7,5374,94,0,-5.6,81.1,9.4,499.9,0,510,0
43.338,13.9,99.6,12.7,30.5,187,0,0,0,0,0,0,64.5,3,81,11.49,12.35,138.7,259.9,516.8,3083.9,5466,96,0,-5.3,81.1,7.9,523.8,0,510,0
43.449,13.9,99.6,16.7,30.5,187,0,0,0,0,0,0,65.1,3,82,11.49,12.46,154.3,259.9,535,3153.6,5474,96,0,-5.2,81,7.5,557.1,0,510,0
43.560,13.9,43.6,20.9,30.5,187,0,0,0,0,0,0,66.5,3,84,11.96,12.55,164.7,259.9,545.8,3105.6,5541,97,-6.7,-2.3,81,6,566.4,0,510,0
43.668,13.9,0,24.9,33.2,187,0,0,0,0,0,0,61.5,3,84,13.32,12.72,180.5,139.3,480.8,2725.7,5541,98,5.2,1,81,-5.2,495.7,0,510,0
43.780,13.9,0,29,34.1,187,0,0,0,0,0,0,74.8,3,86,12.35,12.72,171.8,86.8,311,2763.8,5496,97,4.6,5.4,81,-14.6,324,0,510,0
43.889,13.9,0,32.6,0,187,0,0,0,0,0,0,65.4,3,86,12.98,12.91,163.2,42.6,162.4,2705.1,5576,98,12.5,13.3,37.6,-15,315.1,0,510,0
43.999,13.9,0,32.8,0,187,0,0,0,0,0,0,70.9,3,86,13.8,13.37,43.9,11.8,65.2,2991.4,5414,97,20,19,2.8,-14.2,21.9,0,510,0
44.108,13.9,0,20.3,0,187,0,0,0,0,0,0,69.2,3,88,14.14,14.17,12.9,11.8,32.2,2615.7,5449,96,20,20,1.8,-10.9,1.4,0,510,0
44.219,13.9,0,14,0,187,0,0,0,0,0,0,69,3,88,16.28,18.24,11.1,11.6,24.4,2642.9,5358,94,0,0,3.1,-11.6,0,0,510,0
44.322,13.9,0,10,0,187,0,0,0,0,0,0,70,3,86,22.21,23.81,11.2,11.6,22.6,2658.9,5331,94,0,0,3.5,-11.6,0,0,510,0
44.439,13.9,0,9.6,0,187,0,0,0,0,0,0,69,3,84,24.15,25.9,11.1,11.5,22,2578.6,5271,93,0,0,4.1,-11.6,0,0,510,0
44.553,13.9,0,7.2,0,187,0,0,0,0,0,0,68.3,3,82,26.3,28.21,11.4,11.5,21.4,2124.8,5169,91,0,0,3.8,-12.4,0,0,510,0
44.669,13.9,0,4.8,0,187,0,0,0,0,0,0,67.9,3,82,30.3,31.56,11.1,11.5,21.2,1727.5,5174,91,0,0,4.6,-12.4,0,0,510,0
44.779,13.9,0,4.2,0,187,0,0,0,0,0,0,69.3,3,81,33.67,34.95,11.3,11.4,21,1377.9,5104,89,0,0,4.4,-12.8,0,0,510,0
44.888,13.9,0,3.7,0,187,0,0,0,0,0,0,68.1,3,79,37.86,42.56,11.3,11.4,20.7,1098.1,5040,89,0,0,4.7,-13.1,0,0,510,0
44.999,13.9,0,3.2,0,187,0,0,0,0,0,0,69.7,3,79,53.46,56.17,11.2,11.3,20.4,853.1,4977,88,0,0,5,-12.4,0,0,510,0
45.119,13.9,0,2.4,0,187,0,0,0,0,0,0,66.5,3,77,79.91,82.9,11.2,11.3,20,653.9,4917,86,0,0,5,-10.9,0,0,510,0
45.230,13.9,0,2.2,0,187,0,0,0,0,0,0,67.5,3,75,82.99,85.97,11.2,11.3,19.8,695.4,4865,85,0,0,5,-10.5,0,0,510,0
45.348,13.9,0,2.8,0,187,0,0,0,0,0,0,69,3,75,89.14,90.6,11.2,11.2,19.5,732.8,4792,85,0,0,5,-9.4,0,0,510,0
45.462,13.9,0,2.5,0,187,0,0,0,0,0,0,69.7,3,75,89.18,92.11,11,11.2,19.1,766,4736,83,0,0,5.1,-7.9,0,0,510,0
45.575,13.9,0,1.7,0,187,0,0,0,0,0,0,69.5,3,75,93.77,95.19,10.9,11.1,18.7,790.4,4653,81,0,0,5.3,-6.4,0,0,510,0
45.689,13.9,0,1.5,0,187,0,0,0,0,0,0,69,3,75,96.83,99.77,11.1,11.1,18.4,822.6,4599,81,0,0,5.5,-5.2,0,0,510,0
45.799,13.9,0,1.2,0,187,0,0,0,0,0,0,68.8,3,75,99.87,102.79,11.1,11.2,18.3,844.4,4548,80,0,0,5.5,-5.6,0,0,510,0
45.918,13.9,0,1.2,0,187,0,0,0,0,0,0,68.3,3,75,102.95,104.33,11.2,11.3,18.1,865.3,4473,78,0,0,5.5,-4.5,0,0,510,0
46.024,13.9,0,1.2,0,187,0,0,0,0,0,0,69,3,75,104.7,106.09,11.4,11.4,18,880.9,4425,78,0,0,5.5,-5.6,0,0,510,0
46.141,13.9,0,1.2,0,187,0,0,0,0,0,0,68.6,3,75,106.21,107.63,11.5,11.5,17.9,891.4,4361,76,0,0,5.4,-6.4,0,0,510,0
46.259,13.9,0,1.3,0,187,0,0,0,0,0,0,69,3,75,106.18,109.12,11.5,11.6,17.8,914.9,4298,75,0,0,5.4,-7.5,0,0,510,0
46.368,13.9,0,1.2,0,187,0,0,0,0,0,0,68.6,3,75,109.2,110.62,11.5,11.6,17.7,1184.8,4236,74,0,0,5.4,-7.9,0,0,510,0
46.480,13.9,0,1.1,0,187,0,0,0,0,0,0,68.8,3,75,109.16,112.16,11.6,11.7,17.6,1273.7,4179,73,0,0,5.4,-9,0,0,510,0
46.592,13.9,0,1,0,187,0,0,0,0,0,0,68.8,3,75,110.65,113.63,11.7,11.8,17.5,1285.9,4131,73,0,0,5.4,-9.4,0,0,510,0
46.703,13.9,0,0.9,0,187,0,0,0,0,0,0,68.8,3,75,110.65,113.62,11.9,11.9,17.3,1298.1,4051,71,0,0,5.4,-10.1,0,0,510,0
