﻿Time,tans_msg,tansst_msg,Epm_nEng,Epm_nEng10ms,VehV_v,VehV_v2,Ign_ia_cyl1,Ign_ia_real_s8,psolldr_w_msg,SwSABMW_pCtlDifBnkSpc Array [0],dpssol_w_msg,PEnv_p,upmoel_w_msg,wdks_w_msg,wdkdlrats_w,ThrVlv_ratActSens1B1,ThrVlv_ratActPosnB12,ThrVlv_ratActPosnB1,APP_r,APP_r2,SwSABMW_tqWhlDrvDmd,BasSvrAppl_AusZun_msg Array [0],BasSvrAppl_AusZun_msg Array [1],BasSvrAppl_AusZun_msg Array [2],BasSvrAppl_AusZun_msg Array [3],BasSvrAppl_AusZun_msg Array [4],BasSvrAppl_AusZun_msg Array [5],Com_Rx_StEcuStStabDsc,vvtrotwn_w_msg,SwSABMW_TqIntegIdleCtrlr,SwSABMW_tqIdlePahIa,zwsol_msg,gangi_msg,GbxPos_numLvrPos,B_fgr_msg,AwpEcu_tPmp,ExhMod_tExhS2B12,ExhMod_tExhS2B1,Exh_uRawTPFltUsB2,SwSABMW_TempClu,toel_msg,toel_w_msg,tsg_msg,SwSABMW_LamOutSnsr Array [0],UEGO_rLamS1B1,zlamko_msg,SwSABMW_LamOutSnsr Array [1],UEGO_rLamS1B2,UEGO_rLamS1B22,tanslin_msg,IntkAirT_tSnsrFild1Max,Com_Tx_AvlAngAcpd,B_pedsport_msg,BasSvrAppl_AktEin_msg Array [0],BasSvrAppl_stAsblyMode,vvtmode_msg,B_akr_msg,tvakr_w_msg,tvakr_w_msg2
342,26.25,29.25,806,806,0,0,1.5,0,1016.367,48.88,89.844,956.289,1.3086,7.3715,7.349,7.3516,7.3828,7.3828,0,0,756,1.6,0.7,0.7,0.7,-0.1,-0.1,0.4696,60,0.9,-0.1,0.75,1,255,0,205,308.96,308.96,0,0,50,49.5,39,0.99682,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
381,26.25,29.25,806.5,806.5,0,0,0.75,0.75,1016.367,48.88,89.844,956.289,1.3135,7.3959,7.373,7.3828,7.3984,7.3984,0,0,756,0.8,0.8,0.7,0.7,-0.1,-0.1,0.4696,60,0.9,-0.3,0.75,1,255,0,205,308.96,308.96,0,0,50,49.5,39,0.99682,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
422,26.25,29.25,804.5,805,0,0,0.75,0.75,1016.367,48.88,89.844,956.289,1.3086,7.3959,7.373,7.3203,7.3672,7.3672,0,0,756,1.4,0.8,1.4,0.7,-0.1,-0.1,0.4696,60,0.9,-0.3,0.75,1,255,0,205,308.96,308.96,0,0,50,49.5,39,0.99682,0.99634,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
462,26.25,29.25,805,804.5,0,0,0.75,0.75,1016.367,48.75,89.844,956.289,1.2988,7.3715,7.349,7.3516,7.3828,7.3828,0,0,756,1.4,0.8,1,1,-0.1,-0.1,0.4696,60,0.9,-0.1,0.75,1,255,0,205,309.26,309.26,0,0,50,49.5,39,0.99634,0.99634,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
502,26.25,29.25,806,807,0,0,0.75,0.75,1016.367,48.75,89.844,956.289,1.3184,7.3715,7.349,7.3516,7.3672,7.3672,0,0,756,1.4,0.8,1,0.8,-0.1,-0.1,0.4696,60,0.9,-0.1,0.75,1,255,0,205,309.26,309.26,0,0,50,49.5,39,0.99634,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
542,26.25,29.25,805.5,806,0,0,0.75,0.75,1016.367,48.88,89.844,956.289,1.3232,7.4203,7.397,7.3203,7.3828,7.3828,0,0,756,0.9,0.9,1,0.8,-0.1,-0.1,0.4696,60,0.9,-0.1,0.75,1,255,0,205,309.26,309.26,0,0,50,49.5,39,0.99682,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
582,26.25,29.25,809,809,0,0,1.5,1.5,1016.367,48.88,89.844,956.289,1.3184,7.3715,7.349,7.3203,7.3828,7.3828,0,0,756,1.6,0.9,1.6,0.8,-0.1,-0.1,0.4696,60,0.8,-0.3,1.5,1,255,0,205,309.26,309.26,0,0,50,49.5,39,0.99682,0.99658,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
632,26.25,29.25,807,806.5,0,0,1.5,0,1016.367,48.75,89.844,956.289,1.3232,7.3959,7.373,7.3516,7.3984,7.3984,0,0,756,1.6,0.9,0.3,0.3,-0.1,-0.1,0.4696,60,0.8,-0.3,0,1,255,0,205,309.26,309.26,0,0,50,49.5,39,0.99682,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
672,26.25,29.25,807,807,0,0,0.75,0.75,1016.367,48.62,89.844,956.289,1.3086,7.3959,7.373,7.3516,7.3828,7.3828,0,0,756,1.6,1.1,0.3,1.1,-0.1,-0.1,0.4696,60,0.8,-0.3,0.75,1,255,0,205,309.46,309.46,0,0,50,49.5,39,0.99682,0.99707,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
712,26.25,29.25,806,806.5,0,0,0.75,0.75,1016.367,48.38,89.844,956.289,1.2598,7.3715,7.349,7.3516,7.3828,7.3828,0,0,756,0.9,1.1,0.9,1.1,-0.1,-0.1,0.4696,60,0.8,-0.3,0.75,1,255,0,205,309.46,309.46,0,0,50,49.5,39,0.99707,0.99658,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
762,26.25,29.25,807,807,0,0,0.75,0.75,1016.367,48.25,89.844,956.289,1.3037,7.3959,7.373,7.3516,7.3984,7.3984,0,0,756,0.9,1.1,0.8,0.8,-0.1,-0.1,0.4696,60,0.8,-0.4,0.75,1,255,0,205,309.46,309.46,0,0,50,49.5,39,0.99658,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
802,26.25,29.25,808.5,808.5,0,0,0.75,0.75,1016.367,48.12,89.844,956.289,1.3379,7.3715,7.349,7.3203,7.3828,7.3828,0,0,756,0.9,0.8,0.8,0.8,-0.1,-0.1,0.4696,60,0.8,-0.4,0.75,1,255,0,205,309.46,309.46,0,0,50,49.5,39,0.99682,0.99707,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
842,26.25,29.25,808.5,808.5,0,0,0,0,1016.367,48.25,89.844,956.289,1.333,7.3959,7.373,7.3516,7.3984,7.3984,0,0,756,0.6,0.6,0.8,0.8,-0.1,-0.1,0.4696,60,0.8,-0.4,0,1,255,0,205,309.46,309.46,0,0,50,49.5,39,0.99707,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
882,26.25,29.25,809.5,809.5,0,0,0,0,1016.367,48.38,89.844,956.289,1.3086,7.3715,7.349,7.3516,7.3828,7.3828,0,0,753,0.6,0.6,0.6,0.8,-0.1,-0.1,0.4696,60,0.8,-0.6,0,1,255,0,205,309.76,309.76,0,0,50,49.5,39,0.99682,0.99658,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
922,26.25,29.25,809,808.5,0,0,0,0,1016.367,48.5,89.844,956.289,1.2988,7.3715,7.349,7.3516,7.3828,7.3828,0,0,753,0.6,0.6,-0.2,-0.2,-0.1,-0.1,0.4696,60,0.8,-0.6,0,1,255,0,205,309.76,309.76,0,0,50,49.5,39,0.99658,0.99609,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
962,26.25,29.25,809,808.5,0,0,0,0,1016.367,48.5,89.844,956.289,1.2939,7.3715,7.349,7.3516,7.3828,7.3828,0,0,753,0.6,0.3,-0.2,0.3,-0.1,-0.1,0.4696,60,0.8,-0.6,0,1,255,0,205,309.76,309.76,0,0,50,49.5,39,0.99609,0.99634,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1002,26.25,29.25,807,805.5,0,0,0.75,0.75,1016.367,48.38,89.844,956.289,1.2695,7.3715,7.349,7.3516,7.3828,7.3828,0,0,756,0.9,0.9,-0.2,0.3,-0.1,-0.1,0.4696,60,0.7,-0.6,0.75,1,255,0,205,309.76,309.76,0,0,50,49.5,39,0.99634,0.99609,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1041,26.25,29.25,805.5,805.5,0,0,0.75,0.75,1016.367,48.25,89.844,956.289,1.2744,7.3227,7.3,7.3516,7.3828,7.3828,0,0,756,1.4,0.9,1.4,0.3,-0.1,-0.1,0.4696,60,0.7,-0.6,0.75,1,255,0,205,309.76,309.76,0,0,50,49.5,39,0.99609,0.99561,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1082,26.25,29.25,805,805,0,0,0.75,0.75,1016.367,48.25,89.844,956.289,1.2939,7.3227,7.3,7.3203,7.3672,7.3672,0,0,756,1.4,1,1,1,-0.1,-0.1,0.4696,60,0.7,-0.1,0.75,1,255,0,205,309.96,309.96,0,0,50,49.5,39,0.9956,0.99634,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1122,26.25,29.25,806,806,0,0,0,0,1016.367,48.38,89.844,956.289,1.3135,7.3227,7.3,7.3203,7.3672,7.3672,0,0,756,0.4,0.4,1,1,-0.1,-0.1,0.4696,60,0.7,-0.1,0.75,1,255,0,205,309.96,309.96,0,0,50,49.5,39,0.99634,0.99634,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1162,26.25,29.25,805,805,0,0,0,0,1016.367,48.25,89.844,956.289,1.3037,7.3227,7.3,7.3203,7.3672,7.3672,0,0,756,0.6,0.4,0.6,1,-0.1,-0.1,0.4696,60,0.7,-0.3,0,1,255,0,205,309.96,309.96,0,0,50,49.5,39,0.99634,0.99609,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1202,26.25,29.25,805.5,806,0,0,0,0,1016.367,48.38,89.844,956.289,1.3086,7.3227,7.3,7.3203,7.3672,7.3672,0,0,756,0.6,0.4,0.5,0.5,-0.1,-0.1,0.4696,60,0.7,-0.3,0,1,255,0,205,309.96,309.96,0,0,50,49.5,39,0.99609,0.99561,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1242,26.25,29.25,806,806,0,0,0,0,1016.367,48.5,89.844,956.289,1.3135,7.3471,7.324,7.3203,7.3516,7.3516,0,0,756,0.6,0.5,0.5,0.5,-0.1,-0.1,0.4696,60,0.7,-0.3,0,1,255,0,205,309.96,309.96,0,0,50,49.5,39,0.9956,0.99585,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1282,26.25,29.25,806,805.5,0,0,0.75,0.75,1016.367,48.38,89.844,956.289,1.3281,7.3715,7.349,7.3516,7.3828,7.3828,0,0,756,1.1,1.1,0.5,0.5,-0.1,-0.1,0.4696,60,0.7,-0.3,0,1,255,0,205,310.16,310.16,0,0,50,49.5,39,0.99585,0.99658,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1322,26.25,29.25,806.5,807.5,0,0,0.75,0.75,1016.367,48.5,89.844,956.289,1.3135,7.3227,7.3,7.3203,7.3672,7.3672,0,0,756,1.2,1.1,1.2,0.5,-0.1,-0.1,0.4696,60,0.7,-0.3,0.75,1,255,0,205,310.16,310.16,0,0,50,49.5,39,0.99658,0.99585,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1362,26.25,29.25,808,808,0,0,0.75,0,1016.367,48.5,89.844,956.289,1.3086,7.3715,7.349,7.3516,7.3828,7.3828,0,0,756,1.2,1.1,0,0,-0.1,-0.1,0.4696,60,0.7,-0.6,0.75,1,255,0,205,310.16,310.16,0,0,50,49.5,39,0.99585,0.99609,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1402,26.25,29.25,805.5,805,0,0,0.75,0,1016.367,48.5,89.844,956.289,1.3135,7.3715,7.349,7.3203,7.3672,7.3672,0,0,756,1.2,0.6,0,0.6,-0.1,-0.1,0.4696,60,0.7,-0.6,0,1,255,0,205,310.16,310.16,0,0,50,49.5,39,0.99609,0.99731,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1442,26.25,29.25,803,803,0,0,0.75,0.75,1016.367,48.25,89.844,956.289,1.2939,7.3227,7.3,7.3516,7.3828,7.3828,0,0,756,1.1,1.1,0,0.6,-0.1,-0.1,0.4696,60,0.7,-0.6,0.75,1,255,0,205,310.16,310.16,0,0,50,49.5,39,0.99731,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1482,26.25,29.25,804.5,804.5,0,0,0.75,0.75,1016.367,48.12,89.844,956.289,1.2891,7.2983,7.275,7.3516,7.3828,7.3828,0,0,756,0.8,1.1,0.8,0.6,-0.1,-0.1,0.4696,0,0.7,-0.1,0.75,1,255,0,205,310.46,310.46,0,0,50,49.5,39,0.99682,0.99707,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1522,26.25,29.25,803.5,803,0,0,0.75,0,1016.367,47.88,89.844,956.289,1.2842,7.3227,7.3,7.3516,7.3828,7.3828,0,0,742,0.8,1.1,0,0,-0.1,-0.1,0.4696,0,0.7,-0.1,0,1,255,0,205,310.46,310.46,0,0,50,49.5,39,0.99707,0.99756,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1562,26.25,29.25,802.5,805.5,0,0,0.75,3,1016.367,48,89.844,956.289,1.2842,7.2739,7.251,7.3203,7.3672,7.3672,0,0,724,0.8,3.2,0,3.2,-0.1,-0.1,0.4696,0,0.7,0,3,1,255,0,205,310.46,310.46,0,0,50,49.5,39,0.99756,0.99731,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1602,26.25,29.25,802.5,802.5,0,0,1.5,1.5,1016.367,48.12,89.844,956.289,1.2793,7.2739,7.251,7.2266,7.2422,7.2422,0,0,710,1.5,1.5,0,3.2,-0.1,-0.1,0.4696,0,0.7,0,1.5,1,255,0,205,310.46,310.46,0,0,50,49.5,39,0.99731,0.99731,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1642,26.25,29.25,802.5,802.5,0,0,0.75,1.5,1016.367,48.25,89.844,956.289,1.2891,7.2739,7.251,7.2266,7.2422,7.2422,0,0,699,1.4,1.5,1.7,1.7,-0.1,-0.1,0.4696,0,0.7,0,0.75,1,255,0,205,310.46,310.46,0,0,50,49.5,39,0.99731,0.99731,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1682,26.25,29.25,800.5,800.5,0,0,0.75,0.75,1016.367,48.25,89.844,956.289,1.3037,7.2495,7.227,7.1953,7.2266,7.2266,0,0,677,1.4,1.4,1.7,1.4,-0.1,-0.1,0.4696,0,0.7,0,1.5,1,255,0,205,310.66,310.66,0,0,50,49.5,39,0.99731,0.99731,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1722,26.25,29.25,800.5,800.5,0,0,0,0,1016.367,48.12,89.844,956.289,1.3184,7.2006,7.178,7.1953,7.2266,7.2266,0,0,665,0.4,0.4,1.7,1.4,-0.1,-0.1,0.4696,0,0.7,0,1.5,1,255,0,205,310.66,310.66,0,0,50,49.5,39,0.99731,0.99707,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1762,26.25,29.25,799,799,0,0,0.75,0.75,1016.367,48.12,89.844,956.289,1.2988,7.2006,7.178,7.1641,7.1797,7.1797,0,0,658,0.8,0.4,0.8,1.4,-0.1,-0.1,0.4669,0,0.7,0.1,0,1,255,0,205,310.66,310.66,0,0,50,49.5,39,0.99707,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1802,26.25,29.25,797.5,796.5,0,0,0.75,1.5,1016.367,48.12,89.844,956.289,1.2842,7.225,7.202,7.1641,7.1953,7.1953,0,0,640,0.8,0.4,1.6,1.6,-0.1,-0.1,0.4669,0,0.7,0.1,0.75,1,255,0,205,310.66,310.66,0,0,50,49.5,39,0.99682,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1842,26.25,29.25,797.5,798,0,0,0.75,1.5,1016.367,48.5,89.844,956.289,1.3086,7.225,7.202,7.1641,7.1953,7.1953,0,0,624,0.8,1.9,1.6,1.9,-0.1,-0.1,0.4641,0,0.7,0.1,1.5,1,255,0,205,310.66,310.66,0,0,50,49.5,39,0.99682,0.99707,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1882,26.25,29.25,799,799,0,0,1.5,1.5,1016.367,48.5,89.844,956.289,1.3379,7.2495,7.227,7.1641,7.1953,7.1953,0,0,609,1.8,1.8,1.6,1.9,-0.1,-0.1,0.4614,0,0.7,0.3,1.5,1,255,0,205,310.86,310.86,0,0,50,49.5,39,0.99707,0.99707,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1922,26.25,29.25,798.5,798.5,0,0,1.5,1.5,1016.367,48.5,89.844,956.289,1.3428,7.2983,7.275,7.1641,7.2109,7.2109,0,0,596,2,1.8,2,1.9,-0.1,-0.1,0.4531,0,0.7,0.3,1.5,1,255,0,205,310.86,310.86,0,0,50,49.5,39,0.99707,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
1962,26.25,29.25,798,798,0,0,1.5,1.5,1016.367,48.5,89.844,956.289,1.3135,7.2983,7.275,7.1641,7.2109,7.2109,0,0,586,2,1.8,2.2,2.2,-0.1,-0.1,0.4476,0,0.7,0.2,2.25,1,255,0,205,310.86,310.86,0,0,50,49.5,39,0.99682,0.99683,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
2002,26.25,29.25,797,797,0,0,1.5,2.25,1016.367,48.25,89.844,956.289,1.3037,7.2983,7.275,7.1641,7.2109,7.2109,0,0,573,2,2.4,2.2,2.4,-0.1,-0.1,0.4449,0,0.7,0.2,2.25,1,255,0,205,310.86,310.86,0,0,50,49.5,39,0.99682,0.99658,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
2042,26.25,29.25,795,795.5,1.98,1.98,2.25,2.25,1016.367,48.5,89.844,956.289,1.2744,7.2739,7.251,7.1641,7.2109,7.2109,0,0,562,2.3,2.3,2.2,2.4,-0.1,-0.1,0.4311,0,0.7,0.2,2.25,1,255,0,205,310.86,310.86,0,0,50,49.5,39,0.99658,0.99609,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
2082,26.25,29.25,797,797,2.17,2.17,2.25,2.25,1016.367,48.5,89.844,956.289,1.2549,7.2739,7.251,7.1641,7.2109,7.2109,0,0,547,2.9,2.3,2.9,2.4,-0.1,-0.1,0.4229,0,0.7,0.5,2.25,1,255,0,205,311.06,311.06,0,0,50,49.5,39,0.99609,0.99609,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
2122,26.25,29.25,796.5,796,2.28,2.28,2.25,1.5,1016.367,48.62,89.844,956.289,1.2793,7.2739,7.251,7.1641,7.2109,7.2109,0,0,536,2.9,2.3,2.1,2.1,-0.1,-0.1,0.4229,0,0.7,0.5,1.5,1,255,0,205,311.06,311.06,0,0,50,49.5,39,0.99609,0.99609,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
2162,26.25,29.25,796.5,796,2.38,2.38,2.25,2.25,1016.367,48.75,89.844,956.289,1.3184,7.2739,7.251,7.1641,7.2109,7.2109,0,0,524,2.9,2.8,2.1,2.8,-0.1,-0.1,0.4229,0,0.7,0.4,2.25,1,255,0,205,311.06,311.06,0,0,50,49.5,39,0.99609,0.99634,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
2202,26.25,29.25,795,795.5,2.52,2.52,2.25,2.25,1016.367,48.62,89.844,956.289,1.3184,7.2739,7.251,7.1641,7.2109,7.2109,0,0,514,2.5,2.5,2.1,2.8,-0.1,-0.1,0.4229,0,0.7,0.4,2.25,1,255,0,205,311.06,311.06,0,0,50,49.5,39,0.99634,0.99609,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
2242,26.25,29.25,797,797,2.6,2.6,2.25,1.5,1016.367,48.5,89.844,956.289,1.3086,7.2739,7.251,7.1328,7.1953,7.1953,0,0,503,2.7,2.5,2.1,2.1,-0.1,-0.1,0.4147,0,0.7,0.4,2.25,1,255,0,205,311.06,311.06,0,0,50,49.5,39,0.99609,0.99536,0,0,0,0,26.25,29.36,0,0,1,0,1,0,10,10
2282,26.25,29.25,798,798.5,2.73,2.73,2.25,1.5,1016.367,48.38,89.844,956.289,1.2891,7.2495,7.227,7.1641,7.2109,7.2109,1.318,1.318,481,2.7,1.7,2.1,1.7,-0.1,-0.1,0.357,0,0.7,0.2,1.5,1,255,0,205,311.36,311.36,0,0,50,49.5,39,0.99536,0.99536,0,0,0,0,26.25,29.36,1.3,0,1,0,1,0,10,10
