Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.03 IJE0S 98RON 17T IJE0S N20 V1.0.mhd
5479.052,14.6,99.59999999999999,5.9,7.3,2.141,19,0,0,0,0,0,0,84.40000000000001,5,14.47,14.14,126.8,240.1,80,2070.6,3534,100,-7.8,-10.7,81.09999999999999,9.800000000000001,75.8,92.2,92.2,17.8,0
5479.152,14.6,99.59999999999999,9.6,10.4,2.152,19,0,0,0,0,0,0,85.40000000000001,6,13.45,13.15,140.1,250.2,80,2521.4,3547,101,-11.5,-14.8,81.09999999999999,7.9,75.8,91,91,18.3,0
5479.251,14.6,99.59999999999999,11,13.3,2.152,19,0,0,0,0,0,0,84.5,6,15.07,14.68,143.7,255.8,80,2793.4,3618,103,-3.9,-8.9,81,7.5,26.9,41.7,41.7,18.4,0
5479.347,14.6,99.59999999999999,15.2,15.8,2.152,19,0,0,0,0,0,0,84.2,6,13.54,13.44,161.8,260.8,80,2925.8,3637,104,-5.5,-9.699999999999999,81,5.2,23.6,38.5,38.5,18.5,0
5479.49,14.6,99.59999999999999,18.5,20.2,2.153,19,0,0,0,0,0,0,87.40000000000001,7,13.48,13.38,172,268.8,80,2660.4,3773,108,0,-4.2,81.09999999999999,3,18.4,33.1,33.1,18.8,0
5479.577,14.6,99.59999999999999,21.6,22.1,2.152,19,0,0,0,0,0,0,85.2,7,13.65,13.58,169.3,271.5,80,2748.9,3879,110,5.6,0.7,81,0.4,17.3,31.8,31.7,18.8,0
5479.672,14.6,99.59999999999999,22.8,23.3,2.153,19,0,0,0,0,0,0,79.40000000000001,7,12.96,13.25,174.7,276.3,80,2569.6,3953,112,7.8,2,81,-3.8,14.9,28.3,28.3,19.1,0
5479.773,14.6,99.59999999999999,22.8,23.2,2.154,19,0,0,0,0,0,0,101.7,7,13.01,13.06,176.6,279.2,80,2396.2,3994,115,10,5.4,81,-4.5,14.6,27.9,27.9,19.1,0
5479.867,14.6,99.59999999999999,21.6,21.6,2.155,19,0,0,0,0,0,0,102.4,7,13.01,13.05,172.9,279.8,80,1487,4143,113,11.6,6,81,-4.5,17.6,30.8,30.8,19.1,0
5480.04,14.6,99.59999999999999,20.8,21,2.146,19,0,0,0,0,0,0,77.09999999999999,7,12.4,12.3,173.3,268.8,80,1690.7,4209,112,10.2,4.5,81,-7.9,17.6,30.6,30.6,18.5,0
5480.132,14.6,98.7,19.5,19.9,2.131,19,0,0,0,0,0,0,79.2,7,12.29,12.18,171.2,253.3,80,1940,4372,113,7.4,4.1,81,-10.9,17.8,30.6,30.6,18,0
5480.232,14.6,94.7,19.3,20,2.123,19,0,0,0,0,0,0,103.5,6,12.07,12.09,171.3,242.9,80,2050.6,4372,114,6.9,2.1,81,-14.2,17,30.5,30.5,17.2,0
5480.316,14.6,94.7,19.3,19.7,2.077,9.6,0,0,0,0,0,0,75.3,6,12.36,12.3,169.2,219.9,80,2137.8,4194,115,7.1,2.6,81,-18.8,12.2,26.1,26.1,15.3,0
5480.406,14.6,94.7,15.2,21.5,1.768,6.6,0,0,0,0,0,0,84.90000000000001,6,12.5,12.59,157.5,191,80,2290.3,3993,115,5.2,-1.3,25.7,-16.1,8.9,22.5,22.5,14.7,0
5480.501,14.6,99.59999999999999,7.2,21.6,1.621,5.9,0,0,0,0,0,0,85.8,6,13.12,12.95,128.4,183.8,80,2456.4,4132,117,9,3.9,18.7,-3,8.6,22.2,22.2,14.2,0
5480.587,14.6,98.7,6.2,18,1.539,6.6,0,0,0,0,0,0,85.8,6,13.18,13.28,123.2,179.4,80,2123.8,4160,118,4.7,0.1,20.4,8.199999999999999,11.5,25,25,18.8,0
5480.681,14.6,96.09999999999999,6.5,15.1,1.521,7,0,0,0,-3,0,0,84.5,6,12.88,13.02,126.6,181.3,80,2454.7,4127,119,-1.6,-4.6,22.3,4.9,10.5,23.7,23.7,17.1,0
5480.771,14.6,99.59999999999999,7.9,13,1.57,8,0,0,0,-3,0,0,82.40000000000001,6,13.08,13.16,135.6,190.9,80,2482.5,4211,120,-2.7,-7,27.8,2.6,23.7,37.7,37.7,19,0
5480.861,14.6,99.59999999999999,9.800000000000001,12.5,1.675,10.5,0,0,0,-2.7,0,0,81.5,5,12.61,12.56,148.3,205,80,2532.4,4240,121,-8.199999999999999,-12.3,38.8,0,47.3,60.3,60.4,20.8,0
5480.953,14.6,99.59999999999999,14.7,15,1.806,15.9,0,0,0,-2.7,0,0,86.7,5,12.79,12.85,155.6,218.8,80,2670.7,4256,122,-8.5,-12.1,63.3,1.1,21.3,34.7,34.8,21.5,0
5481.053,14.6,99.59999999999999,18.3,18.4,1.961,17.6,0,0,0,-2.7,0,0,82,5,12.81,12.92,168.2,237.7,80,2246.4,4316,123,-5.8,-8.300000000000001,78.8,-3.8,16.5,30.8,30.8,16.9,0
5481.146,14.6,99.59999999999999,19.5,20.7,2.07,19,0,0,0,-2.7,0,0,79.40000000000001,6,12.98,13.08,172.4,260.3,80,2418.2,4381,125,-1.7,-3.5,79.09999999999999,-4.5,17,31.3,31.3,17.6,0
5481.245,14.6,99.59999999999999,20.7,21.8,2.121,19,0,0,0,-2.7,0,0,82.2,6,12.86,12.86,176.7,276.8,80,2348.2,4412,126,1.1,-0.6,81,-4.5,17.7,30.9,30.9,19,0
5481.342,14.6,99.59999999999999,20.6,21.1,2.154,19,0,0,0,-2.7,0,0,77.09999999999999,6,12.55,12.46,176.2,291.9,80,1694.2,4460,128,2,-0.9,81.09999999999999,-3.4,19.1,32.5,32.5,20.1,0
5481.443,14.6,99.59999999999999,19.7,20.7,2.174,19,0,0,0,-2.7,0,0,70.40000000000001,6,12.16,12.05,173.2,302.7,80,1941.8,4522,129,2,-3.1,81.09999999999999,-1.9,20.7,34,34,21.3,0
5481.541,14.6,99.59999999999999,18.5,19,2.19,19,0,0,0,-2.7,0,0,95.90000000000001,6,12.03,12.07,170.7,313.5,80,2180.2,4583,130,-1.3,-3.5,81,0,23,36.5,36.5,22.9,0
5481.627,14.6,99.59999999999999,18.5,18.9,2.2,19,0,0,0,-2.7,0,0,79.2,6,12.33,12.18,171.2,320.3,80,2308.7,4611,132,0.1,-3.1,81.09999999999999,0.4,24.3,37.8,37.8,23.9,0
5481.723,14.6,99.59999999999999,17.1,17.7,2.207,19,-3,0,0,-2.7,0,0,81,6,12.16,12.13,167.6,324.6,80,2332.7,4670,133,-1,-4,81,1.5,26.9,40.5,40.5,24.7,0
5481.821,14.6,99.59999999999999,17,17.4,2.219,19,-3,0,0,-2.3,0,0,83.09999999999999,6,12.19,12.16,167.4,333.7,80,2163.9,4724,135,-0.8,-3.8,81.09999999999999,1.5,28.7,42.1,42.2,25.8,0
5481.911,14.6,99.59999999999999,16.8,18.1,2.23,19,-3,0,0,-2.3,0,0,84.40000000000001,6,12.29,12.13,167.4,342.6,80,2127.3,4773,136,-0.9,-4.1,81,1.9,28.1,42.6,42.6,26.2,0
5482.001,14.6,99.59999999999999,18.2,17.8,2.234,19,-2.7,0,0,-2.3,0,0,74.8,7,12.15,12.09,172.1,347.8,80,2047.6,4802,137,-0.7,-3.9,81.09999999999999,1.5,28.6,42.1,42.1,26.4,0
5482.104,14.6,99.59999999999999,18.1,18.4,2.239,19,-2.7,0,0,-2,0,0,80.8,7,12.1,12.2,172.1,354.7,80,2256.5,4850,139,-1.2,-3.3,81.09999999999999,1.5,27.4,41.9,41.9,26.5,0
5482.201,14.6,99.59999999999999,18.1,18.2,2.242,19,-2.3,0,0,-2,0,0,78.2,7,12.07,12.13,172.6,360.1,80,2039.3,4911,140,-0.1,-2.5,81,1.9,28,41.5,41.5,26.5,0
5482.286,14.6,99.59999999999999,18.5,19.7,2.243,19,-2.3,0,0,-1.7,0,0,72.2,7,12.02,11.96,174.1,363.7,80,2183.5,4935,141,-0.2,-3.3,81,1.1,27.2,41.9,42,26.6,0
5482.382,14.6,99.59999999999999,18.9,19.4,2.245,19,-2,0,0,-1.7,0,0,80.09999999999999,7,12.19,12.07,175.4,367.2,80,2049.7,4990,142,0.9,-2,81,1.1,27.9,41.4,41.4,26.9,0
5482.472,14.6,99.59999999999999,18.9,18.7,2.246,19,-2,0,0,-1.3,0,0,80.8,7,11.93,11.87,175.3,370.6,80,2149.8,5048,144,-0.6,-3.4,81,1.5,27.6,41.1,41.1,27.2,0
5482.64,14.6,99.59999999999999,17.7,19.3,2.249,19,-1.7,0,0,-1.3,0,0,80.59999999999999,8,11.89,11.87,171.9,376.6,80,2188.9,5126,146,0.1,-2.7,81,2.6,29.5,43.2,43.2,27.6,0
5482.732,14.6,99.59999999999999,17.4,18.2,2.252,19,-1.7,0,0,-1,0,0,78,8,12.16,12,171.8,380.3,80,1924.6,5158,148,2.5,0.1,81,1.9,29.9,43.7,43.7,28,0
5482.821,14.6,99.59999999999999,17.3,18.1,2.253,19,-1.3,0,0,-1,0,0,81,8,11.96,11.9,170.9,383.2,80,2098.4,5202,148,1.6,-1.6,81,3.4,29.8,44.6,44.6,28.2,0
5482.914,14.6,99.59999999999999,17.2,18.5,2.256,19,-1.3,0,0,-0.7,0,0,78.5,8,11.96,11.96,170.6,386.3,80,2017,5268,150,2,-0.6,81,3.4,31.5,45.1,45.1,28.5,0
5483.161,14.6,99.59999999999999,16.8,17.6,2.258,19,-1.3,0,0,-0.7,0,0,83.09999999999999,8,12.1,12.05,170.4,390.3,80,1938.8,5313,151,2.5,0,81,3.4,31.6,45.3,45.3,28.8,0
5483.263,14.6,99.59999999999999,16.6,18.3,2.264,19,-1,0,0,-0.3,0,0,79.90000000000001,8,11.97,11.9,170.7,399.9,80,1951.4,5430,155,3.3,0.6,81,4.1,32.8,47.8,47.8,29.8,0
5483.351,14.6,99.59999999999999,16.6,18.3,2.266,19,-0.7,0,0,-0.3,0,0,84.90000000000001,8,12.02,11.96,170.2,403,80,2174.9,5468,156,3.4,0.9,81,4.1,34,47.9,47.9,30.1,0
5483.441,14.6,99.59999999999999,17.8,17.3,2.266,19,-0.7,0,0,0,0,0,75.90000000000001,8,11.67,11.7,174,405.2,80,1963.6,5480,157,2.2,0.2,81,3.8,34.4,48.4,48.4,30.3,0
5483.533,14.6,99.59999999999999,17.5,17.6,2.267,19,-0.3,0,0,0,0,0,80.5,8,12,11.85,173.5,407.9,80,2115,5525,159,2.8,0.5,81,4.5,34,48.9,49,30.6,0
5483.621,14.6,99.59999999999999,17.5,18,2.269,19,-0.3,0,0,0,0,0,76.40000000000001,8,11.87,11.73,172.6,411.3,80,1914.6,5584,160,3.2,0.3,81,4.5,34.6,49.6,49.6,31,0
5483.713,14.6,99.59999999999999,17.5,17.8,2.27,19,-0.3,0,0,0,0,0,83.8,9,11.92,11.86,172.6,414.9,80,2192.8,5649,161,3.9,1.4,80.90000000000001,4.5,35.3,49.3,49.3,31.3,0
5483.812,14.6,99.59999999999999,17.8,18.3,2.272,19,0,0,0,0,0,0,78,9,11.62,11.44,173,417.7,80,1998.4,5661,161,1.6,-0.7,81.09999999999999,4.9,35.6,50.6,50.6,31.6,0
5483.901,14.6,99.59999999999999,17.7,17.9,2.273,19,0,0,0,0,0,0,82.2,9,11.97,11.9,173.7,421.2,80,1915.7,5716,163,3.6,1.1,81,4.9,35.2,50.3,50.3,32,0
5483.987,14.6,99.59999999999999,17.7,17.9,2.274,19,0,0,0,0,0,0,80.59999999999999,9,11.83,11.77,174.8,424,80,2040.9,5725,165,2.7,0,81.09999999999999,4.9,36,50.1,50.1,32.3,0
5484.081,14.6,99.59999999999999,17.7,17.6,2.276,19,0,0,0,0,0,0,85.09999999999999,10,11.93,11.8,174.9,427.6,80,2052.8,5812,166,4.1,0.8,80.90000000000001,4.9,36.8,50.8,50.8,32.5,0
5484.181,14.6,99.59999999999999,17.8,19.2,2.277,19,0,0,0,0,0,0,78.2,10,11.8,11.77,174.3,430.1,81,2043.9,5812,166,3.7,0.7,81,4.5,36.1,51,51,32.5,0
5484.271,14.6,99.3,17.8,18.4,2.279,19,0,0,0,0,0,0,80.5,10,11.89,11.8,175.3,432.9,81,2007.2,5869,168,3.8,1,81,4.5,36.6,50.6,50.6,32.7,0
5484.361,14.6,99.2,17.8,19.3,2.28,19,0,0,0,0,0,0,78,10,11.74,11.72,175.3,436.3,81,1924.4,5909,169,3.7,0.7,81,4.9,36.2,51.6,51.6,32.9,0
5484.451,14.6,98.7,17.2,18.5,2.281,19,0,0,0,0,0,0,78.90000000000001,10,11.8,11.73,172,438.8,81,2044.7,5958,170,3.7,1.2,81,4.9,37.8,51.9,51.9,33.1,0
5484.541,14.6,98.7,18.5,19,2.282,19,0,0,0,0,0,0,74.5,10,11.63,11.56,176.8,441.3,81,1899.3,5969,171,3.4,0.3,81,4.5,36.8,52.3,52.3,33.4,0
5484.631,14.6,98.7,18.7,18.7,2.284,19,0,0,0,0,0,0,78.3,10,12.02,11.99,178.1,444.3,81,1944,6038,172,3.7,0.8,81,4.5,36.3,51.8,51.8,33.7,0
5484.732,14.6,98.09999999999999,18.2,18.6,2.285,19,0,0,0,0,0,0,79,10,11.85,11.67,176.7,447.1,81,1876.5,6077,173,3.1,-0.1,81,4.9,36.5,51.9,51.9,34,0
5484.821,14.6,98.09999999999999,17.3,19,2.287,19,0,0,0,0,0,0,77.5,10,11.87,11.92,173.6,450.3,81,1974.5,6100,175,4.7,2.7,81,5.2,38.1,53.5,53.5,34.4,0
5484.906,14.6,98.09999999999999,18.2,18.6,2.288,19,0,0,0,0,0,0,77.3,11,11.56,11.53,176.6,453.2,81,2004,6126,176,3.5,0.4,81,4.9,38.8,53.2,53.2,34.7,0
5485.002,14.6,97.8,18.1,19.2,2.29,19,0,0,0,0,0,0,72.2,11,11.83,11.77,176.2,455.9,81,1836,6154,176,4.5,1.9,81,4.9,38.4,53.8,53.8,35,0
5485.091,14.6,97.8,18.1,19.5,2.291,19,0,0,0,0,0,0,75.3,11,11.69,11.6,176,458.3,81,1886.5,6198,178,3.5,0.6,81,4.9,38.1,53.5,53.5,35.2,0
5485.181,14.6,97.8,18.1,18.7,2.292,19,0,0,0,0,0,0,79.7,11,11.7,11.64,176,460.6,81,1889.6,6216,178,3.6,0.6,81.09999999999999,4.9,39.1,54.6,54.6,35.4,0
5485.271,14.6,99.2,18.1,18.2,2.294,19,0,0,0,0,0,0,76.59999999999999,12,11.74,11.7,176.2,463.3,81,1928.7,6261,179,3.4,0.3,80.90000000000001,4.9,40,54.5,54.5,35.8,0
5485.363,14.6,99.2,18.6,19.7,2.295,19,0,0,0,0,0,0,81.90000000000001,12,11.74,11.66,177,466,81,1898.3,6321,180,3.5,0.1,81,4.9,38.9,53.3,53.3,36,0
5485.462,14.6,88.40000000000001,18.6,18.9,2.296,19,0,0,0,0,0,0,80.09999999999999,12,11.67,11.53,177.1,468.8,81,1900.3,6339,181,2.4,-1.6,81,5.2,39.9,54.3,54.3,36.2,0
5485.561,14.6,57.9,18.6,19.5,2.298,19,0,0,0,0,0,0,79.7,12,11.97,11.92,176.9,471.9,81,1790.7,6392,183,4.6,0.8,81,4.9,39.5,54.9,54.9,36.7,0
5485.647,14.6,15.4,17.7,18.1,2.295,19,0,0,0,0,0,0,81,13,11.64,11.59,173.8,465,81,1824.1,6428,184,1.6,-2.4,81,3.8,32.4,46.7,46.7,32,0
5485.742,14.6,0,13.5,19.6,1.79,0,0,0,0,0,0,0,72,13,11.74,11.64,160.8,244.6,81,1492.1,6786,181,3.4,-0.6,41.9,-8.199999999999999,31.1,46.4,46.4,30.7,0
5485.831,14.6,0,3.6,15.3,1.819,10.5,0,0,0,0,0,0,90.2,13,14.37,13.06,108.6,294.1,81,2856.3,6694,181,0,0,33.9,-12.4,30.7,44.4,44.4,30.3,0
5485.92,14.6,0,8.4,11.6,1.948,15.7,0,0,0,0,0,0,81.2,13,159.74,234.95,136.8,336.1,81,2799.7,6387,180,0,0,55.1,-9.800000000000001,32.4,46.1,46.1,32,0
5486.1,14.6,99.59999999999999,11.5,13.9,2.07,19,0,0,0,0,0,0,93,13,11.73,11.64,149.5,397.2,81,2304.4,6720,184,0,0,77.8,9.800000000000001,32,46.3,46.3,32,0
5486.282,14.6,99.59999999999999,15.9,17.5,2.194,19,0,0,0,0,0,0,75,13,11.57,11.49,165.5,436.7,81,1660.8,6039,186,-14.9,0,80.59999999999999,6.8,34.6,50,50,31.1,0
5486.367,14.6,99.59999999999999,18.7,20.7,2.246,19,0,0,0,0,0,0,82.40000000000001,13,12.99,12.23,169.1,404.6,81,1862.2,5000,187,0.5,0.4,81.09999999999999,4.5,29.1,44.1,44.1,29.5,0
5486.463,14.6,99.59999999999999,19.2,19.9,2.245,19,0,0,0,0,0,0,78.90000000000001,14,12.42,12.23,170.9,385.5,81,1964.8,4951,187,1.8,-1.9,81,3.8,28,42,42,28.2,0
5486.549,14.6,99.59999999999999,19.3,20.2,2.245,19,0,0,0,0,0,0,80.8,14,12.07,12.22,171.9,377.2,81,1730.8,4979,188,-0.3,-1.4,81,4.5,26.8,41.9,41.9,27.6,0
5486.641,14.6,97.59999999999999,19.3,20.4,2.246,19,0,0,0,0,0,0,80.3,14,12.43,12.28,171.8,374,81,1865,5009,190,3.5,1.5,81,4.5,26.9,42,42,27.4,0
5486.726,14.6,97.3,19,20.1,2.247,19,0,0,0,0,0,0,79.40000000000001,14,12.1,11.99,171.6,373.2,81,1855.8,5002,191,3.3,1,81,4.9,26.8,41.9,41.9,27.3,0
5486.821,14.6,87,19,20,2.248,19,0,0,0,0,0,0,76.59999999999999,14,12.03,11.95,171.7,373.8,81,1772.9,5027,191,2.8,0.4,81,4.9,26.8,41.9,41.9,27.4,0
5486.911,14.6,22.9,17.9,18.2,2.25,19,0,0,0,0,0,0,83.7,14,11.76,11.73,167.8,374.6,81,2082.1,5061,192,1.5,-1.6,80.90000000000001,5.2,32.4,46.7,46.7,32,0
5487.001,14.6,0,17.2,17.6,2.226,19,0,0,0,0,0,0,69.90000000000001,14,11.97,12.07,166.7,340.5,81,1470.5,5071,192,1.3,-0.3,66.40000000000001,2.2,24.3,38.9,38.9,24.3,0
5487.086,14.6,0,11.7,19.7,2.058,0,0,0,0,0,0,0,86.8,14,12.42,12.26,150.1,232.6,81,2140,5053,192,3.3,0.1,31.7,-8.199999999999999,32.4,46.1,46.1,32,0
5487.181,14.6,0,-1.4,25.8,1.428,0,0,0,0,0,0,0,94.8,14,12.83,12.86,74.3,130.1,81,1901.5,4912,191,4.4,2.3,8.4,-10.9,30.7,45.6,45.6,30.3,0
5487.282,14.6,0,-10.3,16.1,1.108,0,0,0,0,0,0,0,80.3,15,14.96,14.64,19,56.3,81,1282,5056,190,11.6,4.7,2.9,26.6,44.5,58.3,58.3,43.9,0
5487.366,14.6,0,-11.6,6.8,1.031,0,0,0,0,0,0,0,81.40000000000001,15,14.9,14.79,10.8,30.4,81,1323.5,4955,190,9.5,6,4.6,12.4,45.6,59.4,59.4,45,0
5487.463,14.6,0,-11.6,3.4,1.009,0,0,0,0,0,0,0,84.90000000000001,15,14.54,14.57,10.3,22.2,81,1283.2,4993,189,2.9,1.4,5.3,-12.4,45.6,60.3,60.3,45,0
5487.546,14.6,0,-11.5,1.5,1.003,0,0,0,0,0,0,0,83.5,14,14.9,14.6,10.9,20.1,81,1197.2,4968,189,14.3,9.1,6.3,-12.8,45.6,61.1,61.1,45,0
5487.641,14.6,0,-11.4,1.1,1.001,0,0,0,0,0,0,0,83.5,14,14.99,15.36,11.2,19.4,81,1119.6,4984,189,4.8,4.2,7.1,-12.8,45.6,59.8,59.8,45,0
5487.728,14.6,0,-11.4,0.9,1,0,0,0,0,0,0,0,83.8,14,15.63,15.3,11.5,19.2,81,1031.7,4957,188,24.4,18,7.3,-11.2,45.6,60.8,60.8,45,0
5487.821,14.6,0,-11.4,0.9,1,0,0,0,0,0,0,0,83.8,14,16.92,16.2,11.4,18.9,81,1010.7,4937,187,0,0,7.1,-11.6,45.7,59.5,59.5,45.1,0
5487.906,14.6,0,-11.5,0.7,1,0,0,0,0,0,0,0,83.3,14,27.82,23.85,11.3,18.7,81,1026.2,4915,186,0,0,7.1,-10.9,45.7,59.5,59.5,45.1,0
5488.001,14.6,0,-11.4,0.6,1,0,0,0,0,0,0,0,82.8,14,39.68,39.69,11.2,18.5,81,993.6,4895,185,0,0,7.1,-10.5,45.7,59.5,59.5,45.1,0
5488.087,14.6,0,-11.4,0.5,1,0,0,0,0,0,0,0,83.09999999999999,14,88.42,81.56999999999999,11.1,18.4,81,965.3,4862,184,0,0,7,-10.5,45.7,59.5,59.5,45.2,0
5488.181,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,81.5,13,142.13,159.32,11.1,18.2,82,948.9,4837,183,0,0,6.9,-9.4,45.8,60,60,45.2,0
5488.266,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,83.7,13,162.02,192.58,11,18.1,82,938.1,4817,182,0,0,6.9,-9.4,45.8,60,60,45.2,0
5488.364,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,83.09999999999999,13,188.75,211.95,11.1,18,82,923.9,4800,182,0,0,6.9,-8.199999999999999,45.8,60,60,45.2,0
5488.456,14.6,0,-11.4,0.4,1,0,0,0,0,0,0,0,82.90000000000001,13,202.43,225.42,11.1,17.9,82,906.4,4754,180,0,0,6.9,-7.5,45.8,60,60,45.3,0
5488.546,14.6,0,-11.3,0.4,1,0,0,0,0,0,0,0,82.2,13,209.06,218.79,11,17.7,82,905.4,4717,179,0,0,6.9,-7.1,45.9,60.1,60.1,45.3,0
