Time (min:sec.ms),HPFP Actual (MPa),Boost Spec (mBar),Boost Actual (mBar),HPFP Setpoint (MPa),Short Term Fuel Trim (),Long Term Fuel Trim (),Spark Advance (°),Load Actual (%),Timing Retard Cyl 6 (°),Timing Retard Cyl 2 (°),Timing Retard Cyl 3 (°),Timing Retard Cyl 1 (°),Timing Retard Cyl 4 (°),Timing Retard Cyl 5 (°),Injector On Time (ms),Lambda Actual (),RPM (),Intake Air Temp (°C)
11:06.043,22.925,717.344,987.891,22.53,6,-11,10.5,43.997,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:06.104,22.925,717.344,987.891,22.53,6,-11,10.5,43.997,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:06.108,22.925,717.344,987.891,22.53,6,-11,10.5,43.997,0,0,0,0,0,0,1.599,1.008,1138,10.5
11:06.110,22.925,717.344,987.891,22.53,6,-11,10.5,43.997,0,0,0,0,0,0,1.785,1.008,1138,10.5
11:06.115,22.925,717.344,987.891,22.53,6,-11,10.5,43.997,0,0,0,0,0,0,1.785,1.085,1138,10.5
11:06.145,22.925,717.344,987.891,22.53,6,-11,10.5,43.997,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.154,22.925,717.344,987.891,22.53,6,-11,10.5,43.997,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.225,22.925,717.344,987.891,22.534,6,-11,10.5,43.997,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.230,22.781,717.344,987.891,22.534,6,-11,10.5,43.997,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.235,22.781,807.656,987.891,22.534,6,-11,10.5,43.997,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.241,22.781,807.656,994.922,22.534,6,-11,10.5,43.997,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.290,22.781,807.656,994.922,22.534,6,-11,10.5,45.614,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.295,22.781,807.656,994.922,22.534,14,-11,10.5,45.614,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.300,22.781,807.656,994.922,22.534,14,-14,10.5,45.614,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.307,22.781,807.656,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.359,22.781,807.656,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.362,22.781,807.656,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.367,22.781,807.656,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.371,22.781,807.656,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.434,22.781,807.656,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.438,22.781,807.656,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.785,1.085,1278,10.5
11:06.441,22.781,807.656,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.821,1.085,1278,10.5
11:06.446,22.781,807.656,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.821,1.011,1278,10.5
11:06.475,22.781,807.656,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.480,22.781,807.656,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.554,22.781,807.656,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.558,22.646,807.656,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.561,22.646,884.766,994.922,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.567,22.646,884.766,1003.594,22.534,14,-14,9.5,45.614,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.619,22.646,884.766,1003.594,22.534,14,-14,9.5,44.184,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.623,22.646,884.766,1003.594,22.534,14,-14,9.5,44.184,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.626,22.646,884.766,1003.594,22.534,14,-15,9.5,44.184,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.631,22.646,884.766,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.689,22.646,884.766,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.693,22.646,884.766,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.695,22.646,884.766,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.700,22.646,884.766,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.769,22.646,884.766,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.772,22.646,884.766,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.821,1.011,1505,10.5
11:06.775,22.646,884.766,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.706,1.011,1505,10.5
11:06.779,22.646,884.766,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.706,0.946,1505,10.5
11:06.805,22.646,884.766,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.706,0.946,1630,10.5
11:06.810,22.646,884.766,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:06.890,22.646,884.766,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:06.905,22.58,884.766,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:06.916,22.58,951.563,1003.594,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:06.921,22.58,951.563,1012.969,22.534,14,-15,12,44.184,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:06.954,22.58,951.563,1012.969,22.534,14,-15,12,42.684,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:06.959,22.58,951.563,1012.969,22.534,7,-15,12,42.684,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:06.962,22.58,951.563,1012.969,22.534,7,-15,12,42.684,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:06.967,22.58,951.563,1012.969,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:07.024,22.58,951.563,1012.969,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:07.028,22.58,951.563,1012.969,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:07.030,22.58,951.563,1012.969,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:07.035,22.58,951.563,1012.969,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:07.100,22.58,951.563,1012.969,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:07.102,22.58,951.563,1012.969,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.706,0.946,1630,9.75
11:07.104,22.58,951.563,1012.969,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.597,0.946,1630,9.75
11:07.110,22.58,951.563,1012.969,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.597,0.98,1630,9.75
11:07.142,22.58,951.563,1012.969,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.597,0.98,1630,9.75
11:07.148,22.58,951.563,1012.969,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.219,22.562,951.563,1012.969,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.224,22.562,1002.734,1012.969,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.228,22.562,1002.734,1019.219,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.235,22.562,1002.734,1019.219,22.534,7,-15,15,42.684,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.285,22.562,1002.734,1019.219,22.534,4,-15,15,42.684,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.290,22.562,1002.734,1019.219,22.534,4,-15,15,42.684,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.293,22.562,1002.734,1019.219,22.534,4,-15,18,42.684,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.297,22.562,1002.734,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.354,22.562,1002.734,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.357,22.562,1002.734,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.360,22.562,1002.734,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.363,22.562,1002.734,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.429,22.562,1002.734,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.435,22.562,1002.734,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.439,22.562,1002.734,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,0.98,1664.5,9.75
11:07.443,22.562,1002.734,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,1.015,1664.5,9.75
11:07.470,22.562,1002.734,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.474,22.562,1002.734,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.550,22.562,1002.734,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.552,22.526,1002.734,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.558,22.526,1015.078,1019.219,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.562,22.526,1015.078,1023.906,22.534,4,-15,18,41.161,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.621,22.526,1015.078,1023.906,22.534,4,-15,18,39.614,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.641,22.526,1015.078,1023.906,22.534,6,-15,18,39.614,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.649,22.526,1015.078,1023.906,22.534,6,-11,18,39.614,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.653,22.526,1015.078,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.692,22.526,1015.078,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.694,22.526,1015.078,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.700,22.526,1015.078,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.703,22.526,1015.078,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.759,22.526,1015.078,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.763,22.526,1015.078,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.597,1.015,1713.5,9.75
11:07.768,22.526,1015.078,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.59,1.015,1713.5,9.75
11:07.773,22.526,1015.078,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.59,1.006,1713.5,9.75
11:07.802,22.526,1015.078,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:07.807,22.526,1015.078,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:07.895,22.526,1015.078,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:07.904,22.462,1015.078,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:07.909,22.462,1035.625,1023.906,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:07.914,22.462,1035.625,1024.688,22.534,6,-11,21,39.614,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:07.944,22.462,1035.625,1024.688,22.534,6,-11,21,37.996,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:07.950,22.462,1035.625,1024.688,22.534,4,-11,21,37.996,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:07.956,22.462,1035.625,1024.688,22.534,4,-10,21,37.996,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:07.961,22.462,1035.625,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:08.019,22.462,1035.625,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:08.021,22.462,1035.625,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:08.025,22.462,1035.625,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:08.028,22.462,1035.625,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:08.089,22.462,1035.625,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:08.092,22.462,1035.625,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.59,1.006,1858,9.75
11:08.095,22.462,1035.625,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.531,1.006,1858,9.75
11:08.102,22.462,1035.625,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.531,0.995,1858,9.75
11:08.131,22.462,1035.625,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.137,22.462,1035.625,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.209,22.462,1035.625,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.213,22.36,1035.625,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.219,22.36,1061.563,1024.688,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.225,22.36,1061.563,1025.469,22.534,4,-10,21.5,37.996,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.274,22.36,1061.563,1025.469,22.534,4,-10,21.5,37.856,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.276,22.36,1061.563,1025.469,22.534,2,-10,21.5,37.856,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.286,22.36,1061.563,1025.469,22.534,2,-9,21.5,37.856,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.292,22.36,1061.563,1025.469,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.344,22.36,1061.563,1025.469,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.349,22.36,1061.563,1025.469,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.356,22.36,1061.563,1025.469,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.359,22.36,1061.563,1025.469,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.419,22.36,1061.563,1025.469,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.531,0.995,1947,9.75
11:08.423,22.36,1061.563,1025.469,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.578,0.995,1947,9.75
11:08.426,22.36,1061.563,1025.469,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.578,0.995,1947,9.75
11:08.429,22.36,1061.563,1025.469,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.578,0.995,1947,9.75
11:08.460,22.36,1061.563,1025.469,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.578,0.995,1947,9.75
11:08.469,22.36,1061.563,1025.469,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.539,22.446,1061.563,1025.469,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.544,22.446,1057.422,1025.469,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.549,22.446,1057.422,1029.375,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.555,22.446,1057.422,1029.375,22.534,2,-9,22.5,37.856,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.605,22.446,1057.422,1029.375,22.534,2,-9,22.5,39.309,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.609,22.446,1057.422,1029.375,22.534,1,-9,22.5,39.309,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.612,22.446,1057.422,1029.375,22.534,1,-9,22.5,39.309,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.617,22.446,1057.422,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.676,22.446,1057.422,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.688,22.446,1057.422,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.699,22.446,1057.422,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.713,22.446,1057.422,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.750,22.446,1057.422,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.752,22.446,1057.422,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.578,0.995,2158,9.75
11:08.757,22.446,1057.422,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.657,0.995,2158,9.75
11:08.761,22.446,1057.422,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.657,1.027,2158,9.75
11:08.792,22.446,1057.422,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:08.794,22.446,1057.422,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:08.875,22.446,1057.422,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:08.890,22.498,1057.422,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:08.898,22.498,1039.688,1029.375,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:08.903,22.498,1039.688,1030.938,22.534,1,-9,21.5,39.309,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:08.935,22.498,1039.688,1030.938,22.534,1,-9,21.5,40.504,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:08.939,22.498,1039.688,1030.938,22.534,8,-9,21.5,40.504,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:08.943,22.498,1039.688,1030.938,22.534,8,-9,21.5,40.504,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:08.948,22.498,1039.688,1030.938,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:09.004,22.498,1039.688,1030.938,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:09.008,22.498,1039.688,1030.938,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:09.011,22.498,1039.688,1030.938,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:09.014,22.498,1039.688,1030.938,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:09.079,22.498,1039.688,1030.938,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:09.085,22.498,1039.688,1030.938,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.657,1.027,2403,9.75
11:09.095,22.498,1039.688,1030.938,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.884,1.027,2403,9.75
11:09.096,22.498,1039.688,1030.938,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.884,1.056,2403,9.75
11:09.119,22.498,1039.688,1030.938,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.884,1.056,2403,9.75
11:09.124,22.498,1039.688,1030.938,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.884,1.056,2530,9.75
11:09.200,22.492,1039.688,1030.938,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.884,1.056,2530,9.75
11:09.205,22.492,1019.531,1030.938,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.884,1.056,2530,9.75
11:09.209,22.492,1019.531,1045.781,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.884,1.056,2530,9.75
11:09.219,22.492,1019.531,1045.781,22.534,8,-9,18.5,40.504,0,0,0,0,0,0,1.884,1.056,2530,9.75
11:09.265,22.492,1019.531,1045.781,22.534,17,-9,18.5,40.504,0,0,0,0,0,0,1.884,1.056,2530,9.75
