Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 00003076501103 E30 v1.12 - WBA2J5101JVA52727.mhd
25.334,11.38,45.4,3.7,3.5,0,3.4,1245,3,111,14.47,82.5,85.09999999999999,60.5,2603.1,6.12,2268,13.71,98,13.5,13.5,13.5,13.5,13.5,13.5,271,90.3,1.3,3.2,1.5,1.7,0,0,0,0,0,0,83.7,66.59999999999999,89.67,0,0,-0.02,0,-0.18,0
25.474,11.38,45.4,3.7,3.6,-0.6,3.1,1249,3,111,14.56,83.2,84,62.8,2601.7,8.800000000000001,2330,13.56,98,13.5,13.5,13.5,13.5,13.5,13.5,276,86.8,1.28,3,1.2,1.6,0,0,0,0,0,0,83.8,67.5,90.83,0,0,0,-0.2,-0.37,0
25.617,11.38,45.7,3.6,3.6,-0.7,2.9,1251,3,111,14.54,83.2,82.90000000000001,64.2,2605.5,9.029999999999999,2380,13.68,95.3,13.5,13.5,13,13.5,13.5,13.5,276,86.5,1.27,2.9,1.2,1.6,0,0,0,0,0,0,83.5,69.09999999999999,92.34999999999999,0,0,0,-0.3,-0.4,0
25.755,11.38,45.7,3.5,3.5,-0.7,2.9,1252,3,111,14.45,83.2,82.7,65.40000000000001,2614.7,9.41,2442,12.22,90.40000000000001,13.5,13.5,13.5,13.5,13.5,13.5,275,86.5,1.27,3,1.3,1.7,0,0,0,0,0,0,83,70.90000000000001,94.38,0,0,0,-0.5,-0.36,0
25.896,11.38,48,3.5,3.4,-0.4,3.2,1252,3,111,14.5,82.5,85,66.8,2607.8,8.32,2506,11.63,90.40000000000001,13.5,14,13.5,13.5,13.5,14,272,88.8,1.36,5.7,4.5,2.4,0,0,0,0,0,0,82.5,89.8,105.74,0,0,0.21,0,1.89,0
26.035,11.37,81.09999999999999,3.9,3.6,5.9,12.5,1254,3,111,14.53,83.2,141.4,68.59999999999999,2592.7,-1.12,2552,11.27,97.59999999999999,13,13,13,13,13,13,270,100,2.08,16.9,34.5,8.800000000000001,0,0,0,0,0,0,86.40000000000001,149.7,173.08,0,0,1.41,0,24.26,0
26.185,11.37,100,5.1,4.7,12.2,16.9,1256,3,111,14.42,89.2,174.5,76.09999999999999,2658.3,-1.59,2636,9.56,98,13,13.5,13,13.5,13,13.5,290,100,2.44,16.9,38.2,12.7,0,0,0,0,0,0,93.8,155.3,209.36,0,0,0,0,25.55,0
26.325,11.37,100,6.5,6,10.9,16.9,1256,3,111,14.66,97.5,176.2,85.09999999999999,2706.4,-1.64,2702,10.22,98.09999999999999,12.5,12.5,12.5,12.5,12.5,12.5,318,100,2.52,16.9,40.7,13.9,0,0,0,0,0,0,102.2,162.1,223.46,0,0,0,0,26.75,0
26.464,11.37,100,8.1,7.6,9.300000000000001,16.9,1256,3,111,14.71,106.5,177.7,95.40000000000001,2750.2,-1.85,2790,10.96,98.09999999999999,12,12,12.5,12,12,12.5,351,100,2.55,16.9,44.4,16.1,0,0,0,0,0,0,112,170.6,234.33,0,0,0,0,28.3,0
26.605,11.37,100,10.1,9.5,7.5,16.9,1258,3,111,14.67,117.8,180,109.3,2794.9,-1.73,2874,11.25,98.09999999999999,11.5,11.5,11.5,11.5,11.5,11.5,389,100,2.56,16.9,43.6,17.5,0,0,0,0,0,0,125.3,178.7,244.91,0,0,0,0,26.09,0
26.748,11.37,100,12.6,11.9,5.1,16.9,1260,3,111,14.56,132.8,183.5,127.6,2822.7,-1.85,2976,10.79,98.09999999999999,10,10,10,10,10.5,10,434,100,2.57,16.9,36.5,19.2,0,0,0,0,0,0,141,195.3,262.58,0,0,0,0,17.31,0
26.947,11.37,100,17,16.2,0.9,16.9,1261,3,111,14.45,157.5,215.9,158.8,2874.9,4.48,3118,9.1,98,5.4,4.7,5.5,5.4,6,5.4,498,90.8,2.6,16.9,23.1,22.7,0,0,0,0,0,0,160.4,234.7,293.21,0,0,-0.17,0,0.53,0
27.085,11.37,100,16.9,16.8,0.1,16.9,1261,3,111,15.22,158.2,218.6,165.4,2882.5,5.71,3251,12.67,98,5,5,5,5,5,5,513,91.8,2.63,16.9,24.9,24.9,0,0,0,0,0,0,157.6,243.5,307.25,0,0,0,0,0.06,0
27.227,11.37,100,17.1,16.9,0,16.9,1263,3,111,14.6,162.8,219.1,176.2,2854.3,5.51,3337,12.27,98,4.9,4.9,4.9,5,5,4.9,508,91.2,2.65,16.9,25.4,25.8,0,0,0,0,0,0,164.4,253.4,321.72,0,0,-0.04,0,-0.34,0
27.367,11.37,100,17.2,17.1,-0.2,16.9,1265,3,111,14.13,163.5,219.7,182.9,2821,6.57,3467,9.98,98.09999999999999,6.4,5.9,6.4,5.9,6.4,6.4,516,89.59999999999999,2.67,16.9,26.4,26.9,0,0,0,0,0,0,163.7,263.2,337.03,0,0,0,0,-0.55,0
27.504,11.37,100,16.9,16.9,-0.2,16.9,1265,3,111,14.22,162,215,188.1,2835.8,7.33,3580,9.039999999999999,98.09999999999999,7.4,7.4,7.4,7.4,7.4,7.4,526,90.5,2.69,16.9,28.4,28.4,0,0,0,0,0,0,161.4,259.5,349.4,0,0,0.01,0,-0.06,0
27.647,11.37,100,16.8,16.7,0,16.9,1267,3,111,14.2,160.5,207.7,191.1,2880.2,6.54,3688,7.96,98,7.9,7.9,7.9,7.9,7.8,7.8,527,90.7,2.7,16.9,29.6,29.5,0,0,0,0,0,0,159.9,262.4,358.53,0,0,0,0,0.11,0
27.787,11.37,100,16.9,16.8,0,16.9,1270,3,111,14.2,159,202.6,195.5,2909.2,6.3,3800,7.13,98,8.9,8.9,8.9,8.9,8.9,8.9,530,90.8,2.71,16.9,30.5,30.6,0,0,0,0,0,0,158.9,265.7,366.3,0,0,0,0,-0.06,0
27.928,11.37,100,17.1,17,-0.1,16.9,1270,3,111,14.22,157.5,201,200.3,2909.5,6.54,3953,6.65,98,9.4,9.4,9.4,9.4,9.4,9.4,527,90.3,2.72,16.9,31.4,31.7,0,0,0,0,0,0,160.8,271.3,374.59,0,0,0,0,-0.31,0
28.066,11.37,100,17.1,17,-0.1,16.9,1272,3,111,14.19,160.5,201.3,209.1,2881.6,6.71,4030,6.42,98,9.4,8.9,9.4,9.4,9.4,9.4,534,89.90000000000001,2.73,16.9,32.7,33.1,0,0,0,0,0,0,160.8,285.5,384.15,0,0,0,-0.1,-0.44,0
28.206,11.37,100,17.1,17,-0.2,16.9,1276,3,111,13.94,159.8,207.4,214.3,2845.9,7.39,4126,5.75,98,9.5,9.5,9.5,9.5,9.5,9.5,534,89.2,2.73,16.9,35.1,35.5,0,0,0,0,0,0,159.9,299.3,396.95,0,0,0,-0.1,-0.44,0
28.346,11.37,100,17,16.8,-0.1,16.9,1279,3,111,13.94,158.2,208.6,219.4,2846.2,7.42,4300,5.55,98,11,11,11,11,11,11,534,90,2.74,16.9,38.3,38.4,0,0,0,0,0,0,158.5,310.2,410.94,0,0,0,-0.1,-0.11,0
28.486,11.37,100,17.1,16.9,-0.1,16.9,1279,3,111,14.01,158.2,213.2,222.8,2873.2,7.04,4356,5.39,98,11,11,11,11,11,11,530,90.3,2.74,16.9,40.7,40.8,0,0,0,0,0,0,158.1,321.2,425.76,0,0,0,-0.2,-0.15,0
28.624,11.37,100,16.8,16.9,-0.1,16.9,1283,3,111,13.94,157.5,216.7,228.2,2873.2,7.24,4484,5.04,98,11.5,11.5,11.5,11.5,11.5,11.5,528,89.09999999999999,2.75,16.9,42.2,42.4,0,0,0,0,0,0,157.7,334.2,442.03,0,0,0,-0.2,-0.19,0
28.765,11.37,100,16.6,16.8,0,16.9,1288,3,111,13.95,156,214.1,232.9,2883.1,7.5,4642,4.93,98,12,12,12,12,12,12,526,89.40000000000001,2.75,16.9,43.9,43.8,0,0,0,0,0,0,156.3,340.8,456.55,0,0,0,-0.2,0.12,0
28.908,11.37,100,16.7,16.8,0,16.9,1288,3,111,13.95,156.8,215.5,236.3,2901.3,7.48,4686,4.83,98,12,12,12,12,12,12,524,90,2.75,16.9,46.6,46.4,0,0,0,0,0,0,156,342.9,469.39,0,0,0,-0.2,0.14,0
29.056,11.37,100,16.8,16.8,0.1,16.9,1294,3,111,13.79,156,214.3,241.6,2894.7,6.66,4772,4.32,98,12,12,12,12,12,12,520,91.09999999999999,2.75,16.9,49.5,49.5,0,0,0,0,0,0,156.4,353.9,482.23,0,0,0,-0.2,0.01,0
29.196,11.37,100,17,16.8,0,16.9,1299,3,111,13.64,155.2,213.6,250.7,2868.6,6.36,5044,3.86,98,12,12,12,12,12,12,510,91.09999999999999,2.76,16.9,52.9,52.9,0,0,0,0,0,0,156.3,367.3,496.09,0,0,0,-0.2,0.01,0
29.336,11.37,100,17.5,17.1,-0.2,16.9,1299,3,111,13.62,157.5,215.4,255,2888.3,5.75,4976,3.38,98,12,12,12,12,12,12,516,92.59999999999999,2.76,16.9,54,55.3,0,0,0,0,0,0,158.6,366.3,507.79,0,0,-0.1,-0.2,-1.19,0
29.475,11.37,100,17.8,17.4,-0.6,16.9,1306,3,111,13.34,159,212.2,263,2861.3,5.34,5141,2.64,98,12,12,12.5,12,12.5,12.5,516,92.59999999999999,2.76,16.9,55.4,57,0,0,0,0,0,0,158.9,367.6,516.8200000000001,0,0,-0.01,-0.4,-1.55,0
29.616,11.37,100,18,17.5,-0.8,16.9,1314,3,111,13.08,159,206,269.5,2877,4.84,5226,1.57,98,12.5,12.5,12.5,12.5,12.5,12.5,514,93.40000000000001,2.76,16.9,55.8,58.4,0,0,0,0,0,0,160.5,374,524.26,0,0,-0.11,-0.7,-2.46,0
29.755,11.37,100,17.8,17.9,-1.1,16.9,1324,3,111,13.1,160.5,206.2,275.4,2888.9,5.07,5318,1,98,13,13,13,13,13,13,514,92.2,2.76,16.9,56.6,59.5,0,0,0,0,0,0,159.8,373.4,531.11,0,0,0,-1,-2.82,0
29.895,11.37,100,18,17.9,-1.1,16.9,1324,3,111,13.03,159,202.8,277.6,2903.7,4.95,5360,0.24,98,13,13,13,13,13,13,512,92.2,2.76,16.9,56.5,59.5,0,0,0,0,0,0,159,373,535.89,0,0,0,-1.3,-2.93,0
30.036,11.37,100,17.7,17.8,-1,16.9,1333,3,111,13.07,156.8,197.6,280,2944.9,5.16,5529,-0.03,98,14,14,14,14,14,14,506,92.8,2.76,16.9,57.4,59.5,0,0,0,0,0,0,155.7,372.4,538.71,0,0,0,-1.5,-2.03,0
30.177,11.37,100,17.8,17.5,-0.8,16.9,1346,3,111,13.04,154.5,194.6,279.8,2993.6,4.87,5591,-0.48,98,14,14,14,14,14,14,496,93,2.76,16.9,57.7,59.4,0,0,0,0,0,0,154,374.1,541.21,0,0,0,-1.8,-1.75,0
30.316,11.37,100,17.5,17.5,-0.7,16.9,1346,3,111,13.08,152.2,192.6,281.6,2983.1,4.95,5778,-0.43,98.09999999999999,14,14,14,14,14,14,486,92.5,2.76,16.9,58,59.5,0,0,0,0,0,0,150.7,379,544.62,0,0,0.01,-2,-1.44,0
30.455,11.37,100,17.6,17.3,-0.5,16.9,1357,3,111,13.02,150,191.1,280.5,2941.1,5.01,5732,-0.65,98,14,14,14,14,14,14,478,92.3,2.76,16.9,58.1,59.5,0,0,0,0,0,0,150.7,379.5,547.77,0,0,0,-2.2,-1.37,0
30.595,11.37,100,17.3,17.3,-0.5,16.9,1369,3,111,13.06,149.2,189.3,282.3,2892.6,5.1,5888,-0.13,98,14,14,14,14,14,14,475,92.09999999999999,2.77,16.9,58.3,59.5,0,0,0,0,0,0,147.4,376.3,549.73,0,0,0.01,-2.4,-1.14,0
30.734,11.37,100,17.1,16.9,-0.2,16.9,1369,3,111,12.98,146.2,183.3,282.1,2897.6,5.22,5954,-0.5600000000000001,98,14,14,14,14,14,14,458,93,2.77,16.9,59.2,59.5,0,0,0,0,0,0,146.3,376.3,550.34,0,0,0,-2.5,-0.31,0
30.876,11.37,100,16.8,16.7,0,16.9,1382,3,111,13.14,145.5,183.3,283.4,2883.6,4.78,6038,-0.15,98,14.5,14.5,14.5,14.5,14.5,14.5,456,93.3,2.77,16.9,60.1,59.5,0,0,0,0,0,0,144.7,379.8,551.35,0,0,0.06,-2.5,0.57,0
31.015,11.37,100,16.2,16.1,0.6,16.9,1396,3,111,13.02,143.2,180.8,284,2921.6,4.1,6095,-0.3,98,14.5,14.5,14.5,14.5,14.5,14.5,444,96.7,2.77,17,64.59999999999999,59.5,0,0,0,0,0,0,144.1,380.3,552.75,0,0,0.11,-2.3,4.99,0
31.157,11.37,100,15.9,15.8,0.9,17,1409,3,111,13.02,144,181.6,287.6,2914.4,2.49,6188,-0.15,98,14.5,14.5,14.5,14.5,14.5,14.5,442,97.7,2.77,17,65,59.5,0,0,0,0,0,0,144.3,387.7,555.84,0,0,0,-2,5.44,0
31.295,11.37,100,16.1,16,0.8,17,1409,3,111,12.84,144.8,182.7,292,2908.6,2.26,6250,-1,97.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,442,95.90000000000001,2.77,17,63.5,59.6,0,0,0,0,0,0,143.7,393.3,559.04,0,0,-0.07000000000000001,-1.7,3.96,0
31.436,11.37,100,16.3,16.1,0.7,17,1422,3,111,12.59,141,175.6,293.3,2939.1,3.02,6502,-2.45,97.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,425,96.09999999999999,2.77,17,62.9,59.6,0,0,0,0,0,0,141.8,386.7,561.34,0,0,-0.02,-1.5,3.32,0
31.577,11.37,100,17,16.6,0.4,17,1432,3,113,12.97,142.5,178.3,294.3,2946.3,4.34,6387,-2.4,97.90000000000001,15,15,15,15,15,15,433,92.90000000000001,2.77,17,60.2,59.6,0,0,0,0,0,0,141.1,391.4,563.14,0,0,-0.05,-1.4,0.71,0
31.715,11.37,100,16.5,16.5,0.2,17,1432,3,113,12.74,139.5,172.8,290.8,2950.9,4.98,6426,-3.22,98,15.5,15.5,15.5,15.5,15.5,15.5,422,94.40000000000001,2.77,17,64,59.6,0,0,0,0,0,0,140.4,386.9,562.76,0,0,0.16,-1.3,4.28,0
31.854,11.37,100,15.5,15.4,1.3,17,1445,3,113,13.11,135.8,166.1,290.2,2905.7,2.52,6642,-1.88,98,16,16,16,16,16,16,412,98.90000000000001,2.77,17,66.3,59.5,0,0,0,0,0,0,135.8,371.4,559.52,0,0,0,-1,6.72,0
31.995,11.37,100,16.2,15.9,0.9,17,1458,3,113,12.93,136.5,165.4,292.6,2919.3,1.08,6550,-2.64,98,16,16,16,16,16,16,410,99.2,2.77,17,61.7,59.5,0,0,0,0,0,0,138.1,376.2,556.96,0,0,-0.2,-0.7,2.36,0
32.135,11.37,100,16.8,16.7,0.3,17,1458,3,115,12.69,135.8,164.2,294.8,2929.2,2.08,6726,-3.67,97.90000000000001,16,16,16,16,16,16,405,96,2.77,17,59.5,59.5,0,0,0,0,0,0,135.5,378.4,555.79,0,0,-0.08,-0.6,0.12,0
32.277,11.37,100,16.6,16.4,0.1,17,1468,3,115,13.05,135.8,164.2,295.7,2911.8,3.14,6708,-3.31,98,16,16,16,16,16,16,398,95.09999999999999,2.77,17,65.2,59.5,0,0,0,0,0,0,133.7,378.9,555.17,0,0,0.31,-0.5,5.37,0
32.419,11.37,100,16.1,15.6,1.1,17,1479,3,115,13.04,132,162.4,290.1,2917.3,1.17,6812,-2.53,97.90000000000001,16,16,16,16,16,16,384,99.59999999999999,2.77,17,64.40000000000001,59.5,0,0,0,0,0,0,132.8,382.9,555.5,0,0,-0.21,-0.2,5.13,0
32.565,11.37,100,16.4,16.2,0.6,17,1488,4,115,12.9,132.8,163.7,295,2910.9,1.32,6854,-3.09,98,16,16,16,16,15.9,16,385,97,2.78,17,60.9,59.5,0,0,0,0,0,0,133.8,381.7,557.05,0,2048,-0.14,0,1.49,0
32.704,11.37,100,17.2,16.6,0.3,17,1488,4,115,12.76,134.2,158.3,294.4,2953.8,2.73,6716,-4.01,98,11.6,11.7,11.8,11.7,11.6,11.8,172,97.8,2.77,17,58.6,59.5,0,0,0,0,0,0,146.2,385.4,555.0599999999999,0,4,-0.13,0,-0.6899999999999999,0
32.844,11.37,100,17.7,17.5,-0.7,17,1497,4,115,19.8,150.8,188.4,293.8,2680.6,5.66,5948,2.58,98,9.1,9.1,9,9.1,9.1,9,286,91.59999999999999,2.77,16.9,56.7,59.5,0,0,0,0,0,0,156.3,393.5,558.2,0,0,-0.13,0,-2.61,0
32.986,11.37,75.8,18.1,17.9,-1.2,16.9,1506,4,115,13.1,156,202.6,284.8,2541.1,7.15,5656,0.01,98,12.5,12.5,12.5,12.5,12.5,12.5,494,90.59999999999999,2.75,14.9,51.1,58.8,0,0,0,0,0,0,151.8,289.7,541.8200000000001,0,0,-0.25,0,-7.38,0
33.126,11.37,0,18.5,14.5,-15,0,1506,4,115,13.28,139.5,57.8,256.9,2882.5,28.12,5538,0.01,49,1.4,-3.9,-3.9,-4.1,1.5,-3.9,266,65,1.82,0,0,8.699999999999999,0,0,0,0,0,0,131.5,51.4,199.93,0,0,-0.74,0,-11.6,0
33.264,11.37,0,12.1,8.9,-13.9,0,1513,4,115,36.38,108.8,24.4,191.3,2431.7,27.3,5584,0.01,41.3,-2,-2,-2.5,-2,-2.5,-2,-80,65,1,0,0,0.3,0,0,0,0,0,0,76.2,53.8,85.38,0,0,0,0,-9.98,0
33.406,11.37,0,8.1,3.7,-8.6,0.4,1519,4,117,66.09,57.8,24.4,101.5,2460.1,26.98,5566,0.01,32.1,-2,-2,-2,-2,-2,-2,-64,65,1.01,0.4,0,0.2,0,0,0,0,0,0,43.1,49.1,65.79000000000001,0,0,0,0,-8.789999999999999,0
33.546,11.37,0,6,2.5,-6,0.4,1522,4,115,92.34,34.5,24.4,62,2483.9,26.89,5538,0.01,26.5,0,0,0,0,0,0,-58,65,1.04,0.4,0,0.2,0,0,0,0,0,0,29.2,47.1,62.34,0,0,0,0,-6.14,0
33.685,11.37,0,4.7,1.5,-4.5,0.4,1522,4,115,126.49,24.8,24.3,44.4,2503.4,26.89,5534,0.01,23,2,2,2,2,2,2,-58,65,1.05,0.4,0,0.2,0,0,0,0,0,0,24.2,46.3,61.58,0,0,0,0,-4.55,0
33.825,11.37,0,3.7,0.2,-3.5,0.4,1521,4,115,160.56,24.8,24.3,43.8,2520.5,26.95,5476,0.01,22.4,2,2,2,2,2,2,-58,65,1.05,0.4,0,0.2,0,0,0,0,0,0,24.8,46,61.24,0,0,0,0,-3.34,0
33.965,11.37,0,3,-0.6,-2.7,0.5,1517,4,115,194.86,24.8,24.3,43.5,2536.1,7.68,5433,0.01,23.9,1.5,2,1.5,2,1.5,2,-58,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24.9,45.6,60.73,0,0,0,0,-2.58,0
34.106,11.37,0,2.9,-0.4,-2.4,0.5,1517,4,115,212.01,24.8,24.3,43.4,2550.1,-0.68,5450,0.01,24.7,2,2,2,2,2,2,-58,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24.8,45.4,60.36,0,0,0,0,-2.55,0
34.244,11.37,0,2.9,-0.3,-2.5,0.4,1513,4,115,223.83,24.8,24.3,42.7,2562.5,-0.5600000000000001,5322,0.01,24.6,1,1,1.5,1,1.5,1.5,-56,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24.6,44.6,59.61,0,0,0,0,-2.54,0
34.386,11.37,0,2.9,-0.3,-2.4,0.4,1512,4,115,234.28,24,24.3,41.6,2574.4,-0.71,5308,0.01,24.2,1,1,1,1,1,1,-56,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24.4,44.2,58.96,0,0,0,0,-2.49,0
34.526,11.37,0,2.8,-0.2,-2.4,0.4,1512,4,115,234.28,24,24.3,41.4,2585.7,-0.71,5266,0.01,24.3,1,1,1,1,1,1,-56,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24.4,43.7,58.36,0,0,0,0,-2.44,0
34.674,11.37,0,2.8,-0.1,-2.3,0.4,1508,4,115,234.28,24,24.2,40.7,2599.1,-0.71,5170,0.01,24.2,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24.3,43.2,57.59,0,0,0,0,-2.39,0
34.815,11.37,0,2.7,-0.2,-2.3,0.4,1506,4,115,234.28,24,24.2,40.2,2608.9,-0.71,5141,0.01,24,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24.3,42.8,57.1,0,0,0,0,-2.3,0
34.954,11.37,0,2.7,-0.1,-2.3,0.4,1504,4,115,234.28,24,24.2,39.7,2619.1,-0.68,5069,0.01,24,0,0,0,0,0,0,-54,100,1.05,0.4,0,0.2,0,0,0,0,0,0,24.2,42.2,56.32,0,0,0,0,-2.25,0
35.095,11.37,0,2.7,-0.1,-2.2,0.4,1504,4,115,234.28,24,24.2,39,2628.7,-0.62,5004,0.01,23.8,0,0,0,0,0,0,-54,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23.9,40.9,55.22,0,0,0,0,-2.19,0
35.235,11.37,0,2.6,-0.1,-2.2,0.4,1503,4,115,234.28,23.2,23.7,37.8,2637.7,-0.71,4915,0.01,23.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23.5,39.7,53.44,0,0,0,0,-2.16,0
35.376,11.37,0,2.6,-0.1,-2.1,0.4,1501,4,115,234.28,22.5,23.2,36.3,2647.2,-0.62,4824,0.01,23,-1,-1,-1,-1,-1,-1,-52,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23,38.1,51.45,0,0,0,0,-2.08,0
