﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.56 00001A841D1401 WBS3R9C51FK329391_E50_v5.2.1.mhd
111.710,1.0009,0,0.006,0.403,97,1,23,0.26,0.18,14.81,14.81,14.71,21,21.5,5.977,0.16,4.6,58.545,58.48,661,0,-7,2.2,2.7,2.7,2.7,2.7,2.7,2.7,3,86,3.1,3,-4.7,-4.8,100,1.41,0.404,0,0,0,0,0,0,22,5.21,0
111.912,1.0009,0,0.006,0.404,97,1,23,0.25,0.17,14.8,14.81,14.71,21.8,21.8,5.987,0.16,4.6,58.45,58.48,655,0,-7,2.2,2.2,2.2,2.2,2.2,2.2,2.2,4,86,3.9,3.8,-4.9,-4.8,100,1.41,0.404,0,0,0,0,0,0,21.6,5.23,0
112.098,1.0009,0,0.006,0.404,97,1,23,0.25,0.17,14.78,14.81,14.71,21,21.7,6.001,0.16,4.6,58.63,58.48,658,0,-7,2.2,2.9,2.9,2.9,2.9,2.9,2.9,4,86,3.7,3.8,-5.1,-4.8,100,1.41,0.404,0,0,0,0,0,0,21.7,5.22,0
112.456,1.0009,0,0.006,0.404,97,1,24,0.25,0.17,14.76,14.8,14.71,21,21.8,5.994,0.16,4.6,58.535,58.48,655,0,-6.9,2.2,2.8,2.8,2.8,2.8,2.8,2.8,4,86,3.6,3.8,-5.1,-4.8,100,1.41,0.404,0,0,0,0,0,0,21.6,5.23,0
112.606,1.0009,21.6,0.006,0.404,97,1,24,0.25,0.16,14.73,14.76,14.71,21,21.7,5.991,0.16,4.6,58.565,58.48,658,0,-7,2.2,3.4,3.4,3.4,3.4,3.4,3.4,4,86,3.4,4.6,-5.8,-6.5,100,1.44,0.455,0,0,0,0,0,0,40,13.11,0
112.814,1.0009,100,-0.004,0.455,97,1,24,0.28,0.16,14.73,14.74,14.71,66.8,204.5,5.65,17.23,14.4,82.35,120,662,0,0,20.8,-2,-2,-2,-2,-2,-2,68,86,7.1,11,-15.7,-25.7,100,2.21,1.231,0,0,0,0,0,0,70.5,78.35,0
113.195,1.0009,100,-0.02,1.559,97,1,24,0.46,0.99,13.07,12.16,14.71,81.8,212.2,5.371,12.4,60,209.9,200,2268,0,0,62.2,14.9,14.9,14.9,14.9,12.5,14.9,228,86,9.4,2.2,-30.1,-31.2,100,1.7,0.646,0,0,0,0,-2.7,0,78.6,115.19,0
113.453,1.0009,100,0.147,0.5,97,1,23,0.51,0.54,32.43,26.12,45.61,77.2,70.2,6.691,5.07,87,199.065,200,3488,0,0,28.9,21.5,21.5,21.5,21.5,19.3,21.5,32,86,19,18.2,-34.6,-40,100,1.54,0.5,0,0,0,0,-2.7,0,78.6,97.19,0
113.654,1.0009,100,0.243,0.5,97,1,23,0.51,0.53,27.56,25.94,48.95,78,76.8,5.793,5.49,86.6,196.285,200,3434,0,0,23.3,2,2,2,2,2,2,27,86,18.5,16.6,-44.1,-47.2,100,1.54,0.503,0,0,0,0,-2.7,0,76.9,95.76,0
113.971,1.0009,100,0.284,0.492,97,1,23,0.51,0.53,30.51,26.25,52.09,69,72.1,5.145,7.84,74.9,196.9,200,3347,0,0,19.7,1,1,1,1,1,1,-13,86,19.5,19,-49.4,-51.2,100,1.55,0.514,0,0,0,0,-2.7,0,74.6,90.79,0
114.146,1.0009,100,0.309,0.513,97,1,23,0.52,0.52,29.38,24.69,45.44,74.2,73.8,6.479,6.76,80.6,196.31,200,3356,0,0,19.9,-3,-3,-3,-3,-3,-3,18,86,19.9,19,-50.6,-52,100,1.53,0.5,0,0,0,0,-2.7,0,70.6,73.62,0
114.352,1.0009,100,0.292,0.497,97,1,22,0.5,0.51,31.04,34.99,63.18,70.5,76.4,5.978,9.03,73.7,197.425,200,3208,0,0,19,9.5,9.5,9.5,9.5,9.5,9.5,25,86,20.2,20.6,-52.6,-53.6,100,1.55,0.52,0,0,0,0,-2.7,0,75.4,87.26,0
114.578,1.0009,100,0.292,0.511,97,1,22,0.5,0.51,25.77,23.71,49.39,70.5,71.1,5.668,7.82,75.4,195.975,200,3287,0,0,18.9,-6,-6,-6,-6,-6,-6,28,86,20.6,20.6,-51.9,-53.6,100,1.58,0.547,0,0,0,0,-2.7,0,72.6,89.57,0
114.863,1.0009,100,0.291,0.528,97,1,22,0.51,0.51,27.86,23.55,49.47,72,73.4,6.181,8.12,76.5,197.05,200,3286,0,0,19.5,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,12,86,21.8,20.6,-51.4,-52.8,100,1.58,0.546,0,0,0,0,-2.7,0,69,83.65,0
115.089,1.0009,100,0.252,0.548,97,1,22,0.48,0.49,59.04,30.04,88.94,75.8,76.9,6.01,8.63,76.6,190.835,200,3130,0,0,21.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,26,86,21.9,20.6,-54.5,-53.6,100,1.56,0.524,0,0,0,0,-2.7,0,71.3,81.21,0
115.276,1.0009,100,0.26,0.524,97,1,22,0.47,0.49,33.69,25.34,52.17,75.8,73.7,6.081,8.57,77.9,195.92,200,3163,0,0,20.7,-2,-2,-2,-2,-2,-2,21,86,21.9,20.6,-52.2,-52,100,1.5,0.473,0,0,0,0,-2.7,0,66.2,68.55,0
115.595,1.0009,100,0.263,0.478,97,1,22,0.47,0.49,28.56,25.94,52.58,66.8,71.2,5.889,11.16,66.2,200.485,200,3062,0,0,17.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,2,86,21.5,20.6,-53.4,-54.4,100,1.55,0.503,0,0,0,0,-2.7,0,74,78.08,0
115.789,1.0009,100,0.243,0.472,97,1,22,0.46,0.49,33,26.73,61.44,60,63.3,5.945,12.44,57.9,202.535,200,2965,0,0,15.9,1.8,1.8,1.8,1.8,1.8,1.8,-34,86,23.1,23.8,-54.8,-56,100,1.6,0.557,0,0,0,0,-2.7,0,80,79.34,0
116.016,1.0009,100,0.218,0.557,97,1,22,0.45,0.5,38.05,23.5,60.15,72,72.8,6.01,10.09,69.9,196.12,200,2986,0,0,21.2,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,50,86,22.5,23,-52.6,-53.6,100,1.54,0.54,0,0,0,0,-2.7,0,64.5,72.56,0
116.271,1.0009,100,0.197,0.536,96,1,22,0.43,0.48,84.78,26.77,125.18,73.5,68.9,5.996,9.95,70.8,194.97,200,2966,0,0,21.2,20.5,20.5,20.5,20.5,17.8,20.5,14,86,24.6,22.2,-54.5,-53.6,100,1.59,0.569,0,0,0,0,-2.7,0,72.5,79.46,0
116.523,1.0009,100,0.185,0.57,96,1,22,0.44,0.48,63.37,28.73,92.2,79.5,76,5.976,9.15,75.3,197.46,200,2924,0,0,24.2,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,26,86,22.9,21.4,-52.1,-51.2,100,1.54,0.501,0,0,0,0,-2.7,0,69.7,73.26,0
116.714,1.0009,100,0.209,0.503,96,1,22,0.43,0.45,31.73,28.42,68.03,65.2,65.6,6.019,11.83,62.4,190.12,200,2948,0,0,18.7,5.8,5.8,5.8,5.8,5.8,5.8,-14,86,22.8,22.2,-53.1,-52.8,100,1.54,0.505,0,0,0,0,-2.7,0,71.1,74.48,0
117.145,1.0009,100,0.204,0.55,96,1,22,0.42,0.45,29.64,25.6,78.71,69.8,72.7,6.049,11.57,65.9,191.215,200,2918,0,0,20.1,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,-23,86,22.6,22.2,-53.2,-54.4,100,1.56,0.53,0,0,0,0,-2.7,0,73.9,77.21,0
117.331,1.0009,100,0.222,0.496,96,1,21,0.43,0.47,30.6,28.6,49.72,66,65,6.155,11.7,63.2,190.85,200,2950,0,0,18.5,12.8,12.8,12.8,12.8,12.8,12.8,-8,86,22.7,23.8,-53,-54.4,100,1.54,0.5,0,0,0,0,-2.7,0,69.1,72.23,0
117.550,1.0009,100,0.204,0.547,96,1,21,0.42,0.46,31.08,26.99,81.47,66.8,70.4,6.052,11.68,63.8,190.69,200,2941,0,0,20,-11,-11,-11,-11,-11,-11,-22,85,23.9,23.8,-53.5,-53.6,100,1.97,0.889,0,0,0,0,-2.3,0,103.1,151.26,0
117.776,1.0009,100,0.295,0.836,96,1,21,0.85,0.96,14.55,14.3,17.51,102.8,145.4,4.95,2.91,106.4,211.485,200,3194,3,0,36.4,15.3,15.3,15.3,15.3,13.2,15.3,327,86,6.1,3.8,-24.4,-21.6,100,1.95,0.88,0,0,0,0,-2.3,0,108.8,176,0
117.911,1.0009,100,0.688,0.698,96,1,21,0.73,0.58,16.63,16.79,14.51,95.2,91.2,6.776,1.1,111.8,203.49,200,3630,7,11.1,20.1,0.3,0.3,0.3,0.3,0.3,0.3,242,86,7.4,6.2,-22.4,-29.9,86.5,1.67,0.625,0,0,0,0,-1.9,0,88.9,135.43,0
118.157,1.0009,100,0.659,0.671,96,1,21,1.02,0.8,14.97,14.33,14.19,94.5,105,5.999,1.24,115.1,204.205,200,3774,11,14,22.2,17.8,17.8,17.8,17.8,16.1,17.8,276,86,9.3,7,-33.4,-34.4,96,1.74,0.687,0,0,0,0,-1.9,0,115.4,159.66,0
118.392,1.0009,100,0.689,0.683,95,1,21,1.38,1.21,13.68,13.82,14.11,121.5,123,5.363,0.12,159.1,202.785,200,4007,18,10.6,29.3,15.8,15.8,15.8,15.8,14.5,15.8,404,86,7.1,5.4,-28.1,-24,90.2,1.78,0.717,0,0,0,0,-1.5,0,126.2,197.64,0
118.569,1.0009,100,0.827,0.728,95,1,21,0.8,0.75,14.38,14.45,14.63,130.5,129,6.329,0.01,205.8,200.16,200,4770,26,9.5,33.9,12.2,12.2,12.2,12.2,12.2,12.2,417,86,5.1,2.2,-18.9,-17.6,83.2,1.84,0.766,0,0,0,0,-1.2,0,133.9,237.42,0
118.874,1.001,100,0.807,0.781,95,1,21,0.89,0.99,14.31,14.35,14.52,132.8,133.4,5.547,0.01,237.8,200.035,200,5374,31,8.3,37.3,15.5,15.5,15.5,15.5,15.3,15.5,421,87,1.5,0.6,-14.4,-14.4,75.7,1.93,0.836,0,0,0,0,-1.2,0,132.4,282.94,0
119.077,1.0009,100,0.831,0.887,95,1,21,1.02,1.03,13.75,13.72,14.01,143.2,150.1,6.101,0.01,289.1,191.1,200,6246,41,7.6,53.9,15.3,15.3,15.3,15.3,14.7,15.3,426,87,1.8,0,-10.5,-12,83.2,2.21,1.07,0,0,0,0,-0.8,0,152.3,409.93,0
119.279,1.001,100,1.177,1.161,95,1,21,0.67,1.27,11.98,12.01,13.11,177,189,5.093,0.01,403.4,184.12,200,6980,47,0.1,79.7,16.8,16.8,16.8,16.8,16.2,16.8,514,87,1.7,0,-6.6,-7.2,94.4,2.82,1.643,0,0,0,0,-0.4,0,192.9,545.03,0
119.577,1.001,100,1.562,1.559,94,2,21,0.62,0.56,12.31,12.33,13.11,191.2,240,5.499,0.01,431.4,183.48,200,6363,53,-7.4,88.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,416,87,1.4,0,-8.4,-10.4,100,3,1.813,0,0,0,0,-0.4,0,229.9,500.92,0
119.799,1.0009,100,1.735,1.559,94,2,21,1.08,0.87,13.68,13.63,13.52,191.2,240,6.669,0.01,417.8,198.3,200,5380,62,-4.3,94.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,489,87,6.3,5.4,-16.1,-16,90.4,2.98,1.8,0,0,0,0,-0.4,0,235,467.33,0
120.001,1.0009,100,1.829,1.559,94,2,21,1.2,0.87,13.87,13.8,13.58,191.2,240,6.352,0.01,419.4,203.08,200,5161,69,-0.6,97,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,558,88,12.1,6.2,-16.8,-16.8,88.4,2.97,1.787,0,0,0,0,-0.4,0,238.9,477.25,0
120.217,1.0009,100,1.756,1.559,94,2,21,0.77,0.98,13.65,13.59,13.59,191.2,240,5.839,0.01,431,198.155,200,5470,74,0.2,98.2,0.6,0.6,0.6,0.6,0.6,0.6,568,88,7.8,4.6,-16.5,-15.2,87.5,2.47,1.325,0,0,0,0,-0.4,0,194.6,417.65,0
120.442,1.0009,100,1.249,1.559,94,2,21,0.74,0.9,12.84,13.1,13.49,186,231.8,6.456,0.01,376.4,195.56,200,6123,82,0,69.3,15.8,15.8,15.8,15.8,15.6,15.8,612,88,5.4,1.4,-12.8,-12.8,100,3.03,1.838,0,0,0,0,-0.4,0,187.8,531.29,0
120.621,1.0009,100,1.519,1.559,94,2,21,0.79,0.78,12.82,12.99,13.09,191.2,240,6.107,0.01,428,189.095,200,6418,87,-1.4,82.9,16,16,16,16,16,16,641,87,-0.7,0,-13,-11.2,96.4,3.04,1.851,0,0,0,0,0,0,211.8,560.69,0
120.760,1.0011,100,1.59,1.559,94,3,21,0.8,0.9,12.99,12.76,13,191.2,239.1,5.782,0.01,442.9,188.2,200,6426,92,-1.1,89.6,10.4,10.4,10.4,10.4,10.4,10.4,614,87,0.9,0,-10.9,-11.2,95.1,3.03,1.846,0,0,0,0,0,0,224.2,473.75,0
120.929,1.0011,100,1.775,1.559,94,3,21,0.81,0.88,13.42,13.11,13.05,191.2,240,6.179,0.01,412.8,199.79,200,5338,95,2.2,91.7,9.4,9.4,9.4,9.4,9.4,9.4,708,87,3.1,3,-14.8,-16,92.4,2.98,1.802,0,0,0,0,0,0,237.2,465.55,0
121.151,1.0011,100,1.872,1.559,94,3,21,0.76,0.84,13.53,13.53,13.45,191.2,240,6.585,0.01,400.4,204.83,200,4924,100,2.3,94.7,13,13,13,13,13,13,765,88,9.7,6.2,-16,-17.6,91,2.94,1.771,0,0,0,0,0,0,245.5,438.75,0
121.356,1.0013,100,1.821,1.559,94,3,22,0.83,0.91,13.45,13.42,13.52,191.2,240,5.979,0.01,414.3,204.38,200,5148,107,2.3,97.5,13,13,13,13,13,13,762,88,11.6,7,-17.4,-16.8,89.7,2.96,1.782,0,0,0,0,0,0,238.1,461.59,0
121.540,1.0013,100,1.745,1.559,93,3,22,0.75,0.91,13.49,13.45,13.53,191.2,240,6.206,0.01,415.2,201.61,200,5330,112,2.5,98.6,14,14,14,14,14,14,740,87,8.7,5.4,-16.3,-16,90.2,2.97,1.795,0,0,0,0,0,0,231.2,478.72,0
121.750,1.0013,100,1.714,1.559,93,3,22,0.71,0.9,13.34,13.36,13.52,191.2,240,6.309,0.01,427.7,199.98,200,5550,116,1.4,99.1,14.5,14.5,14.5,14.5,14.5,14.5,726,87,7.2,4.6,-15.4,-15.2,91.2,2.99,1.804,0,0,0,0,0,0,228.5,501.13,0
121.960,1.0013,100,1.678,1.559,93,3,22,0.74,0.86,13.25,13.24,13.52,191.2,240,6.106,0.01,428.9,196.235,200,5732,121,-1,99.5,15,15,15,15,15,15,712,87,6.1,3,-14.7,-14.4,94.9,3.01,1.828,0,0,0,0,0,0,225.3,523.33,0
122.161,1.0013,100,1.679,1.559,93,3,22,0.75,0.89,13.11,13.2,13.43,191.2,240,6.109,0.01,446.7,193.745,200,5966,126,-3.4,99.7,15,15,15,15,15,15,706,87,4.8,2.2,-13.9,-13.6,95.6,3.01,1.825,0,0,0,0,0,0,224.4,530.04,0
122.381,1.0014,100,1.655,1.559,93,3,22,0.79,0.86,13.25,13.22,13.36,191.2,240,6.192,0.01,450.7,192.54,200,6123,130,-4.3,99.8,15.5,15.5,15.5,15.5,15.5,15.5,698,88,3.4,1.4,-13.4,-12.8,93.2,3.01,1.826,0,0,0,0,0,0,221.4,537.21,0
122.605,1.0014,100,1.667,1.559,92,3,22,0.79,0.87,13.19,13.08,13.05,191.2,240,6.205,0.01,447.9,189.985,200,6328,134,-2.5,99.9,16,16,16,16,16,16,682,88,0.8,0,-11.9,-11.2,98.6,3.05,1.86,0,0,0,0,0,0,221.7,548.6,0
122.812,1.0016,100,1.695,1.558,92,3,22,0.78,0.85,12.46,12.77,13,191.2,228.2,6.018,0.01,458.6,190.525,200,6402,139,-5.6,84.3,7.5,7.5,7.5,7.5,7.5,7.5,602,88,0.9,0,-11,-11.2,89.7,3.04,1.85,0,0,0,0,0,0,223.5,532.74,0
122.982,1.0016,100,1.857,1.558,92,4,22,0.8,0.77,13.52,13.57,13.2,191.2,240,6.459,0.01,411.6,206.085,200,5095,143,-2.1,76.9,11.8,11.8,11.8,11.8,11.8,11.8,728,88,10.4,7,-15.4,-16.8,94.1,2.98,1.802,0,0,0,0,0,0,243.3,455.57,0
123.188,1.0016,100,1.867,1.558,92,4,22,0.77,0.8,13.64,13.69,13.55,191.2,240,6.551,0.01,423.2,206.3,200,5172,145,-1.4,84,13,13,13,13,13,13,760,88,11.9,7,-16.5,-16.8,90.9,2.97,1.796,0,0,0,0,0,0,241.9,470.15,0
123.454,1.0017,100,1.83,1.558,92,4,22,0.76,0.87,13.44,13.5,13.61,191.2,240,5.974,0.01,431.5,203.645,200,5286,149,-3.1,91.6,13.5,13.5,13.5,13.5,13.5,13.5,757,88,11.1,6.2,-15.9,-16,89.4,2.98,1.803,-2.3,0,0,0,0,0,235.7,479.97,0
123.706,1.0017,100,1.772,1.558,92,4,23,0.79,0.88,13.46,13.47,13.58,191.2,240,6.375,0.01,430.9,203.525,200,5455,154,-3.9,96.5,12.1,14,14,14,14,14,737,88,9.5,4.6,-14.2,-15.2,89.9,2.99,1.813,-1.9,0,0,0,0,0,232.3,493.58,0
123.913,1.0017,100,1.754,1.558,92,4,23,0.73,0.88,13.47,13.51,13.59,191.2,240,6.087,0.01,438.6,201.185,200,5594,158,-4.5,98.2,13,14.5,14.5,14.5,14.5,14.5,729,88,10,4.6,-13.5,-15.2,90.9,3,1.817,-1.5,0,0,0,0,0,231,503.65,0
124.118,1.0017,100,1.747,1.558,92,4,23,0.75,0.83,13.48,13.52,13.55,191.2,240,6.259,0.01,442.1,198.785,200,5692,161,-5.2,99.1,13,14.5,14.5,14.5,14.5,14.5,716,88,6.6,3.8,-13,-14.4,92.9,3.01,1.831,-1.2,0,0,0,0,0,229.8,512.77,0
124.323,1.0016,100,1.734,1.558,92,4,23,0.75,0.85,13.48,13.43,13.53,191.2,240,6.14,0.01,447.8,196.9,200,5832,165,-6.1,99.5,13.8,15,15,15,15,15,715,88,5.9,3,-12.9,-13.6,92,3.02,1.836,-0.8,0,0,0,0,0,227.9,525.09,0
124.524,1.0016,100,1.7,1.558,92,4,24,0.73,0.82,13.38,13.46,13.49,191.2,240,6.158,0.01,442.1,196.09,200,5932,167,-6.9,99.7,14.2,15,15,15,15,15,712,88,4.2,2.2,-14.2,-13.6,92.4,3.02,1.837,-0.8,0,0,0,0,0,226.5,519.04,0
124.746,1.0016,100,1.695,1.558,92,4,24,0.72,0.83,13.26,13.29,13.31,191.2,240,6.051,0.01,450.7,195.375,200,6016,170,-6.1,99.8,14.2,15,15,15,15,15,707,88,4.4,2.2,-13.7,-13.6,91.7,3.02,1.839,-0.4,0,0,0,0,0,224.7,530.49,0
124.936,1.0015,100,1.676,1.558,92,4,24,0.79,0.81,13.31,13.28,13.31,191.2,240,6.19,0.01,447.5,194.205,200,6150,174,-6.4,99.9,15.1,15.5,15.5,15.5,15.5,15.5,698,88,4.7,1.4,-12.3,-12.8,93.2,3.05,1.862,-3.4,0,0,0,0,0,223.1,534.61,0
125.139,1.0014,100,1.685,1.559,92,4,24,0.8,0.9,12.59,13.59,13.17,191.2,240,6.193,0.01,444.6,192.925,200,6122,176,-9.7,99.9,12.1,15.5,15.5,15.5,15.5,15.5,694,88,0.9,0.6,-13.5,-12,92.2,3.05,1.867,-3,0,0,0,0,0,222.7,532.3,0
125.365,1.0014,100,1.681,1.559,92,4,24,0.81,0.84,13.26,13.11,13.01,191.2,233.9,6.111,0.01,442.9,192.74,200,6218,179,-5.8,99.9,6.6,6.6,6.6,6.6,6.6,6.6,645,88,0.8,0.6,-12.9,-12,90.9,3.05,1.864,-2.7,0,0,0,0,0,227.2,487.28,0
125.565,1.0015,100,1.921,1.558,92,5,25,0.77,0.77,13.52,13.41,13.29,191.2,240,6.471,0.01,415.5,208.195,200,5041,182,-2.8,99.9,10.3,10.5,10.5,10.5,10.5,10.5,758,88,6.3,4.6,-17.7,-17.6,87.5,2.98,1.806,-2.7,0,0,0,0,0,245.5,450.35,0
125.834,1.0015,26.7,1.911,1.558,92,5,25,0.82,0.88,13.59,13.57,13.54,191.2,236.4,6.311,0.01,421.1,206.63,200,5084,184,-1.3,99.7,2.5,2.5,2.5,2.5,2.5,2.5,756,88,11.2,7,-17.5,-16.8,70.6,1.44,0.429,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,142.5,33.13,0
126.066,1.0016,0,0.892,0.442,92,5,25,0.44,0.48,12.7,12.76,13.14,12,13.4,7.424,0.06,20.1,116.45,102.135,4987,186,0,2.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,88,5.2,4.6,-5.3,-4.8,99.7,1.51,0.504,0,0,0,0,0,0,12.4,23.28,0
126.273,1.0016,0,0.55,0.504,92,6,25,0.52,0.74,30.6,32.08,30.86,12.8,13.2,7.251,0.12,20,120.405,76.985,4818,184,0,5.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,88,1.8,2.2,-3.3,-2.4,99.9,1.51,0.504,0,0,0,0,0,0,13.2,21.43,0
126.475,1.0016,0,0.319,0.504,92,6,25,0.49,0.66,60.01,56.01,69.29,12.8,13,7.237,0.41,18.9,122.97,75.1,4478,183,0,6.9,-3,-3,-3,-3,-3,-3,-59,88,2.8,3.8,-2.7,-2.4,100,1.51,0.504,0,0,0,0,0,0,13.1,19.95,0
