Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:00:17:6143,2856,70.006363012131,793.023208972306,994.181124589916,1.53198242168607,-1.8749446439852E-10,995.259052414742,19.5000000000001,9.1494140625,1,2.22044604925032E-14,132784.787853819,7111.00694285495,37.7243041992188,5,0.5,0,1.125,0,0,0,0,0,5.21531465543553,-27.21875,556.4375,99,40.125,29.625,3056.67164110781,0,0
18:00:17:7862,2846,71.1508812085146,793.023208972306,994.181124589916,1.53198242168607,-1.8749446439852E-10,995.259052414742,20.2500000000001,8.794921875,1,2.22044604925032E-14,133087.27098497,7124.27374685282,37.7059936523438,5,0.5,0,1.125,0,0,0,0,0,5.21531465543553,-27.1875,554.59375,99,40.125,29.625,3056.67164110781,0,0
18:00:17:9268,2845,72.5073472190433,793.106126497293,994.595712214849,1.53198242168607,-1.8749446439852E-10,995.341969939729,20.2500000000001,9.07421875,1,2.22044604925032E-14,133395.06083772,7129.58046845196,37.3138427734375,5,0.5,0,1.125,0,0,0,0,0,5.21531465543553,-27.1875,554.40625,99,40.125,29.625,3056.67164110781,0,0
18:00:18:0674,2834,71.1508812085146,793.18904402228,994.181124589916,1.53198242168607,-1.8749446439852E-10,995.424887464715,20.2500000000001,9.216796875,1,2.22044604925032E-14,133564.875928893,7132.23382925154,37.2970581054688,5,0.5,0,1.125,0,0,0,0,0,5.21531465543553,-27.15625,551.65625,99,40.125,29.625,3056.67164110781,0,0
18:00:18:2080,2821,73.2279697871367,793.023208972306,994.181124589916,1.53198242168607,-1.8749446439852E-10,995.259052414742,20.2500000000001,8.96875,1,2.22044604925032E-14,133814.291844053,7150.80735484854,36.895751953125,5,0.5,0,1.125,0,0,0,0,0,5.21531465543553,-26.9375,549.8125,99,40.125,29.625,3056.67164110781,0,0
18:00:18:4424,2814,73.2703593499657,793.106126497293,994.181124589916,1.53198242168607,-1.8749446439852E-10,995.341969939729,20.2500000000001,9.19140625,1,2.22044604925032E-14,134153.922026398,7158.76743724726,36.8865966796875,5,0.5,0,1.125,0,0,0,0,0,5.21531465543553,-26.90625,548.53125,99,40.125,29.625,3056.67164110781,0,0
18:00:18:7080,2802,73.779034103914,793.023208972306,994.181124589916,1.53198242168607,-1.8749446439852E-10,995.259052414742,20.2500000000001,9.0576171875,1,2.22044604925032E-14,134620.913527123,7177.34096284427,36.48681640625,5,0.5,0,1.125,0,0,0,0,0,5.21531465543553,-27.125,546.59375,99,40.125,29.625,3056.67164110781,0,0
18:00:18:9111,2796,74.817578393225,793.023208972306,994.181124589916,1.53198242168607,-1.8749446439852E-10,995.259052414742,20.2500000000001,9.5234375,1,2.22044604925032E-14,135071.98486305,7193.26112764171,36.0855102539063,5,0.5,0,1.125,0,0,0,0,0,5.21531465543553,-27.125,545.5,99,40.125,29.625,3056.67164110781,0,0
18:00:19:0517,2782,75.4322270542459,793.023208972306,994.181124589916,1.53198242168607,-1.8749446439852E-10,995.259052414742,20.2500000000001,9.216796875,1,2.22044604925032E-14,135178.119295033,7198.56784924085,36.0687255859375,5,0.5,0,1.125,0,0,0,0,0,5.21531465543553,-27.09375,542.9375,99,40.125,29.625,3056.67164110781,0,0
18:00:19:1924,2772,73.6730601968414,793.023208972306,994.595712214849,1.53198242168607,-1.8749446439852E-10,995.259052414742,20.2500000000001,9.07421875,1,2.22044604925032E-14,135523.056198978,7206.52793163957,36.0687255859375,5,0.5,0,1.125,0,0,0,0,0,5.21531465543553,-27.0625,541.09375,99,40.125,29.625,3056.67164110781,0,0
