Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:05:27:7063,2812,74.3089036392768,793.852384222173,986.386877241171,1.31835937481127,-1.8749446439852E-10,996.254062714582,24.0000000000001,6.0458984375,1,2.22044604925032E-14,106988.814160372,5455.30980392156,47.6181030273438,4,0.6,0,1.125,0,0,0,0,0,5.36849172923154,-27.34375,548.59375,101,40.125,29.625,3056.67164110781,0,0
18:05:27:8313,2794,71.5747768368048,793.93530174716,988.708567940797,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,8.2509765625,1,2.22044604925032E-14,107121.482200351,5457.96316472113,47.1817016601563,4,0.6,0,1.125,0,0,0,0,0,5.2663736800342,-27.34375,545.34375,101,40.125,29.625,3056.67164110781,0,0
18:05:27:9407,2778,72.3589837491417,793.93530174716,989.86941329061,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,8.9931640625,1,2.22044604925032E-14,107110.868757153,5460.61652552071,46.7727661132813,4,0.6,0,1.125,0,0,0,0,0,5.2663736800342,-27.3125,542.4375,101,40.125,29.625,3056.67164110781,0,0
18:05:28:0813,2757,75.9409018081941,793.93530174716,989.86941329061,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,10.671875,1,2.22044604925032E-14,107153.322529946,5471.229968719,46.368408203125,4,0.6,0,1.125,0,0,0,0,0,5.2663736800342,-27.25,538.5625,101,40.125,29.625,3056.67164110781,0,0
18:05:28:2219,2746,74.1605401693752,793.93530174716,989.86941329061,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,10.0908203125,1,2.22044604925032E-14,107301.910734722,5465.92324711985,45.9457397460938,4,0.6,0,0.749999999999999,0,0,0,0,0,5.2663736800342,-27.28125,536.78125,101,40.125,29.25,3056.67164110781,0,0
18:05:28:4094,2723,75.9197070267796,793.93530174716,989.86941329061,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,10.953125,1,2.22044604925032E-14,107492.952712291,5495.11021591515,45.123291015625,4,0.6,0,0.749999999999999,0,0,0,0,0,5.21531465543553,-27.21875,533.375,101,40.125,29.25,3056.67164110781,0,0
18:05:28:5813,2691,75.5170061799039,793.93530174716,990.947341115436,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,11.2236328125,1,2.22044604925032E-14,107492.952712291,5492.45685511558,45.0973510742188,4,0.6,0,0.749999999999999,0,0,0,0,0,5.16425563083686,-27,529.6875,101,40.125,29.25,3056.67164110781,0,0
18:05:28:7844,2673,76.7886930647746,793.93530174716,990.947341115436,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,10.8935546875,1,2.22044604925032E-14,107546.019928283,5500.4169375143,44.2672729492188,4,0.6,0,0.749999999999999,0,0,0,0,0,5.21531465543553,-26.9375,525.875,101,40.125,29.25,3056.67164110781,0,0
18:05:28:9719,2635,75.0931105516137,793.93530174716,991.776516365303,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,11.3251953125,1,2.22044604925032E-14,107768.902235447,5505.72365911344,43.8674926757813,4,0.6,0,0.749999999999999,0,0,0,0,0,5.12049075260943,-26.90625,521.65625,101,40.125,29.25,3056.67164110781,0,0
18:05:29:2063,2608,75.7925383382926,793.93530174716,989.86941329061,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,11.560546875,1,2.22044604925032E-14,107832.582894637,5518.99046311131,43.4066772460938,4,0.6,0,0.749999999999999,0,0,0,0,0,5.06213758163952,-26.84375,515.53125,101,40.125,29.25,3056.67164110781,0,0
18:05:29:4094,2576,77.0642252231632,793.93530174716,989.86941329061,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,11.560546875,1,2.22044604925032E-14,107975.864377814,5529.6039063096,42.9855346679688,4,0.6,0,0.375,0,0,0,0,0,5.06213758163952,-26.8125,511.75,101,40.125,28.875,3056.67164110781,0,0
18:05:29:5344,2557,76.9582513160907,793.93530174716,989.86941329061,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,11.8623046875,1,2.22044604925032E-14,108028.931593805,5542.87071030746,42.5689697265625,4,0.6,0,0.375,0,0,0,0,0,5.06213758163952,-26.78125,508.96875,101,40.125,28.875,3056.67164110781,0,0
18:05:29:6906,2544,76.6191348134585,793.93530174716,989.86941329061,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,11.6005859375,1,2.22044604925032E-14,108177.519798581,5548.17743190661,42.54150390625,4,0.6,0,0.375,0,0,0,0,0,5.01107855704085,-26.75,506.21875,101,40.125,28.875,3056.67164110781,0,0
18:05:29:8938,2691,353.29581139849,793.93530174716,975.690516517893,5.20629882793261,99.9938964840935,996.336980239569,24.0000000000001,2.0078125,0.9365234375,2.22044604925032E-14,105115.541435874,5489.80349431601,54.39453125,3,2.9,0,16.5,0,0,0,0,0,18.534425929317,109.9375,522.6875,101,18,13.875,3056.67164110781,0,0
18:05:30:0813,3449,246.749645227741,793.93530174716,1000.15118638895,67.0593261716245,99.9938964840935,996.336980239569,24.0000000000001,0.9873046875,0.9365234375,2.22044604925032E-14,124538.142488747,5529.6039063096,54.7622680664063,3,1.9,0,3.375,0,0,0,0,0,15.5073551852531,62.3125,622.125,101,25.125,15.375,3056.67164110781,0,0
18:05:30:3000,3607,99.106797894255,793.93530174716,1015.24217593652,95.3735351559729,99.9938964840935,996.336980239569,24.0000000000001,0.9169921875,0.998046875,-0.251770019531228,119204.887281605,5786.97990386815,52.9983520507813,3,0.7,0,8.99999999999999,0,0,0,0,0,7.11179271195754,-9.25,627.5625,101,40.125,30,3056.67164110781,0,0
18:05:30:4875,3518,79.2684824902724,793.93530174716,1007.11625848783,96.9970703122213,99.9938964840935,996.336980239569,24.0000000000001,0.9033203125,0.9990234375,-0.404357910156228,118302.744609751,5871.88744945448,52.6077270507813,3,0.6,0,4.87499999999999,0,0,0,0,0,6.92214490630534,-18.15625,627.65625,101,40.125,30,3056.67164110781,0,0
18:05:30:7531,3539,77.6788738841841,793.93530174716,1001.31203173877,97.314453124721,99.9938964840935,996.336980239569,23.2500000000001,0.9921875,0.9990234375,-3.22875976562498,101862.521095598,5887.80761425192,50.250244140625,3,0.6,0,4.87499999999999,0,0,0,0,0,6.97320393090401,-17.84375,627.71875,101,40.125,30,3056.67164110781,0,0
18:05:30:9719,3490,87.3224994277867,793.93530174716,995.507804989702,97.314453124721,99.9938964840935,996.336980239569,23.2500000000001,1.8134765625,1,2.22044604925032E-14,99437.3493247884,5755.13957427328,49.0631103515625,3,0.7,0,4.87499999999999,0,0,0,0,0,6.75437953976685,-27.75,627.71875,101,40.125,30,3056.67164110781,0,0
18:05:31:1593,3581,107.881437399863,793.93530174716,989.86941329061,97.4731445309709,99.9938964840935,996.336980239569,23.2500000000001,1.3115234375,0.900390625,2.22044604925032E-14,95712.0307621883,5691.45891508354,53.2608032226563,3,1,0,24.375,0,0,0,0,7.421875,9.59180247817863,6.875,627.34375,101,40.125,30,3056.67164110781,0,0
18:05:31:3000,3506,163.263401235981,793.93530174716,985.557701991304,97.9309082028455,99.9938964840935,996.336980239569,23.2500000000001,1,0.9970703125,2.22044604925032E-14,78481.1057297628,5789.63326466773,53.7567138671875,3,1.6,0,32.25,0,0,0,0,14.2578125,12.6699322468413,34.3125,624.46875,101,39,24.375,3056.67164110781,0,0
18:05:31:4875,3534,242.722636758984,793.93530174716,979.753475242239,98.382568359095,99.9938964840935,996.336980239569,23.2500000000001,1.0615234375,0.9970703125,2.22044604925032E-14,109265.397726406,5797.59334706644,54.3487548828125,3,1.8,0,26.25,0,0,0,0,18.5546875,16.6744186046512,68.34375,622.53125,101,28.125,16.5,3056.67164110781,0,0
18:05:31:6749,3556,334.220508125429,866.65397116045,975.27592889296,99.3041992184692,99.9938964840935,996.336980239569,23.2500000000001,1.10546875,0.998046875,0.566101074218772,136451.732478828,5776.36646066986,55.535888671875,3,2.3,0,20.625,0,0,0,0,22.265625,23.6622108282977,98.84375,621.59375,101,21.375,14.25,3056.67164110781,0,0
18:05:31:8781,3637,416.647013046464,934.729259174489,999.073258564128,100.207519530968,99.9938964840935,996.336980239569,24.0000000000001,1.0224609375,0.9853515625,3.64990234375002,165426.432410163,5789.63326466773,56.719970703125,3,2.7,0,18,0,0,0,0,22.8515625,32.7507172068609,120.5625,621.3125,101,20.625,13.875,3056.67164110781,0,0
18:05:32:0343,3650,435.828290226597,954.629465171284,1035.30821698329,100.909423827843,99.9938964840935,996.336980239569,23.2500000000001,0.966796875,0.97265625,4.39605712890627,170775.607782101,5855.96728465705,56.817626953125,3,2.8,0,17.625,0,0,0,0,23.33984375,30.8907098821951,126.03125,621.5,101,20.625,13.125,3056.67164110781,0,0
18:05:32:2374,3668,414.315587090868,960.765362020296,1069.05564965286,100.738525390343,99.9938964840935,996.336980239569,23.2500000000001,0.9853515625,0.986328125,4.13055419921877,167947.125169757,5959.44835584038,56.488037109375,3,2.6,0,17.625,0,0,0,0,23.53515625,25.4857474211073,122.96875,621.53125,101,20.625,13.5,3056.67164110781,0,0
18:05:32:4405,3710,409.885877775235,964.496650644696,1093.43340199893,100.610351562218,99.9938964840935,996.336980239569,22.5000000000001,0.9755859375,0.9892578125,4.02832031250002,165935.877683681,5927.60802624551,56.4804077148438,3,2.6,0,18,0,0,0,0,23.73046875,24.2749191234817,123.09375,621.875,101,20.625,13.5,3056.67164110781,0,0
18:05:32:6124,3745,405.710505836576,963.418722819869,1107.44646372168,100.518798827843,99.9938964840935,996.336980239569,22.5000000000001,0.974609375,0.9931640625,3.81317138671877,166323.268360418,5919.64794384679,56.494140625,3,2.6,0,18,0,0,0,0,23.53515625,23.4215039980468,119.78125,622.09375,101,20.625,13.5,3056.67164110781,0,0
18:05:32:7374,3777,401.068848706798,963.916227969789,1112.33859769589,100.518798827843,99.9938964840935,996.336980239569,22.5000000000001,0.9853515625,0.990234375,3.55987548828127,166073.852445258,5906.38113984893,56.5887451171875,3,2.6,0,18,0,0,0,0,23.53515625,23.5746810718428,120.78125,622.25,101,21,13.875,3056.67164110781,0,0
18:05:32:9093,3799,399.585214007782,961.014114595256,1117.72823682002,100.506591796593,99.9938964840935,996.336980239569,21.7500000000001,0.9873046875,0.9970703125,3.22265625000002,164662.264499886,5914.34122224765,56.4697265625,3,2.6,0,18,0,0,0,0,23.53515625,23.2099737532809,121.25,622.5,101,21,13.875,3056.67164110781,0,0
18:05:33:1124,3826,437.523872739758,1014.91050583658,1109.35356679637,100.506591796593,99.9938964840935,996.336980239569,21.7500000000001,0.986328125,0.96875,2.93579101562502,167565.041214618,5909.0345006485,57.0266723632813,3,2.7,0,17.625,0,0,0,0,26.3671875,26.2078679118599,127.875,622.6875,101,20.625,13.5,3056.67164110781,0,0
18:05:33:3155,3913,528.279926756695,1159.35283436332,1123.61538109407,55.9936523435099,57.6416015622583,996.336980239569,21.0000000000001,0.923828125,0.8994140625,3.16772460937502,181659.693781949,5962.10171663996,58.8958740234375,3,3.6,0,15.375,0,0,0,0,30.6640625,47.2733626319967,161.59375,623.15625,101,19.5,10.875,3056.67164110781,0,0
18:05:33:5030,3899,567.172350652323,1221.70681315328,1176.01925688564,55.7495117185101,55.7800292966351,996.336980239569,21.0000000000001,0.9033203125,0.869140625,3.73077392578127,184095.478995957,6121.30336461432,59.9517822265625,3,4,0,14.25,0,0,0,0,32.8125,55.8293963254595,178.21875,623.78125,101,19.125,9.74999999999999,3056.67164110781,0,0
18:05:33:7218,3860,616.471412222477,1351.72149233234,1240.69492637522,51.1718749997644,45.9777832028943,996.336980239569,20.2500000000001,0.8798828125,0.8447265625,4.91027832031252,192358.044525826,6317.6520637827,61.2884521484375,3,4.3,0,12,0,0,0,0,36.9140625,79.5280778856134,201.71875,625.1875,101,17.625,7.87499999999999,3056.67164110781,0,0
18:05:33:9405,3830,688.342915999085,1568.55082017243,1316.14987411307,38.1347656247767,30.0109863279093,996.336980239569,20.2500000000001,0.8291015625,0.8447265625,6.17675781250002,195812.72028687,6471.54699015792,66.3436889648438,3,5.1,0,8.24999999999999,-1.875,0,0,0,43.84765625,80.067844717085,230.65625,626.8125,101,16.5,6.74999999999999,3056.67164110781,0,0
18:05:34:1280,3867,797.813962005036,2791.75014877547,1471.53731593805,-0.506591797062018,-1.8749446439852E-10,996.336980239569,19.5000000000001,0.7880859375,0.8447265625,4.85076904296877,198747.337331197,6973.03218127717,75.2044677734375,3,5.8,0,6.74999999999999,-1.5,-1.875,0,0,81.73828125,79.914667643289,267.34375,629.90625,101,14.625,4.49999999999999,3056.67164110781,0,0
18:05:34:3311,3948,925.512520027467,2861.48378728924,1691.35167467766,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,19.5000000000001,0.8486328125,0.8388671875,2.72674560546877,193536.136720836,7201.22121004043,59.381103515625,3,7.6,3.68,4.49999999999999,-1.5,-1.875,0,0,95.5078125,79.9803149606302,308.6875,634.4375,101,13.5,1.875,3056.67164110781,0,0
18:05:34:5030,4045,1070.03973449302,2912.80973525598,1932.31000228886,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,19.5000000000001,0.8515625,0.8349609375,2.97088623046877,202610.630655375,6304.38525978484,61.1602783203125,3,8.7,4.472,5.24999999999999,-1.125,-1.5,0,0,99.90234375,79.9657266678877,363.375,638.5,101,12,-1.125,3056.67164110781,0,0
18:05:34:6749,4149,1205.32602426185,2927.23738460365,2163.48406195163,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,18.75,0.8076171875,0.828125,3.11584472656252,199729.080827039,5871.88744945448,67.6620483398438,3,10.1,5.188,5.24999999999999,-1.125,-1.5,0,0,99.90234375,79.9657266678877,402.15625,640.09375,101,12.75,-1.5,3056.67164110781,0,0
18:05:34:8780,4312,1376.17715724422,2950.20553902495,2469.28389410239,-0.292968750187219,-1.8749446439852E-10,996.336980239569,18.75,0.74609375,0.8154296875,-0.0701904296874778,200403.034470131,6049.66262302586,77.4185180664063,3,11.2,5.772,5.99999999999999,-0.749999999999999,-1.125,0,0,99.90234375,80.0167856924864,445.59375,644.125,101,13.125,-1.125,3056.67164110781,0,0
18:05:35:0342,4461,1389,2966.12570382239,2760.40732433052,-0.683593750186852,-1.8749446439852E-10,996.336980239569,18.75,0.7607421875,0.802734375,-4.46929931640623,197431.270374609,6681.16249332417,83.8607788085938,3,12,5.904,5.24999999999999,-0.749999999999999,0,0,0,99.90234375,80.0167856924864,470.125,646.71875,101,13.5,-0.749999999999999,3056.67164110781,0,0
18:05:35:2686,4738,1389,2986.35757991913,3014.96412603953,16.6809082029218,19.0124511716696,996.336980239569,18.75,0.7666015625,0.7998046875,-8.49761962890623,198752.644052796,6843.01750209811,83.8790893554688,3,13.2,6.408,5.99999999999999,0,0,0,0,99.90234375,79.9657266678877,489.46875,651.90625,101,13.5,-1.875,3056.67164110781,0,0
18:05:35:4405,5081,1389,2986.35757991913,3029.3917753872,30.6457519529087,29.7363281247846,996.336980239569,18.75,0.765625,0.7998046875,-10.7574462890625,202276.307194629,6633.40199893186,83.9080810546875,3,13.4,6.724,6.74999999999999,0,0,0,0,99.90234375,80.0167856924864,483.34375,657.8125,101,14.25,-1.5,3056.67164110781,0,0
18:05:35:6748,5488,1389,2986.35757991913,3012.14493018998,36.0839843747786,35.0280761716546,996.336980239569,18,0.7802734375,0.7998046875,-13.5177612304687,201199.042710003,6259.2781261921,83.9599609375,3,13.3,6.76,7.87499999999999,0,0,0,0,99.90234375,80.067844717085,478.625,662.3125,101,15,-0.375,3056.67164110781,0,0
18:05:35:8623,5710,1389,2986.35757991913,3017.94915693905,38.891601562276,36.9323730466528,996.419897764555,18,0.798828125,0.7998046875,-15.3335571289062,200737.357930877,6394.59952697031,83.9828491210938,3,12.6,6.34,8.62499999999999,0,0,0,0,99.90234375,80.067844717085,480.3125,664.8125,101,15.75,0,3056.67164110781,0,0
18:05:36:0342,5916,1389,2986.35757991913,3048.87739375907,39.5507812497753,37.6953124997771,996.336980239569,17.25,0.8134765625,0.7998046875,-15.2984619140625,201830.542580301,6261.93148699168,83.9981079101563,3,12.6,6.452,8.99999999999999,0,0,0,0,99.90234375,79.9657266678877,481.5,667,101,16.125,0.375,3056.67164110781,0,0
18:05:36:1904,6147,1389,2986.35757991913,3065.29506370642,41.009521484149,39.9475097654,996.336980239569,17.25,0.80859375,0.7998046875,-13.7908935546875,201352.937636378,6177.02394140535,83.9996337890625,3,12.7,6.652,9.37499999999999,0,0,0,0,99.90234375,80.0167856924864,484.03125,669.59375,101,16.5,0.375,3056.67164110781,0,0
18:05:36:3467,6253,1389,2986.35757991913,3083.4540016785,44.7509765622704,43.3166503903968,996.336980239569,17.25,0.8037109375,0.7998046875,-13.0294799804687,194093.342488747,6246.01132219424,83.9996337890625,3,13.2,6.592,5.99999999999999,-3.75,0,0,0,99.90234375,79.9657266678877,465.78125,670.96875,101,16.875,0.375,3056.67164110781,0,0
18:05:36:5029,6417,1389,2986.35757991913,3086.02444495308,46.8749999997684,45.0073242185202,996.336980239569,17.25,0.8017578125,0.7998046875,-12.908935546875,205168.470466163,6200.9041886015,83.9996337890625,3,12.6,6.592,5.99999999999999,-3.75,0,0,0,99.90234375,80.0021973997439,489.03125,658.65625,101,16.875,0.375,3056.67164110781,0,0
18:05:36:7217,6458,1389,2986.35757991913,3080.88355840391,48.1689453122672,46.8139648435185,996.336980239569,16.5,0.7978515625,0.7998046875,-12.8280639648437,203602.987594415,6179.67730220492,83.9996337890625,3,12.5,6.524,4.12499999999999,-5.62499999999999,0,0,0,99.90234375,80.0167856924864,488.59375,652.09375,101,16.875,0.749999999999999,3056.67164110781,0,0
18:05:36:9560,6494,1389,2986.35757991913,3075.16224917983,50.4333496091401,48.6999511716417,996.419897764555,16.5,0.791015625,0.7998046875,-13.0218505859375,197293.295613031,6169.06385900663,83.9996337890625,3,12.6,6.496,4.49999999999999,-5.62499999999999,0,0,0,99.90234375,79.9657266678877,490.625,648.875,101,16.875,0.749999999999999,3056.67164110781,0,0
18:05:37:1904,6498,1389,2986.35757991913,3048.87739375907,51.4282226560142,49.6520996091408,996.419897764555,16.5,0.7998046875,0.7998046875,-13.3346557617187,200854.105806058,6177.02394140535,83.9996337890625,3,12.7,6.452,4.49999999999999,-5.62499999999999,0,0,0,99.90234375,80.0167856924864,490.40625,645.65625,101,16.875,0.749999999999999,3056.67164110781,0,0
18:05:37:4404,6419,1389,2986.35757991913,3041.66356908523,52.0751953122636,50.3723144528902,996.585732814529,16.5,0.8115234375,0.7998046875,-13.336181640625,197850.501380942,6246.01132219424,83.9996337890625,3,12.6,6.32,4.49999999999999,-5.62499999999999,0,0,0,99.90234375,80.0167856924864,463.53125,655.34375,101,16.875,0.749999999999999,3056.67164110781,0,0
18:05:37:6279,6561,1389,2986.35757991913,3025.57756923782,51.9165039060137,50.3967285153901,996.668650339515,16.5,0.7939453125,0.7998046875,-13.0996704101562,200254.446265355,6264.58484779125,83.9996337890625,3,12.1,6.252,5.99999999999999,-4.49999999999999,0,0,0,99.90234375,79.9657266678877,485.75,645.65625,101,16.875,1.125,3056.67164110781,0,0
18:05:37:7685,6667,1389,2986.35757991913,3023.8363012131,52.0751953122636,50.55541992164,996.751567864502,16.5,0.7919921875,0.7998046875,-13.5482788085937,204271.634515908,6261.93148699168,83.9996337890625,3,12,6.192,7.49999999999999,-3.375,0,0,0,99.90234375,80.0605505707138,485.9375,633.1875,101,16.875,1.125,3056.67164110781,0,0
18:05:38:0029,6802,1389,2986.35757991913,3023.33879606318,52.4047851560132,51.5502929685141,996.585732814529,16.5,0.787109375,0.7998046875,-14.4546508789062,198243.198779278,6232.74451819637,83.9996337890625,4,12,6.172,5.62499999999999,-5.24999999999999,0,0,0,99.90234375,79.9657266678877,485.6875,621.1875,101,17.25,1.125,3056.67164110781,0,0
18:05:38:2216,6510,1389,2986.35757991913,3048.13113603419,53.2409667966375,52.8625488278878,996.585732814529,17.25,0.7802734375,1,2.22044604925032E-14,215399.829709316,6259.2781261921,83.9996337890625,4,10.9,6.12,-5.24999999999999,-5.99999999999999,0,0,0,99.90234375,79.914667643289,214.125,618.25,101,16.875,1.125,3056.67164110781,0,0
18:05:38:4404,4798,1389,2986.35757991913,2818.78126192112,25.5493164060385,23.5534667966654,996.502815289542,17.25,0.75,0.7998046875,2.22044604925032E-14,206330.642496376,6644.01544213015,83.9401245117188,4,13.1,6.404,1.875,-4.87499999999999,0,0,0,99.90234375,79.9657266678877,481.65625,654.125,101,14.25,-0.375,3056.67164110781,0,0
18:05:38:6435,4893,1389,2986.35757991913,2887.02238498513,32.3913574216571,32.3852539060321,996.502815289542,17.25,0.7314453125,0.7998046875,2.22044604925032E-14,201713.79470512,6314.99870298313,83.905029296875,4,13.8,6.94,2.25,-4.87499999999999,0,0,0,99.90234375,80.067844717085,454.03125,655.6875,101,14.25,-0.375,3056.67164110781,0,0
18:05:38:7997,4930,1389,2986.35757991913,2877.65270466164,34.8205566404048,33.563232421656,996.585732814529,17.25,0.755859375,0.7998046875,-1.77917480468748,202568.176882582,6153.14369420919,83.9111328125,4,13.2,6.784,3.375,-3.75,0,0,0,99.90234375,79.9657266678877,486.90625,656.25,101,14.625,-0.375,3056.67164110781,0,0
18:05:38:9716,4989,1389,2986.35757991913,2885.69570458534,35.1501464841545,34.2102050779054,996.585732814529,17.25,0.75390625,0.7998046875,-5.41534423828123,201029.22761883,6102.72983901731,83.917236328125,4,13,6.756,4.87499999999999,-2.625,0,0,0,99.90234375,79.9657266678877,487.65625,657.21875,101,14.625,-0.375,3056.67164110781,0,0
18:05:39:2060,5076,1389,2986.35757991913,2881.21815823606,36.9567871091528,35.638427734154,996.751567864502,17.25,0.7802734375,0.7998046875,-9.10797119140623,201713.79470512,6108.03656061646,83.9248657226563,4,12.9,6.608,4.87499999999999,-2.625,0,0,0,99.90234375,79.9657266678877,467.53125,658,101,14.625,-0.375,3056.67164110781,0,0
18:05:39:3778,5141,1389,2986.35757991913,2881.21815823606,37.2741699216525,36.3403320310283,996.751567864502,18,0.78515625,0.7998046875,-11.0794067382812,198524.455024033,6123.95672541389,83.9324951171875,4,12.6,6.464,6.37499999999999,-1.5,0,0,0,99.90234375,80.067844717085,484.375,658.78125,101,15,0,3056.67164110781,0,0
18:05:39:5966,5208,1389,2986.35757991913,2886.35904478523,38.0615234372767,37.2619628904025,996.917402914475,18,0.77734375,0.7998046875,-12.3031616210937,198466.081086443,6142.5302510109,83.9385986328125,4,12.7,6.468,6.37499999999999,-1.5,0,0,0,99.90234375,79.9657266678877,479.28125,659.40625,101,15,0,3056.67164110781,0,0
18:05:39:9091,5310,1389,2986.35757991913,2888.51490043489,39.2211914060256,38.1469726560266,997.166155489435,18,0.7939453125,0.7998046875,-13.7176513671875,197728.446784161,6123.95672541389,83.9492797851563,4,12.5,6.392,7.87499999999999,-0.375,0,0,0,99.90234375,79.9657266678877,480.5625,660.4375,101,15,0,3056.67164110781,0,0
