01:51:08:6176,1992,266.821103227283,792.111116197453,1042.77079423209,1.33056640606125,-1.8749446439852E-10,994.098207064929,24.7500000000001,1.005859375,0.9990234375,-4.13818359374998,136265.997222858,4863.61034561684,46.8246459960938,4,1.6,0,5.99999999999999,0,0,0,0,17.28515625,11.6779283403528,62.8125,452.34375,102,24.375,16.125,3184.0329594873,0,0
01:51:08:7803,1894,265.485831998169,792.19403372244,1037.04948500801,1.33056640606125,-1.8749446439852E-10,994.181124589916,24.7500000000001,1.0302734375,0.9990234375,-3.19671630859373,142777.34462501,4831.77001602197,46.6720581054688,4,1.5,0,18.375,0,0,0,0,17.28515625,11.284044436306,77.4375,443.96875,102,23.625,15.375,3184.0329594873,0,0
01:51:08:9653,1814,270.297047379263,792.19403372244,1033.06944380865,1.33056640606125,-1.8749446439852E-10,994.181124589916,24.7500000000001,1.04296875,0.9990234375,-1.69525146484373,142973.693324178,4831.77001602197,46.5850830078125,4,1.5,0,21,0,0,0,0,17.28515625,10.8609839467741,78.5,437.1875,102,23.625,15,3184.0329594873,0,0
01:51:09:2037,1821,271.038864728771,792.19403372244,1022.29016556039,1.33056640606125,-1.8749446439852E-10,994.181124589916,24.7500000000001,1.0302734375,0.9990234375,1.28631591796877,141689.466697185,4752.16919203478,46.649169921875,4,1.6,0,20.625,0,0,0,0,16.89453125,11.1673380943661,79.6875,437.65625,102,23.25,15,3184.0329594873,0,0
01:51:09:4042,1833,273.857770656901,792.111116197453,1018.72471198596,1.33056640606125,-1.8749446439852E-10,994.098207064929,24.7500000000001,1.015625,0.998046875,3.27606201171877,143127.588250553,4794.62296482795,46.6766357421875,4,1.6,0,20.625,0,0,0,0,16.69921875,11.3715741927608,79.46875,438.78125,102,23.25,15,3184.0329594873,0,0
01:51:09:5514,1845,278.245090409705,792.028198672467,1016.32010376135,1.33056640606125,-1.8749446439852E-10,993.932372014956,24.7500000000001,1.0087890625,0.998046875,4.55322265625002,145711.961669337,4799.92968642709,46.7071533203125,4,1.6,0,20.625,0,0,0,0,16.69921875,11.4736922419582,79.78125,439.75,102,22.875,15.375,3184.0329594873,0,0
01:51:09:7363,1854,273.47626459144,792.028198672467,1013.41799038682,1.33056640606125,-1.8749446439852E-10,993.932372014956,24.7500000000001,1.0146484375,0.998046875,5.78765869140627,143541.512535287,4831.77001602197,46.6720581054688,4,1.5,0,20.625,0,0,0,0,16.6015625,11.3715741927608,78.625,440.5625,102,23.25,15.375,3184.0329594873,0,0
01:51:09:9677,1866,277.503273060197,792.111116197453,1011.6767223621,1.33056640606125,-1.8749446439852E-10,994.098207064929,24.0000000000001,1.005859375,0.998046875,6.97326660156252,143233.722682536,4831.77001602197,46.7575073242188,4,1.6,0,20.25,0,0,0,0,16.6015625,11.6779283403528,79.40625,441.625,102,22.875,15.375,3184.0329594873,0,0
01:51:10:1839,1874,276.888624399176,792.111116197453,1010.10128938735,1.33056640606125,-1.8749446439852E-10,994.098207064929,24.0000000000001,1.00390625,0.998046875,7.69195556640627,143297.403341726,4826.46329442282,46.7437744140625,4,1.6,0,20.25,0,0,0,0,16.6015625,11.7800463895502,80,442.28125,102,22.875,15,3184.0329594873,0,0
01:51:10:3532,1885,273.455069810025,792.028198672467,1009.02336156253,1.33056640606125,-1.8749446439852E-10,993.932372014956,24.0000000000001,1.01171875,0.998046875,8.15734863281252,144024.424200809,4826.46329442282,46.7620849609375,4,1.6,0,21,0,0,0,0,16.6015625,11.6925166330953,78.9375,443.21875,102,23.625,15.375,3184.0329594873,0,0
01:51:10:5695,1900,278.520622568094,792.028198672467,1009.27211413749,1.33056640606125,-1.8749446439852E-10,993.932372014956,24.0000000000001,0.9912109375,0.998046875,9.52606201171877,145903.003646906,4823.80993362325,46.9482421875,4,1.7,0,20.25,0,0,0,0,16.69921875,12.0353415125435,80.21875,444.5,102,22.875,15,3184.0329594873,0,0
01:51:10:7857,1916,282.759578850996,792.111116197453,1008.44293888762,1.33056640606125,-1.8749446439852E-10,994.098207064929,24.0000000000001,0.96484375,0.998046875,8.77685546875002,147410.112581064,4813.19649042496,47.0046997070313,4,1.8,0,19.875,0,0,0,0,16.89453125,12.7064029786975,82.3125,445.875,102,22.125,15.375,3184.0329594873,0,0
01:51:11:0085,1921,285.133394369421,795.842404821852,1009.27211413749,1.33056640606125,-1.8749446439852E-10,994.098207064929,24.0000000000001,0.9833984375,0.998046875,4.60815429687502,147054.562233921,4813.19649042496,46.9573974609375,4,1.7,0,20.25,0,0,0,0,17.08984375,12.8376976133798,81.5625,446.3125,102,22.5,15.375,3184.0329594873,0,0
01:51:11:2556,1938,295.688395513848,807.03627069505,1010.10128938735,1.33056640606125,-1.8749446439852E-10,994.015289539943,24.0000000000001,0.9912109375,0.998046875,1.00250244140627,150795.800961319,4807.88976882581,47.0565795898438,4,1.8,0,19.125,0,0,0,0,17.48046875,13.3191112738815,85.34375,447.78125,102,21.375,15,3184.0329594873,0,0
01:51:11:4874,1949,300.393636987869,813.752590218969,1013.33507286183,1.33056640606125,-1.8749446439852E-10,994.015289539943,24.0000000000001,0.99609375,0.998046875,0.0503540039062722,151077.057206073,4802.58304722667,47.0565795898438,4,1.8,0,18.75,0,0,0,0,17.48046875,13.4212293230788,87.03125,448.78125,102,21,14.625,3184.0329594873,0,0
01:51:11:7102,1955,294.459098191806,816.323033493555,1013.83257801175,1.33056640606125,-1.8749446439852E-10,993.849454489969,24.0000000000001,1.005859375,0.998046875,-0.155639648437478,151199.111802854,4807.88976882581,47.0901489257813,4,1.8,0,19.125,0,0,0,0,17.48046875,13.3191112738815,86.5,448.96875,102,21,14.625,3184.0329594873,0,0
01:51:11:9730,1969,298.083405813687,820.220157167927,1016.07135118639,1.33056640606125,-1.8749446439852E-10,993.766536964982,24.0000000000001,0.9853515625,0.998046875,-0.251770019531228,151713.863797971,4794.62296482795,47.0138549804688,4,1.7,0,19.125,0,0,0,0,17.48046875,13.4212293230788,87.15625,450.1875,102,21,15,3184.0329594873,0,0
01:51:12:1892,1982,298.295353627833,819.722652018007,1017.39803158618,1.33056640606125,-1.8749446439852E-10,993.766536964982,24.0000000000001,1.005859375,0.998046875,-0.360107421874978,150583.532097353,4810.54312962538,47.1542358398438,4,1.8,0,18.75,0,0,0,0,17.48046875,13.4212293230788,87.53125,451.34375,102,20.625,15,3184.0329594873,0,0
01:51:12:4120,1996,306.22220187686,819.888487067981,1020.05139238575,1.33056640606125,-1.8749446439852E-10,993.600701915009,24.0000000000001,0.9716796875,0.9970703125,-0.260925292968728,151788.157900359,4797.27632562752,47.1328735351563,4,1.8,0,18.75,0,0,0,0,17.48046875,13.5744063968749,88.625,452.59375,102,20.625,15,3184.0329594873,0,0
01:51:12:6751,2002,301.347402151522,822.8735179675,1020.88056763562,1.33056640606125,-1.8749446439852E-10,993.517784390023,23.2500000000001,1.0166015625,0.998046875,-0.288391113281228,151188.498359655,4807.88976882581,47.16796875,4,1.8,0,18.75,0,0,0,0,17.48046875,13.6765244460722,88.5,453.03125,102,20.625,15,3184.0329594873,0,0
01:51:12:9135,2016,303.466880292973,829.341084916459,1021.95849546044,1.33056640606125,-1.8749446439852E-10,993.351949340049,23.2500000000001,0.9912109375,0.9970703125,-0.628662109374978,152149.014969101,4791.96960402838,47.1435546875,4,1.8,0,18.375,0,0,0,0,17.67578125,13.9318195690655,89.96875,454.03125,102,20.25,15,3184.0329594873,0,0
01:51:13:1140,2025,302.97940032044,828.180239566645,1023.69976348516,1.33056640606125,-1.8749446439852E-10,993.186114290076,23.2500000000001,1.0068359375,0.998046875,-0.544738769531228,150970.92277409,4805.23640802624,47.2213745117188,4,1.9,0,18.375,0,0,0,0,17.67578125,13.7275834706709,89.375,454.65625,102,20.25,15,3184.0329594873,0,0
01:51:13:3927,2037,306.349370565347,829.258167391472,1024.44602121004,1.33056640606125,-1.8749446439852E-10,993.103196765089,23.2500000000001,0.9912109375,0.9970703125,-0.369262695312478,151554.662149996,4805.23640802624,47.1603393554688,4,1.8,0,18.375,0,0,0,0,17.7734375,13.9828785936642,89.84375,455.4375,102,20.25,15,3184.0329594873,0,0
01:51:13:6468,2057,318.027695124743,844.680827038988,1023.69976348516,1.33056640606125,-1.8749446439852E-10,993.103196765089,23.2500000000001,0.998046875,0.9970703125,-0.431823730468728,151305.246234837,4799.92968642709,47.3831176757813,4,1.9,0,18,0,0,0,0,18.84765625,14.9311176219252,96.46875,456.78125,102,19.125,14.25,3184.0329594873,0,0
01:51:13:8786,2078,353.041474021515,879.920775158314,1027.34813458458,1.33056640606125,-1.8749446439852E-10,993.186114290076,23.2500000000001,1.0029296875,0.9970703125,-0.473022460937478,157270.001312276,4765.43599603265,47.5601196289063,4,2,0,15.75,0,0,0,0,20.80078125,16.7327717756211,107.53125,458.1875,102,17.25,13.125,3184.0329594873,0,0
01:51:14:0635,2088,355.436484321355,898.743053330283,1035.47405203327,1.33056640606125,-1.8749446439852E-10,993.103196765089,23.2500000000001,0.98828125,0.9970703125,-0.537109374999978,161345.56350042,4797.27632562752,47.7264404296875,4,2.1,0,15.375,0,0,0,0,21.38671875,17.0610083623269,111.4375,459,102,16.5,13.125,3184.0329594873,0,0
01:51:14:2641,2093,362.006866559854,907.034805828948,1041.27827878233,1.33056640606125,-1.8749446439852E-10,993.103196765089,23.2500000000001,1.0126953125,0.9970703125,0.498962402343772,160533.635095751,4863.61034561684,47.7691650390625,4,2.1,0,15.375,0,0,0,0,21.77734375,17.1120673869255,112.1875,459.125,102,16.5,13.125,3184.0329594873,0,0
01:51:14:5182,2116,379.068665598535,920.799114976732,1048.40918593118,1.33056640606125,-1.8749446439852E-10,993.103196765089,23.2500000000001,0.994140625,0.9970703125,0.848388671875022,161711.727290761,4874.22378881513,47.869873046875,4,2.2,0,14.625,0,0,0,0,22.4609375,17.9144234877618,116.125,460.46875,102,15.75,12.375,3184.0329594873,0,0
01:51:14:7187,2139,386.020553902495,938.045960173955,1054.62800030518,1.33056640606125,-1.8749446439852E-10,993.103196765089,22.5000000000001,1.0068359375,0.9970703125,1.16577148437502,162375.067490654,4876.8771496147,48.0316162109375,4,2.3,0,14.25,0,0,0,0,23.14453125,18.3156015381799,117.53125,461.875,102,15.75,12.375,3184.0329594873,0,0
01:51:14:9818,2157,397.614099336233,951.312764171818,1063.74892805371,1.33056640606125,-1.8749446439852E-10,993.103196765089,22.5000000000001,0.9970703125,0.9970703125,1.60980224609377,164439.382192722,4866.26370641641,48.095703125,4,2.3,0,13.5,0,0,0,0,23.73046875,18.8188976377953,121.9375,463.15625,102,15,12,3184.0329594873,0,0
01:51:15:1667,2180,402.594872968643,964.413733119709,1071.46025787747,1.33056640606125,-1.8749446439852E-10,993.269031815063,22.5000000000001,0.9921875,0.9951171875,1.91955566406252,166519.617059587,4863.61034561684,48.2009887695313,4,2.3,0,13.125,0,0,0,0,24.4140625,19.1106634926449,123.71875,464.53125,102,14.625,11.625,3184.0329594873,0,0
01:51:15:3673,2192,411.517875944152,968.145021744108,1077.43031967651,1.33056640606125,-1.8749446439852E-10,993.269031815063,22.5000000000001,1.0126953125,0.98828125,2.01110839843752,166036.705394064,4858.30362401769,48.2101440429688,4,2.3,0,13.125,0,0,0,0,24.609375,19.3148995910396,126.65625,465.25,102,14.625,11.25,3184.0329594873,0,0
01:51:15:5989,2212,418.003479056993,980.416815442132,1085.39040207523,1.33056640606125,-1.8749446439852E-10,993.269031815063,22.5000000000001,0.9677734375,0.9833984375,2.00347900390627,169326.872785535,4823.80993362325,48.3642578125,4,2.4,0,12.75,0,0,0,0,25.29296875,19.7233717878289,130.84375,466.40625,102,14.25,10.875,3184.0329594873,0,0
01:51:15:7995,2227,430.360036621653,988.293980315864,1091.27754634928,1.33056640606125,-1.8749446439852E-10,993.103196765089,22.5000000000001,0.9990234375,0.9736328125,2.30865478515627,168732.51996643,4829.11665522239,48.5076904296875,4,2.4,0,12.375,0,0,0,0,25.87890625,20.0370200817922,134.625,467.3125,102,14.25,10.5,3184.0329594873,0,0
01:51:16:0379,2248,428.706843671321,994.927382314796,1101.39348439765,1.33056640606125,-1.8749446439852E-10,993.269031815063,21.7500000000001,0.9736328125,0.9755859375,1.37023925781252,168196.541084917,4823.80993362325,48.480224609375,4,2.5,0,12.375,0,0,0,0,26.171875,19.6212537386316,134.28125,468.625,102,14.25,10.5,3184.0329594873,0,0
01:51:16:2007,2260,427.519935912108,994.181124589916,1105.95394827192,1.33056640606125,-1.8749446439852E-10,993.186114290076,21.7500000000001,0.9765625,0.9765625,0.242614746093772,168812.120790418,4842.38345922026,48.3932495117188,4,2.4,0,12.375,0,0,0,0,26.171875,19.5191356894342,136.1875,469.75,102,14.25,10.5,3184.0329594873,0,0
01:51:16:3700,2279,430.91110093843,994.512794689862,1109.7681544213,1.33056640606125,-1.8749446439852E-10,993.103196765089,21.7500000000001,0.9775390625,0.9736328125,-0.224304199218728,167278.478248264,4834.42337682154,48.5107421875,4,2.5,0,12.375,0,0,0,0,26.3671875,19.5191356894342,136.125,471.75,102,14.25,10.5,3184.0329594873,0,0
01:51:16:5015,2293,431.674113069352,999.902433813995,1114.66028839552,1.33056640606125,-1.8749446439852E-10,993.103196765089,21.7500000000001,0.9755859375,0.97265625,-0.924682617187478,169019.082932784,4821.15657282368,48.5305786132813,4,2.5,0,12.375,0,0,0,0,26.5625,19.6723127632302,137,473.1875,102,14.25,10.5,3184.0329594873,0,0
01:51:16:7021,2314,436.54891279469,1002.38995956359,1116.23572137026,47.1191406247682,99.9938964840935,993.103196765089,21.7500000000001,0.9560546875,0.96875,-1.30920410156248,169905.305439842,4852.99690241855,48.577880859375,4,2.5,0,12.375,0,0,0,0,26.7578125,19.6869010559727,141.4375,475.34375,102,14.25,10.125,3184.0329594873,0,0
01:51:16:8714,2326,443.776333257038,982.738506141758,1096.41843289845,78.5339355466137,99.9938964840935,993.103196765089,21.7500000000001,0.951171875,0.966796875,-1.93176269531248,170696.006958114,4892.79731441214,48.5870361328125,4,2.5,0,12.375,0,0,0,0,27.24609375,19.7744308124276,142.34375,476.71875,102,14.25,10.125,3184.0329594873,0,0
01:51:17:0876,2350,468.701396200504,998.990341039141,1078.01074235142,96.1547851559721,99.9938964840935,993.103196765089,21.7500000000001,0.9267578125,0.9443359375,-2.84271240234373,173662.464332037,4906.06411841,48.907470703125,4,2.6,0,12.375,0,0,0,0,28.3203125,22.6337361899531,148.09375,479.09375,102,14.25,9.74999999999999,3184.0329594873,0,0
01:51:17:3038,2371,476.161959258412,1004.87748531319,1067.81188677806,97.9309082028455,99.9938964840935,993.103196765089,21.0000000000001,0.927734375,0.939453125,-3.73535156249998,176952.631723507,4895.45067521171,49.0066528320313,4,2.7,0,12.375,0,0,0,0,28.515625,23.7278581456388,151.0625,481.28125,102,14.25,9.37499999999999,3184.0329594873,0,0
01:51:17:5734,2400,474.487571526665,1022.37308308538,1058.52512397956,76.5930175778655,70.2819824216215,993.103196765089,21.0000000000001,0.9384765625,0.9404296875,-4.47692871093748,176427.266285191,4919.33092240787,49.0570068359375,4,2.7,0,12,0,0,0,0,29.19921875,25.4419825428799,152.8125,484.3125,102,13.875,8.99999999999999,3184.0329594873,0,0
01:51:17:7740,2430,489.938567177844,1023.69976348516,1062.09057755398,83.8867187497337,69.0063476559976,993.103196765089,21.0000000000001,0.9306640625,0.9287109375,-4.84313964843748,177732.719798581,4895.45067521171,49.2462158203125,4,2.7,0,12,0,0,0,0,29.19921875,26.2589269364586,155.84375,487.40625,102,13.875,8.99999999999999,3184.0329594873,0,0
01:51:17:9277,2443,485.106157015336,1024.19726863508,1064.57810330358,77.6306152341145,88.6718749997292,993.103196765089,21.0000000000001,0.927734375,0.9326171875,-4.90875244140623,176623.61498436,4892.79731441214,49.267578125,4,2.8,0,12,0,0,0,0,29.1015625,26.2078679118599,156.25,488.75,102,13.875,8.99999999999999,3184.0329594873,0,0
01:51:18:1439,2466,486.187090867476,1026.93354695964,1066.48520637827,71.2707519528705,70.4284667966213,993.103196765089,20.2500000000001,0.93359375,0.931640625,-4.93621826171873,176108.862989243,4887.49059281299,49.2813110351563,4,2.8,0,12.375,0,0,0,0,29.19921875,25.9306903497529,156.21875,491.15625,102,14.25,8.99999999999999,3184.0329594873,0,0
01:51:18:3758,2485,482.160082398718,1028.67481498436,1069.30440222782,67.2668457028743,64.0624999997523,993.186114290076,20.2500000000001,0.9326171875,0.9345703125,-4.99725341796873,175822.300022889,4892.79731441214,49.2874145507813,4,2.7,0,12.375,0,0,0,0,29.19921875,25.5732771775622,156.09375,493.125,102,14.25,8.99999999999999,3184.0329594873,0,0
01:51:18:5919,2514,479.129228656443,1031.41109330892,1071.46025787747,56.951904296634,54.9499511716359,993.103196765089,20.2500000000001,0.939453125,0.9365234375,-5.04913330078123,177186.127473869,4882.18387121385,49.3240356445313,4,2.7,0,12,0,0,0,0,29.19921875,25.5732771775622,156,496.75,102,14.25,8.99999999999999,3184.0329594873,0,0
01:51:18:8771,2542,479.680292973221,1036.22030975815,1081.8249485008,44.0185546872711,44.6716308591455,993.103196765089,20.2500000000001,0.939453125,0.9326171875,-5.12695312499998,176098.249546044,4892.79731441214,49.3545532226563,4,2.7,0,12,0,0,0,0,29.19921875,25.3690410791675,157.375,500.875,102,14.25,8.99999999999999,3184.0329594873,0,0
01:51:19:1468,2572,475.780453192951,1039.20534065767,1091.02879377432,43.072509765397,45.22705078102,993.103196765089,19.5000000000001,0.9365234375,0.939453125,-5.22003173828123,177217.967803464,4871.57042801556,49.4369506835938,4,2.7,0,12.375,0,0,0,0,29.19921875,24.5448025392176,157.65625,505.625,102,14.625,8.99999999999999,3184.0329594873,0,0
