sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
17,549.6,0.205,2.36694,84.0377,37.005,89.0382,14.1663,24.4716,97.711,3.74486,1.38814,1.40011,16.2233,0.0305176,0.634656,14.4971,11.5005,0,17.775,2322.61,0.0587052,0,924,22.7485,23.3542,0.819118,0,0,10,2.08356,3.90842,66.3925,101.001,14.5347,2
18,549.7,0.205,2.38647,82.695,37.005,89.0382,14.1183,25.0384,97.711,3.63199,1.38694,1.3978,16.1928,0,0.628583,14.4493,11.9431,0,18.5625,2423.26,0.0307259,0,924,23.785,24.2701,0.858056,0,0,10,2.03484,3.90842,66.3925,101.001,14.5291,2
19,549.8,0.205,2.39258,82.3288,36.7452,89.0348,14.1232,25.2466,97.7276,3.63831,1.36659,1.35393,16.1012,-0.0305176,0.61841,14.33,12.2101,0,19.35,2550.21,0.0868836,0,924,25.327,25.673,0.892774,0,0,10,1.41867,3.90842,66.3925,101.001,14.5344,2
20,549.9,0.205,2.40601,78.2602,36.4781,89.0178,14.0219,25.7879,97.74,3.5356,1.37098,1.36219,15.735,-0.0305176,0.600525,14.4076,12.1033,0,20.0812,2646.55,0.110071,0,924,27.325,27.5799,0.901774,0,0,10,1.02494,3.90842,66.3925,101.001,14.5363,2
21,550,0.205,2.3877,74.8425,36.2128,89.0042,14.1049,25.1633,97.7525,3.36026,1.31999,1.3304,14.8805,-0.213623,0.585413,14.4428,12.2177,0,20.8125,2719.42,0.0431341,0,924,29.2569,29.2626,0.863346,0,0,10,0.870895,3.90842,66.3925,101.001,14.5304,2
22,550.1,0.205,2.34863,70.9772,36.2128,89.0042,14.0674,23.7464,97.7525,3.01298,1.33137,1.32237,13.6293,-0.671387,0.557487,14.3121,11.0657,0,21.4875,2802.56,0.0866482,0,924,31.3022,30.9636,0.894135,0,0,10,0.470805,3.90842,66.3925,101.001,14.5416,2
23,550.2,0.205,1.80176,53.7261,35.9493,88.9803,14.0891,9.68501,97.7608,1.76244,1.52268,1.06249,6.39662,-0.640869,0.450745,14.265,9.71527,0,22.1625,2839.56,0.253483,0,924,36.6685,36.5251,0.143442,0,0,10,-0.218314,0.198588,66.3925,101.001,14.5566,2
24,550.3,0.205,1.5332,36.2307,35.7075,88.9633,14.0738,5.52903,97.7649,0,1.28593,0,5.20644,-0.183105,0.29473,13.9056,8.21228,0,22.4437,2808.13,0.314384,0,924,42.6821,41.9715,0,0,0,10,0,1.9985,66.3925,101.001,14.7,4
25,550.4,0.205,1.40137,26.3846,35.5198,88.9497,14.1611,4.00754,97.7691,0,1.02124,0,4.56557,-0.0610352,0.198084,13.7808,7.39594,0,22.6687,2795.83,0.314384,0,924,42.5952,32.13,0,0,0,10,0,1.9985,66.3925,101.001,14.7,4
26,550.5,0.205,1.37817,22.1531,35.4007,88.9292,14.1528,3.7927,97.7732,0,0.75448,0,4.65712,0.0305176,0.138443,14.3956,6.67877,0,22.725,2747.19,0.314384,0,924,29.2367,25.6667,0,0,0,10,0,1.9985,66.3925,101.001,14.7,4
27,550.6,0.205,1.37329,20.0374,35.4007,88.9292,14.1336,3.74215,97.7732,0,0.689667,0,4.68764,0.0305176,0.114794,14.2279,6.23627,0,22.725,2663.17,0.314384,0,924,23.9675,17.9225,0,0,0,10,0,1.9985,66.3925,101.001,14.7,4
28,550.7,0.205,1.38916,19.5899,35.3177,88.8951,14.1144,3.90644,97.7732,0,0.675913,0,4.74867,0.0305176,0.103764,14.0191,5.80139,0,22.8937,2564.65,0.314384,0,924,39.1406,34.1406,0,0,0,10,0,1.9985,66.3925,101.001,14.7,4
29,550.8,0.205,1.35254,19.183,35.2852,88.8611,14.1141,3.52373,97.7774,0,0.680889,0,4.07729,-0.0305176,0.0975121,14.2577,5.45807,0,22.95,2464.42,0.314384,0,924,39.1406,34.1406,0,0,0,10,0,1.9985,66.3925,101.001,14.7,4
30,550.9,0.205,1.32446,19.5085,35.2816,88.844,14.0848,3.2946,97.7608,0,0.674632,0.739403,4.80971,0.488281,0.0923361,14.9843,5.03082,0,23.0062,2363.65,0.314384,0,924,39.1406,34.4322,0,0,0,10,0,1.9985,66.3925,101.001,14.7,4
31,551,0.205,1.55273,22.5193,35.2816,88.844,14.1772,5.78753,97.7608,0,0.676839,0.745566,7.46474,0.488281,0.105535,16.4343,4.56543,0,23.0062,2295.6,0.314384,0,924,22.9091,38.0728,0,0,0,10,0,0.198588,66.3925,101.001,14.7,4
32,551.1,0.205,1.99829,31.267,35.3087,88.8202,14.0881,14.2691,97.7649,0,1.12857,0.876441,12.5001,1.06812,0.177405,16.7086,4.1153,0,23.175,2205.48,0.314384,0,924,36.0533,40.1361,0,0,0,10,0,0.198588,66.3925,101.001,14.7,4
33,551.2,0.205,2.39014,53.1157,35.3502,88.8032,14.0982,25.2049,97.7691,1.49137,1.88525,1.55066,14.3007,0.152588,0.354177,16.378,4.02374,0,23.0062,2147.04,0.314384,0,924,34.1757,34.1757,0,0,0,5,0,3.90842,66.3925,101.001,14.7,4
34,551.3,0.205,2.46094,67.8037,35.352,88.7487,14.0146,27.6248,97.7566,2.5503,2.0666,1.99819,15.1247,0.244141,0.508836,16.39,5.2597,0,23.7375,2139.53,0.314384,0,924,26.6618,25.8669,0.794913,0,0,5,0,3.90842,66.3925,101.001,14.7,4
35,551.4,0.205,2.43408,77.6906,35.3105,88.7214,14.1531,26.7621,97.7774,3.42879,1.72139,1.74623,15.8876,0.0305176,0.605274,15.9919,8.44116,0,24.1312,2153.51,0.314384,0,924,22.3662,22.3631,0.843032,0,0,5,0,3.90842,66.3925,101.001,14.7,4
36,551.5,0.205,2.34009,83.6308,35.3105,88.7214,14.1061,23.5098,97.7774,3.5034,1.48772,1.56675,16.1622,0,0.644142,14.6403,10.6308,0,24.75,2131.36,0.314384,0,924,20.2239,20.899,0.858348,0,0,5,0,3.90842,66.3925,101.001,14.3148,2
37,551.6,0.205,2.31934,85.3397,35.2365,88.701,14.1202,23.0026,97.7815,3.43806,1.44325,1.39304,16.3148,0,0.646293,14.3054,10.6003,0,25.65,2098.86,-0.964531,0,924,19.643,20.2988,0.896865,0,0,5,-0.834525,3.90842,66.3925,101.001,14.3542,2
38,551.7,0.205,2.30713,85.3397,35.1228,88.6703,14.1547,22.5735,97.7815,3.8263,1.43512,1.42407,16.1928,-0.0305176,0.653762,14.7207,10.7224,0,26.325,2058.46,0.375365,0,924,18.5959,19.283,0.940697,0,0,5,-0.0333786,3.90842,66.3925,101.001,14.5912,2
39,551.8,0.205,2.31567,84.7701,34.9802,88.6362,14.1507,22.7295,97.7981,4.09405,1.44376,1.45086,16.2843,0.0610352,0.653191,15.036,10.8521,0,26.8875,2114.84,-0.159293,0,924,19.8256,20.5286,0.902433,0,0,5,1.16328,3.90842,66.3925,101.001,14.5435,2
40,551.9,0.205,2.41577,86.723,34.8214,88.609,14.1269,26.246,97.794,4.31015,1.46052,1.45519,18.1459,0.12207,0.667761,15.048,11.0504,0,27.5062,2203.37,-0.848976,0,924,19.9599,20.9543,0.791701,0,0,10,2.83153,3.90842,66.3925,101.001,14.4061,2
41,552,0.205,2.4292,90.0593,34.8214,88.609,14.0683,26.3308,97.794,4.47322,1.4598,1.46034,18.5731,0.0610352,0.683382,15.0462,11.7218,0,28.2937,2232.6,-1.39884,0,924,19.4476,20.6397,0.775594,0,0,10,3.42594,3.90842,66.3925,101.001,14.2893,2
42,552.1,0.205,2.42188,88.7574,34.6391,88.5647,14.0256,26.417,97.7898,4.73274,1.48939,1.46064,19.0919,0.183105,0.692756,14.7207,11.7828,0,29.0812,2280.02,-1.92557,0,924,19.6113,20.9113,0.74598,0,0,10,5.08534,3.90842,66.3925,101.001,14.2452,2
43,552.2,0.205,2.47559,90.8731,34.4587,88.5409,14.1171,28.1596,97.8064,4.85421,1.5096,1.51736,19.7938,0.0305176,0.705237,14.3306,11.8744,0,29.7,2364.3,-1.61493,0,924,20.0499,21.4658,0.693528,0,0,10,4.95865,3.90842,66.3925,101.001,14.3138,2
44,552.3,0.205,2.49756,91.1986,34.2638,88.4966,14.1309,28.8748,97.8147,4.9042,1.50766,1.51367,19.9464,0,0.716377,14.1205,12.149,0,30.5437,2405.34,0.017656,0,924,20.0288,21.4407,0.697393,0,0,10,4.76867,3.90842,66.3925,101.001,14.5263,2
45,552.4,0.205,2.49512,90.3441,34.2638,88.4966,14.1443,28.7854,97.8147,4.7995,1.44537,1.47006,19.9769,0.0610352,0.716779,14.1156,12.3322,0,31.1625,2451.18,2.49601,0,924,20.5423,21.9539,0.697817,0,0,10,3.99857,3.90842,66.3925,101.001,14.8863,2
46,552.5,0.205,2.5415,89.8966,34.0689,88.4659,14.0503,30.7995,97.7898,4.78728,1.42824,1.41743,20.5568,0.0915527,0.723175,14.3346,12.7289,0,31.95,2515.67,2.0227,0,924,18.1326,22.013,-1.77098,0,-2.5,11,3.26675,3.90842,66.3925,101.001,14.8432,2
47,552.6,0.205,2.55859,91.4834,33.8794,88.4421,14.1278,31.4138,97.8064,4.8119,1.39672,1.40129,20.8314,0.0610352,0.730954,14.6098,13.3087,0,32.6812,2566.13,1.14773,0,924,18.2355,22.0832,-1.72939,0,-2.5,11,2.3349,3.90842,66.3925,101.001,14.6794,2
48,552.7,0.205,2.58789,89.1235,33.6719,88.408,14.101,32.609,97.8147,4.93001,1.41469,1.40209,20.8009,0,0.741601,14.927,13.4079,0,33.1875,2621.86,-0.309885,0,924,18.1632,21.953,-1.68038,0,-2.5,11,2.62867,3.90842,66.3925,101.001,14.4991,2
49,552.8,0.205,2.67456,89.8152,33.4664,88.3705,14.1599,36.2837,97.823,5.13701,1.4781,1.46201,21.9606,0.0915527,0.767557,14.8993,13.7512,0,34.1437,2690.76,-1.67297,0,924,17.7163,21.3712,-1.57331,0,-2.5,11,3.82885,3.90842,66.3925,101.001,14.2562,2
50,552.9,0.205,2.6709,90.0593,33.4664,88.3705,14.1464,36.1216,97.823,5.41717,1.5092,1.49449,22.3268,0.0610352,0.787292,14.6064,14.9719,0,34.7625,2754,-1.79861,0,924,17.6935,21.3595,-1.55666,0,-2.5,11,4.51035,3.90842,66.3925,101.001,14.26,2
51,553,0.205,2.67334,90.2628,33.2465,88.3296,14.0833,36.7701,97.8313,5.46186,1.45849,1.46978,22.4794,0.0610352,0.794549,14.1117,15.8112,0,35.4937,2782.16,0.84795,0,924,17.8683,21.5364,-1.55867,0,-2.5,11,4.17372,3.90842,66.3925,101.001,14.6201,2
52,553.1,0.205,2.69775,92.0123,33.0391,88.299,14.1089,37.5266,97.8355,5.19822,1.5105,1.42338,23.0592,0.183105,0.799453,14.0834,15.9714,0,36.225,2853.47,1.53909,0,924,18.1613,21.8376,-1.56691,0,-2.5,11,2.71802,3.90842,66.3925,101.001,14.7227,2
53,553.2,0.205,2.73804,91.0358,32.839,88.2751,14.108,39.472,97.8562,4.29985,1.76864,1.6744,24.341,0.366211,0.810751,14.3127,16.1697,0,37.125,2933.41,1.06914,0,924,18.3998,22.102,-1.59281,0,-2.5,11,1.88389,3.90842,66.3925,101.001,14.6798,2
54,553.3,0.205,2.7832,92.0937,32.839,88.2751,14.1385,41.0211,97.8562,0,2.8449,2.79278,25.0734,-0.0305176,0.829418,14.2961,16.4139,0,37.9688,2997.68,0.616089,0,924,18.3052,22.0377,-1.62311,0,-2.5,11,0.403178,3.63582,66.3925,101.001,14.5898,2
55,553.4,0.205,2.80396,91.3206,32.6317,88.2309,14.1721,41.9665,97.8687,0,2.78094,2.70576,25.0123,-0.0305176,0.841432,14.1516,16.7877,0,38.6437,3037.67,0.433952,0,924,18.1806,21.9322,-1.6422,0,-2.5,11,-1.12025,1.60552,66.3925,101.001,14.5732,2
56,553.5,0.205,2.87476,92.4598,32.4189,88.1968,14.0744,46.2522,97.8812,0,2.85935,2.71898,27.2401,0.427246,0.875359,14.7561,17.4133,0,39.4312,3099.49,-0.11884,0,924,17.688,21.1426,-1.35035,0,-2.15,11,-0.407887,1.60552,66.3925,101.001,14.4789,2
57,553.6,0.205,2.9187,94.1687,32.2242,88.1695,14.1406,48.3951,97.9061,0,2.92401,2.7956,27.942,0,0.908349,14.9002,18.8782,0,40.3875,3196.08,-0.871033,0,924,19.7124,20.6852,1.11508,0,0.3,12,0.406516,1.60552,66.3925,101.001,14.4158,2
58,553.7,0.205,2.93457,92.053,32.0259,88.1389,14.1217,49.0884,97.9061,0,2.81816,2.77523,27.9115,0.0305176,0.928462,14.444,19.3817,0,41.2313,3243.68,0.342262,0,924,19.578,20.7067,1.13302,0,0.3,12,0.552487,1.60552,66.3925,101.001,14.546,2
59,553.8,0.205,2.95044,91.9716,32.0259,88.1389,14.1888,49.7187,97.9061,0,2.79637,2.74143,27.82,-0.0305176,0.937904,14.6145,20.0989,0,42.1875,3300.78,0.483916,0,924,19.7175,21.0537,1.13476,0,0.3,12,0.610721,1.60552,66.3925,101.001,14.5806,2
60,553.9,0.205,2.94312,91.9309,31.8348,88.115,14.072,49.9708,97.9268,0,2.77003,2.71551,27.5758,0.0305176,0.936489,14.558,19.9005,0,42.8062,3367.48,0.0331167,0,924,20.0991,21.6521,1.12262,0,0.3,12,0.908983,1.60552,66.3925,101.001,14.505,2
61,554,0.205,2.96997,93.5177,31.6347,88.0673,14.1531,51.1418,97.9393,0,2.78898,2.69848,28.0641,0.0610352,0.931995,14.4077,19.3283,0,43.7062,3411.61,0.225823,0,924,19.3967,22.1258,0.0626901,0,-0.75,12,0.729489,1.60552,66.3925,101.001,14.5375,2
62,554.1,0.205,2.9541,91.8902,31.44,88.0196,14.183,49.9708,97.9517,0,2.80709,2.71947,27.881,-0.12207,0.919088,14.5221,19.7708,0,44.2687,3487.26,0.0784415,0,924,20.0857,22.9771,0.0486997,0,-0.75,12,0.251663,1.60552,66.3925,101.001,14.5406,2
63,554.2,0.205,2.96143,93.1922,31.44,88.0196,14.0854,50.0968,97.9517,0,2.71439,2.65239,27.5453,-0.0610352,0.902253,14.3664,19.046,0,45.1687,3538.88,0.162922,0,924,20.7175,23.6864,0.0368006,0,-0.75,12,-0.557381,1.60552,66.3925,101.001,14.5308,2
64,554.3,0.205,2.93701,91.1986,31.2579,87.972,14.0723,49.2145,97.9559,0,2.7652,2.68281,26.1415,0,0.878644,14.4255,17.9245,0,45.7875,3591.63,0.136929,0,924,20.7216,25.1818,-1.44073,0,-2.15,11,-0.797945,1.60552,66.3925,101.001,14.5286,2
65,554.4,0.205,2.93945,90.9137,31.1083,87.9617,14.1934,49.3405,97.9642,0,2.73294,2.66845,25.7753,0.12207,0.857021,14.5371,17.8024,0,46.5187,3654.75,0.0387931,0,924,24.2884,26.4222,0.923968,0,0.3,16,-0.955004,1.60552,66.3925,101.001,14.5134,2
66,554.5,0.205,2.95532,91.3206,30.9514,87.9413,14.194,50.1598,97.9683,0,2.72936,2.6645,26.0805,-0.183105,0.847619,14.5681,17.0013,0,47.25,3710,0.0581743,0,924,24.758,27.0228,0.880329,0,0.3,16,-1.0211,1.60552,66.3925,101.001,14.5186,2
67,554.6,0.205,2.95044,88.676,30.7982,87.897,14.1977,50.7271,97.9891,0,2.74752,2.68038,26.7824,0.762939,0.833895,14.5865,16.5359,0,47.8125,3749.3,-0.0399487,0,924,24.9979,27.3552,0.85686,0,0.3,16,-0.597876,1.60552,66.3925,101.001,14.4999,2
68,554.7,0.205,3.00049,92.0123,30.7982,87.897,14.169,52.2244,97.9891,0,2.73749,2.70532,26.6908,-0.213623,0.842616,14.8011,16.8869,0,48.5437,3806.02,-0.436812,0,924,24.694,27.2285,0.865306,0,0.3,16,0.0535846,1.60552,66.3925,101.001,14.4766,2
69,554.8,0.205,2.99927,91.8089,30.6611,87.8766,14.2294,52.0801,98.0015,0,2.72935,2.67908,27.3622,-0.0305176,0.839867,14.4301,16.6275,0,49.3312,3877.97,0.0738411,0,924,24.8123,27.527,0.844817,0,0.3,16,0.32686,1.60552,66.3925,101.001,14.5141,2
70,554.9,0.205,2.96143,89.2049,30.5151,87.8357,14.0631,50.664,98.014,0,2.63791,2.64762,25.5617,0.0305176,0.81257,14.4064,16.5131,0,49.7813,3900.16,0.591594,0,924,25.9387,28.7573,0.767858,0,0.3,16,0.121582,1.60552,66.3925,101.001,14.5896,2
71,555,0.205,2.96631,89.4897,30.3853,87.7914,14.2041,50.9253,98.0389,0,2.64651,2.57703,25.8363,-0.183105,0.803789,14.6224,16.2766,0,50.5125,3957,0.079055,0,924,26.2563,29.2693,0.739133,0,0.3,16,0.104296,1.60552,66.3925,101.001,14.5662,2
72,555.1,0.205,3.00415,89.0828,30.2645,87.771,14.1867,52.5131,98.0555,0,2.65095,2.59425,26.1415,0.152588,0.797524,14.6844,17.1387,0,51.1875,4024.68,-0.298135,0,924,26.0105,29.1271,0.750636,0,0.3,16,0.805962,1.60552,66.3925,101.001,14.456,2
73,555.2,0.205,3.01758,89.3677,30.2645,87.771,14.1763,54.3175,98.0555,0,2.74273,2.60756,26.4772,0,0.810815,14.6927,15.7349,0,51.8625,4053.78,-1.34226,0,924,25.2207,28.2813,0.806548,0,0.3,16,1.59848,1.60552,66.3925,101.001,14.3524,2
74,555.3,0.205,3.08594,92.0937,30.1401,87.7437,14.1306,57.4932,98.0721,0,2.84337,2.76437,29.59,0.610352,0.832722,14.4799,16.2689,0,52.425,4106.49,0.0441664,0,924,23.8403,26.8126,0.894926,0,0.3,16,2.25358,1.60552,66.3925,101.001,14.5048,2
75,555.4,0.205,3.20068,98.5629,30.0299,87.7233,14.1943,64.5663,98.097,0,2.94449,3.0406,42.4989,1.09863,0.893602,14.6577,17.4438,0,53.1,4188.77,0.834881,0,924,21.6635,24.0645,1.40077,0,0.65,16,2.86119,1.60552,66.3925,101.001,14.6183,2
76,555.5,0.205,3.23975,100.068,29.9242,87.7062,14.0762,67.4553,98.1344,0,3.33548,3.22345,48.0531,0.732422,0.922015,14.3305,19.458,0,53.9437,4231.91,0.885598,0.174796,924,21.0694,23.835,1.1015,0,0.35,17,0,1.60552,66.3925,101.001,12.5172,4
77,555.6,0.205,3.27515,99.7021,29.9242,87.7062,14.165,69.6178,98.1344,0,3.29244,3.17741,50.3419,0.183105,0.94822,12.6991,20.4651,0,54.675,4290.62,0.885598,0.181297,924,20.8973,23.6681,1.09636,0,0.35,17,0,1.60552,66.3925,101.001,12.4706,4
78,555.7,0.205,3.25928,97.8712,29.8223,87.6824,14.1211,67.788,98.1634,0,3.35651,3.23761,51.5016,0.152588,0.970271,12.3709,19.3817,0,55.4625,4346.57,0.885598,0.186709,924,20.7548,23.5351,1.08686,0,0.35,17,0,1.60552,66.3925,101.001,12.4019,4
79,555.8,0.205,3.30566,100.15,29.7018,87.6483,14.2264,72.7783,98.1842,0,3.44817,3.35053,52.7223,0.244141,0.985048,12.4131,19.6487,0,56.4187,4423.15,0.885598,0.194704,924,20.4001,23.1068,1.1124,0,0.35,17,0,1.60552,66.3925,101.001,12.2688,4
80,555.9,0.205,3.3728,100.19,29.6035,87.6245,14.0433,77.1864,98.2174,0,3.61129,3.50369,53.3937,-0.152588,1.00104,12.3179,19.0689,0,57.0375,4486.65,0.885598,0.218038,924,19.7732,22.2857,1.20274,0,0.35,17,0,1.60552,66.3925,101.001,12.1129,4
81,556,0.205,3.34229,99.8242,29.4923,87.5904,14.1824,77.3528,98.2423,0,3.75195,3.55423,52.1425,-0.213623,1.01737,12.1697,19.9387,0,57.9937,4541.84,0.885598,0.239039,924,19.038,21.348,1.29457,0,0.35,17,0,1.60552,66.3925,101.001,11.864,4
82,556.1,0.205,3.42773,99.4173,29.4923,87.5904,14.1077,80.5965,98.2423,0,3.85115,3.68731,52.6308,0.518799,1.0266,12.1646,21.1746,0,58.8375,4616.63,0.885598,0.255116,924,18.5998,20.6663,1.4186,0,0.35,17,0,1.60552,66.3925,101.001,11.7195,4
83,556.2,0.205,3.45215,98.0746,29.4089,87.5802,14.1165,80.6796,98.2755,0,3.91561,3.76541,52.4171,-0.213623,1.04399,12.1646,19.9921,0,59.6812,4681.28,0.885598,0.251559,924,18.6127,20.4947,1.48595,0,0.35,17,0,1.60552,66.3925,101.001,11.7404,4
84,556.3,0.205,3.49365,98.156,29.3107,87.5461,14.0967,84.1475,98.3004,0,3.86668,3.74584,51.6237,0.213623,1.05517,12.1646,20.0989,0,60.4688,4738.77,0.885598,0.244983,924,18.6428,20.3726,1.53706,0,0.35,17,0,1.60552,66.3925,101.001,11.838,4
85,556.4,0.205,3.50586,97.8305,29.2143,87.5189,14.147,85.0655,98.3377,0,3.95586,3.77168,50.0673,-0.183105,1.0636,12.1646,19.7098,0,61.3687,4815.6,0.885598,0.237859,924,18.7966,20.3439,1.9252,0,0.7,17,0,1.60552,66.3925,101.001,11.8923,4
86,556.5,0.21,3.52173,97.4643,29.2143,87.5189,14.1144,86.0855,98.3377,0,3.89413,3.7574,50.8913,0.213623,1.06579,12.1648,20.1981,0,62.325,4888.98,0.885598,0.24068,924,19.5371,20.4914,1.95508,0,0.7,17,0,1.60552,66.3925,101.022,11.8444,4
87,556.6,0.21,3.49365,98.0746,29.1031,87.4848,14.1354,86.0855,98.3626,0,3.87462,3.73911,51.5626,0.274658,1.06301,12.1652,20.4803,0,63.1125,4929.35,0.885598,0.242154,924,16.5648,20.5752,-1.19492,0,-2.45,22,0,1.60552,66.3925,101.037,11.8454,4
88,556.7,0.21,3.53149,98.8477,28.9993,87.4746,14.1122,88.3294,98.3834,0,3.83353,3.7213,53.5463,0.915527,1.05812,12.1655,19.9844,0,63.9562,5020.92,0.885598,0.243955,924,17.049,20.843,-1.19492,0,-2.45,22,0,1.67692,66.3925,101.074,11.8171,4
89,556.8,0.21,3.54004,98.4001,28.8992,87.4541,14.1232,88.4314,98.4166,2.14593,3.33738,3.25318,55.6215,0.0305176,1.05551,12.1655,19.9692,0,64.8562,5084.96,0.885598,0.244407,924,17.4037,21.0187,-1.19492,0,-2.45,22,0,1.81316,66.3925,101.102,11.8067,4
