Procede Data Log
OpenFlash Data File 1
13
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Boost,FLKC,Oil Temp.,Command AFR
1.96,766.25,0,1.19,0.22,89.6,11.5,14.93,-20.31,0,-10.14,0,185,15.06
2.06,767,0,1.19,0.23,89.6,11.5,14.93,-19.53,0,-10,0,185,15.06
2.16,769.5,0,1.2,0.23,89.6,11.5,15.04,-19.53,0,-10,0,185,15.06
2.26,761.5,0,1.19,0.22,89.6,11.5,15.04,-19.53,0,-10.14,0,185,15.06
2.36,763.25,0,1.21,0.23,89.6,12,15.04,-19.53,0,-10,0,185,15.06
2.47,757.75,0,1.2,0.22,89.6,12.5,15.04,-19.53,0,-10,0,185,15.06
2.57,757.5,0,1.19,0.23,89.6,12.5,15.04,-19.53,0,-9.85,0,185,15.06
2.67,754.75,0,1.19,0.23,89.6,12.5,15.04,-19.53,0,-10,0,185,15.06
2.77,756,0,1.2,0.23,89.6,12.5,15.16,-19.53,0,-10,0,185,15.06
2.88,762.5,0,1.18,0.23,89.6,11,15.04,-18.75,0,-9.85,0,185,15.06
2.98,770.75,0,1.2,0.22,89.6,11,15.16,-18.75,0,-9.85,0,185,15.06
3.08,779.25,0,1.19,0.22,89.6,11.5,15.16,-18.75,0,-9.85,0,185,15.06
3.18,778.25,0,1.19,0.22,89.6,10.5,15.16,-18.75,0,-9.85,0,185,15.06
3.28,776.75,0,1.19,0.21,89.6,11,15.27,-18.75,0,-9.85,0,185,15.06
3.38,778.5,0,1.18,0.22,89.6,10.5,15.39,-17.97,0,-10,0,185,15.06
3.48,778,0,1.19,0.21,89.6,11,15.27,-17.97,0,-10,0,185,15.06
3.58,778,0,1.18,0.22,89.6,10.5,15.39,-17.97,0,-10,0,185,15.06
3.68,781.75,0,1.19,0.21,89.6,10.5,15.39,-17.97,0,-10,0,185,15.06
3.78,774.75,0,1.18,0.22,89.6,10.5,15.39,-17.97,0,-10,0,185,15.06
3.88,772.5,0,1.18,0.21,89.6,11,15.5,-17.19,0,-9.85,0,185,15.06
3.98,775.25,0,1.19,0.22,89.6,11,15.5,-17.19,0,-9.85,0,185,15.06
4.08,771.75,0,1.2,0.21,89.6,11.5,15.5,-16.41,0,-9.85,0,185,15.06
4.19,775.25,0,1.19,0.22,89.6,11,15.62,-16.41,0,-9.71,0,185,15.06
4.29,782,0,1.2,0.22,89.6,11,15.5,-16.41,0,-9.85,0,185,15.06
4.40,773,0,1.19,0.22,89.6,11,15.62,-16.41,0,-10,0,185,15.06
4.50,783.75,0,1.19,0.22,89.6,10.5,15.62,-15.62,0,-9.85,0,185,15.06
4.60,786.25,0,1.19,0.2,89.6,10,15.62,-15.62,0,-9.85,0,185,15.06
4.70,786.25,0,1.18,0.21,89.6,10.5,15.62,-15.62,0,-10,0,185,15.06
4.81,789.25,0,1.18,0.21,89.6,10,15.73,-14.84,0,-9.85,0,185,15.06
4.91,787.75,0,1.19,0.22,89.6,10,15.73,-14.84,0,-10,0,185,15.06
5.02,782.5,0,1.2,0.21,89.6,10.5,15.73,-14.84,0,-10.14,0,185,15.06
5.13,776.5,0,1.19,0.22,89.6,10.5,15.73,-14.06,0,-10.14,0,185,15.06
5.23,781.75,0,1.19,0.21,89.6,10.5,15.73,-14.06,0,-10.14,0,185,15.06
5.34,782.5,0,1.2,0.22,89.6,10.5,15.73,-14.06,0,-10,0,185,15.06
5.44,785.25,0.05,1.2,0.21,89.6,10.5,15.73,-13.28,0,-10.14,0,185,15.06
5.55,783,0.17,1.19,0.22,89.6,10.5,15.73,-13.28,0,-10,0,185,15.06
5.66,782,0.14,1.19,0.23,89.6,10.5,15.62,-13.28,0,-10.14,0,185,15.06
5.76,782.25,1.04,1.23,0.23,89.6,10.5,15.5,-13.28,0,-10,0,185,15.06
5.87,787.25,1.04,1.3,0.28,89.6,10.5,15.5,-12.5,0,-9.85,0,185,15.06
5.97,789.75,1.34,1.32,0.29,89.6,13.5,15.39,-12.5,0,-9.71,0,185,15.06
6.08,813.75,1.67,1.35,0.31,89.6,15,15.27,-12.5,0,-9.56,0,185,15.06
6.18,840.5,1.97,1.39,0.33,89.6,20.5,15.04,-12.5,0,-9.27,0,185,15.06
6.28,870.75,2.19,1.41,0.33,89.6,27,15.04,-12.5,0,-9.13,0,185,15.06
6.38,945.5,2.37,1.43,0.32,89.6,30.5,14.81,-12.5,0,-8.98,0,185,15.06
6.48,1004.75,2.55,1.44,0.32,89.6,32,14.59,-13.28,0,-8.84,0,185,15.06
6.59,1027,2.62,1.45,0.32,89.6,32,14.59,-13.28,0,-8.84,0,185,15.06
6.69,1078.25,2.92,1.47,0.31,89.6,32.5,14.59,-13.28,0,-8.84,0,185,15.06
6.80,1097.5,2.95,1.49,0.32,89.6,33,14.47,-13.28,0,-8.69,0,185,15.06
6.90,1133.25,2.99,1.49,0.31,89.6,33,14.47,-13.28,0,-8.69,0,185,15.06
7.00,1151.25,2.95,1.49,0.31,89.6,33,14.47,-14.06,0,-8.69,0,185,15.06
7.10,1148.75,3.1,1.51,0.32,89.6,33,14.47,-14.06,0,-8.55,0,185,15.06
7.20,1148.75,3.57,1.55,0.36,89.6,33,14.59,-14.06,0,-8.4,0,185,15.06
7.31,1147,3.53,1.56,0.36,89.6,32,14.7,-13.28,0,-7.97,0,185,15.06
7.42,1146.25,3.38,1.56,0.37,89.6,32,14.7,-13.28,0,-8.11,0,185,15.06
7.53,1130.5,3.38,1.56,0.38,89.6,31.5,14.93,-13.28,0,-7.82,0,185,15.06
7.63,1111.75,3.34,1.56,0.37,89.6,31,15.04,-13.28,0,-7.82,0,185,15.06
7.73,1103,3.23,1.55,0.38,89.6,30.5,15.16,-12.5,0,-7.68,0,185,15.06
7.83,1070,3.26,1.55,0.39,89.6,30,15.39,-11.72,0,-7.53,0,185,15.06
7.94,1055.5,3.3,1.55,0.4,89.6,29.5,15.5,-10.94,0,-7.53,0,185,15.06
8.04,1021,3.3,1.55,0.41,89.6,28.5,15.62,-10.16,0,-7.39,0,185,15.06
8.14,985,3.18,1.54,0.41,89.6,28,15.62,-9.38,0,-7.39,0,185,15.06
8.24,968.75,3.11,1.53,0.42,87.8,27,15.5,-8.59,0,-7.24,0,185,15.06
8.35,940.25,3,1.52,0.43,87.8,26,15.27,-8.59,0,-7.1,0,185,15.06
8.46,909.75,2.65,1.53,0.43,87.8,25.5,15.27,-8.59,0,-7.1,0,185,15.06
8.57,897.25,2.27,1.55,0.43,87.8,24.5,15.16,-8.59,0,-7.1,0,185,15.06
8.68,874,2.42,1.59,0.49,87.8,23.5,15.04,-8.59,0,-6.95,0,185,15.06
8.78,861.25,2.42,1.59,0.53,87.8,23,14.81,-7.81,0,-6.81,0,185,15.06
8.88,851.25,2.31,1.58,0.53,87.8,21.5,14.81,-8.59,0,-6.52,0,185,15.06
8.98,853,2.2,1.58,0.52,87.8,21,14.59,-8.59,0,-6.37,0,185,15.06
9.08,863,2.2,1.57,0.5,87.8,21,14.59,-8.59,0,-6.37,0,185,15.06
9.18,872,2.33,1.56,0.5,87.8,21,14.47,-9.38,0,-6.37,0,185,15.06
9.29,870,2.38,1.57,0.5,87.8,21,14.36,-9.38,0,-6.08,0,185,15.06
9.39,871.25,2.29,1.54,0.47,87.8,21,14.24,-9.38,0,-6.08,0,185,15.06
9.50,873.5,2.36,1.53,0.45,87.8,21.5,14.24,-10.16,0,-6.52,0,185,15.06
9.61,948.75,2.28,1.51,0.41,87.8,22.5,14.24,-10.16,0,-6.66,0,185,15.06
9.71,985.5,2.18,1.47,0.36,87.8,23.5,14.24,-10.94,0,-6.81,0,185,15.06
9.81,999.5,2.14,1.45,0.33,87.8,26.5,14.13,-10.94,0,-7.24,0,185,15.06
9.91,1017.25,2.18,1.45,0.33,87.8,27.5,14.13,-11.72,0,-7.39,0,185,15.06
10.02,1049,1.96,1.45,0.32,87.8,28,14.13,-11.72,0,-7.39,0,185,15.06
10.12,1076.25,1.89,1.43,0.29,87.8,30,14.13,-12.5,0,-7.82,0,185,15.06
10.22,1093.25,1.93,1.42,0.28,87.8,31,14.13,-12.5,0,-8.26,0,185,15.06
10.32,1112.25,0,1.31,0.27,87.8,32,14.24,-12.5,0,-8.26,0,185,15.06
10.42,1125,0,1.24,0.18,87.8,26,14.36,-13.28,0,-8.84,0,185,15.06
10.52,1130.75,0,1.22,0.17,87.8,22.5,14.36,-13.28,0,-9.42,0,185,15.06
10.62,1145.75,0,1.22,0.16,87.8,20.5,14.24,-13.28,0,-9.56,0,185,15.06
10.72,1192.25,0,1.25,0.16,87.8,15,14.13,-13.28,0,-9.85,0,185,15.06
10.82,1209.75,0,1.25,0.16,87.8,13,13.78,-13.28,0,-10.14,0,185,15.06
10.92,1213.5,0,1.24,0.17,87.8,13,13.32,-14.84,0,-10.29,0,185,15.06
11.02,1210.25,0,1.25,0.16,87.8,13.5,12.98,-14.84,0,-10.43,0,185,15.06
11.13,1197,0,1.25,0.17,87.8,15.5,12.75,-16.41,0,-10.58,0,185,15.06
11.23,1177.75,0,1.26,0.17,87.8,17,12.63,-17.19,0,-10.58,0,185,15.06
11.33,1160.5,0,1.25,0.17,87.8,18,12.52,-17.97,0,-10.43,0,185,15.06
11.43,1134.5,0,1.24,0.17,87.8,19,12.52,-18.75,0,-10.58,0,185,15.06
11.53,1093.5,0,1.24,0.18,87.8,19.5,12.63,-19.53,0,-10.58,0,185,15.06
11.64,1076.75,0,1.25,0.18,87.8,20.5,12.75,-20.31,0,-10.43,0,185,15.06
11.75,1055.25,0,1.25,0.19,87.8,20.5,12.98,-20.31,0,-10.58,0,185,15.06
11.85,1021,0,1.24,0.19,87.8,21,13.09,-21.09,0,-10.58,0,185,15.06
11.95,999.25,0,1.24,0.2,87.8,20.5,13.55,-21.09,0,-10.43,0,185,15.06
12.05,961.25,0,1.24,0.2,87.8,20.5,13.78,-21.09,0,-10.43,0,185,15.06
12.16,943.5,0,1.24,0.21,87.8,21,14.13,-21.09,0,-10.43,0,185,15.06
12.27,914.25,0,1.26,0.22,87.8,21,14.24,-21.09,0,-10.43,0,185,15.06
12.37,893.25,0,1.25,0.23,87.8,21,14.59,-21.09,0,-10.29,0,185,15.06
12.47,884.25,0,1.26,0.23,87.8,18,14.7,-21.09,0,-10.29,0,185,15.06
12.57,867.5,0,1.26,0.23,87.8,18,14.81,-21.09,0,-10.29,0,185,15.06
12.67,853.5,0,1.26,0.24,87.8,17.5,15.16,-4.69,0,-10.14,0,185,15.06
12.78,866,0,1.24,0.24,87.8,15.5,15.39,-3.91,0,-10,0,185,15.06
12.89,882.5,0,1.24,0.22,87.8,14,15.62,-3.91,0,-10,0,185,15.06
12.99,889,0,1.24,0.21,87.8,13.5,15.85,-3.91,0,-10.14,0,185,15.06
13.10,909.5,0,1.22,0.21,87.8,12.5,15.96,-3.12,0,-10.14,0,185,15.06
13.20,909.75,0,1.21,0.2,87.8,12,16.08,-2.34,0,-10.14,0,185,15.06
13.31,923.25,0,1.22,0.2,87.8,11.5,16.08,-2.34,0,-10.14,0,185,15.06
13.42,918.5,0,1.21,0.2,87.8,12,15.96,-1.56,0,-10.29,0,185,15.06
13.52,925.75,0,1.21,0.2,87.8,12,15.85,-1.56,0,-10.29,0,185,15.06
13.62,927,0,1.21,0.19,87.8,12,15.5,-1.56,0,-10.29,0,185,15.06
13.72,926,0.53,1.22,0.2,87.8,12.5,14.81,-1.56,0,-10.29,0,185,15.06
13.82,917.5,2.17,1.27,0.21,87.8,13,14.59,-2.34,0,-10.14,0,185,15.06
13.92,918,3.62,1.51,0.4,87.8,15.5,14.24,-3.12,0,-9.85,0,185,15.06
14.03,936.25,4.64,1.6,0.45,87.8,21,13.55,-4.69,0,-9.13,0,185,15.06
14.14,962.25,4.93,1.66,0.54,87.8,27,13.09,-7.03,0,-8.4,0,185,15.06
14.24,1113,6.49,1.77,0.59,87.8,29,12.75,-8.59,0,-7.97,0,185,15.06
14.34,1168.25,8.93,1.96,0.87,87.8,27.5,12.52,-4.69,0,-6.23,0,185,15.06
14.44,1392.25,10.75,2.1,0.98,87.8,25.5,12.86,-4.69,0,-5.07,0,185,14.94
14.54,1515.75,10.14,2.02,0.8,87.8,24,13.67,-4.69,0,-3.76,0,185,14.82
14.64,1636.25,10.14,2.02,0.65,87.8,25.5,13.32,-4.69,0,-3.9,0,185,14.82
14.74,1864.5,9.66,2,0.61,87.8,26,12.29,-4.69,0,-4.05,0,185,14.82
14.84,2002,9.01,1.98,0.52,87.8,27.5,11.83,-5.47,0,-5.07,0,185,14.94
14.94,1979,8.2,1.93,0.49,87.8,28.5,12.06,-9.38,0,-5.36,0,185,15.06
15.04,1916.5,7.95,1.93,0.5,87.8,29.5,12.17,-14.84,0,-5.79,0,185,15.06
15.14,1746.25,8.17,1.95,0.53,87.8,29.5,12.4,-17.19,0,-5.94,0,185,15.06
15.24,1660.25,8.17,2,0.62,87.8,26,12.98,-21.09,0,-5.79,0,185,15.06
15.35,1436.5,8.98,2.03,0.82,87.8,24,14.47,-4.69,0,-4.63,0,185,15.06
15.46,1366.5,9.06,1.99,0.81,87.8,22,15.39,-3.12,0,-4.63,0,185,14.71
15.56,1263.75,9.17,1.97,0.83,87.8,21.5,15.27,-2.34,0,-3.76,0,185,14.71
15.66,1187.75,9.4,1.93,0.84,87.8,20.5,13.78,-2.34,0,-3.18,0,185,14.59
15.76,1164.5,9.26,1.9,0.77,87.8,19,12.4,-4.69,0,-2.74,0,185,14.47
15.86,1284.5,10.46,1.96,0.77,87.8,20.5,11.37,-4.69,0,-2.89,0,185,14.47
15.97,1398.75,10.45,1.99,0.74,87.8,21,11.14,-7.81,0,-2.6,0,185,14.47
16.07,1547,9.51,1.98,0.68,87.8,22.5,11.02,-12.5,0,-2.89,0,185,14.59
16.18,1547,8.86,1.96,0.66,87.8,23.5,11.37,-18.75,0,-3.47,0,185,14.71
16.28,1623.75,8.88,1.98,0.64,87.8,24,11.94,-21.88,0,-3.76,0,185,14.71
16.38,1787.25,9.34,2.08,0.67,87.8,25,12.98,-23.44,0,-3.76,0,185,14.71
16.49,1861.75,8.76,2.09,0.68,87.8,26,14.7,-22.66,0,-4.34,0,185,14.71
16.59,1935.25,8.24,2.07,0.64,87.8,26.5,15.16,-21.88,0,-4.78,0,185,14.71
16.70,1990.25,8.17,2.07,0.62,87.8,27,15.27,-19.53,0,-5.07,0,185,14.71
16.80,2056,8.74,2.09,0.61,87.8,27,15.04,-18.75,0,-4.92,0,185,14.82
16.91,2184,9.16,2.14,0.6,87.8,27.5,14.7,-17.97,0,-4.78,0,185,14.82
17.02,2232.75,9.26,2.16,0.61,86,27.5,14.01,-19.53,0,-4.78,0,185,14.82
17.12,2273.5,8.5,2.11,0.57,86,27.5,13.9,-21.09,0,-5.07,0,185,14.82
17.22,2340,4.74,1.9,0.56,86,29,13.9,-22.66,0,-5.07,0,185,14.94
17.32,2387.5,2.26,1.68,0.23,86,36.5,13.78,-24.22,0,-6.81,0,185,14.94
17.42,2408.25,0.45,1.51,0.17,86,39,14.24,-24.22,0,-8.98,0,185,15.06
17.52,2407.5,0,1.39,0.14,86,38.5,15.16,0,0,-10.43,0,185,15.06
17.63,2378.75,0,1.34,0.1,86,23.5,15.62,0,0,-10.72,0,185,15.06
17.73,2293.75,0,1.34,0.1,86,19,14.93,0,0,-10.72,0,185,15.06
17.84,2225.5,0,1.35,0.11,86,39,15.04,0,0,-10.87,0,185,15.06
17.94,2101.25,0,1.34,0.11,86,39,14.47,0,0,-11.01,0,185,15.06
18.05,2014.25,0,1.31,0.11,86,39,15.04,0,0,-11.01,0,185,15.06
18.15,1961,0,1.35,0.12,86,39,15.04,0,0,-11.16,0,185,15.06
18.25,1856.75,0.2,1.36,0.13,86,39,15.27,0,0,-11.01,0,185,15.06
18.36,1804.25,2.19,1.47,0.18,86,34,16.08,0,0,-10.87,0,185,15.06
18.46,1794.75,4.95,1.75,0.3,86,36,17.46,0,0,-10.87,0,185,15.06
18.56,1763.75,7.07,1.95,0.44,86,37,19.29,0,0,-8.55,0,185,15.06
18.66,1699.5,6.94,1.97,0.62,86,35,20.33,0,0,-7.97,0,185,15.06
18.76,1568.5,6.94,1.96,0.64,86,29.5,16.19,0,0,-7.39,0,185,15.06
18.86,1526,6.16,1.9,0.6,86,27.5,13.55,0,0,-6.23,0,185,15.06
18.96,1525.75,5.81,1.83,0.51,86,27,12.29,-2.34,0,-6.23,0,185,15.06
19.06,1582.5,3.91,1.72,0.47,86,11.5,11.37,-4.69,0,-6.52,0,185,15.06
19.16,1580.25,0,1.52,0.28,86,29.5,11.25,-4.69,0,-7.24,0,185,15.06
19.26,1597.25,0,1.34,0.16,86,31.5,11.48,-7.81,0,-7.97,0,185,15.06
19.36,1603.75,0,1.34,0.15,86,33,11.94,0,0,-9.56,0,185,15.06
19.46,1608.25,0,1.32,0.15,86,31.5,12.06,0,0,-10,0,185,15.06
19.56,1584.25,0,1.32,0.15,86,30.5,12.29,0,0,-10.14,0,185,15.06
19.67,1578.25,0,1.33,0.15,86,26,12.06,0,0,-10.43,0,185,15.06
19.78,1591,0,1.32,0.15,86,25,11.71,0,0,-10.72,0,185,15.06
19.88,1632.5,0,1.3,0.14,86,24.5,11.71,0,0,-10.72,0,185,15.06
19.98,1599,0,1.28,0.13,86,26.5,11.6,0,0,-11.01,0,185,15.06
20.08,1555.5,0,1.27,0.13,86,27.5,11.6,0,0,-11.01,0,185,15.06
20.18,1568.75,0,1.28,0.13,86,26,11.83,0,0,-11.16,0,185,15.06
20.28,1574.25,0,1.27,0.13,86,25.5,12.17,0,0,-11.16,0,185,15.06
20.38,1543.25,0,1.27,0.14,86,26,12.4,0,0,-11.16,0,185,15.06
20.48,1531,0,1.27,0.14,86,25,12.52,0,0,-11.16,0,185,15.06
20.58,1528.5,0,1.27,0.13,86,24.5,12.63,0,0,-11.3,0,185,15.06
20.68,1500.5,0,1.26,0.14,86,25,13.09,0,0,-11.16,0,185,15.06
20.78,1486.5,0,1.25,0.13,86,24,13.55,0,0,-11.16,0,185,15.06
20.88,1485,0,1.26,0.13,86,23,14.59,0,0,-11.3,0,185,15.06
20.98,1446,0,1.26,0.14,86,23.5,15.16,0,0,-11.16,0,185,15.06
21.09,1414.5,0,1.26,0.14,86,23,16.54,0,0,-11.01,0,185,15.06
21.20,1414.75,0,1.24,0.14,86,21,18.49,0,0,-11.01,0,185,15.06
21.30,1391.75,0,1.24,0.14,86,21,18.95,0,0,-11.01,0,186.8,15.06
21.40,1358.5,0,1.23,0.14,86,21,20.33,0,0,-11.01,0,186.8,15.06
21.50,1347.75,0,1.23,0.14,86,20.5,20.33,0,0,-11.01,0,186.8,15.06
21.60,1334.5,0,1.24,0.14,86,20,20.33,0,0,-11.16,0,186.8,15.06
21.70,1306,0,1.23,0.14,86,20,20.33,0,0,-11.01,0,186.8,15.06
21.80,1289,0,1.23,0.14,86,20,20.33,0,0,-10.87,0,186.8,15.06
21.90,1281.75,0.01,1.22,0.14,86,19.5,20.33,0,0,-10.87,0,186.8,15.06
22.00,1257,0,1.23,0.15,86,19.5,20.33,0,0,-10.87,0,186.8,15.06
22.10,1247.25,0.79,1.28,0.16,86,16,20.33,0,0,-10.87,0,186.8,15.06
22.20,1281.75,0.87,1.32,0.18,86,16.5,20.33,0,0,-10.87,0,186.8,15.06
22.30,1279.25,0.88,1.33,0.18,86,16,20.33,0,0,-10.72,0,186.8,15.06
22.41,1203.5,0.82,1.33,0.19,86,20.5,20.33,0,0,-10.58,0,186.8,15.06
22.52,1195.25,1.05,1.34,0.2,86,20.5,20.33,0,0,-10.58,0,186.8,15.06
22.62,1200.25,1.17,1.34,0.2,86,18.5,20.33,0,0,-10.58,0,186.8,15.06
22.73,1202.5,0.95,1.33,0.2,86,17.5,20.33,0,0,-10.43,0,186.8,15.06
22.84,1201.75,0.99,1.33,0.2,86,16.5,20.33,0,0,-10.43,0,186.8,15.06
22.94,1204.25,2.03,1.36,0.22,86,17,20.33,0,0,-10.43,0,186.8,15.06
23.05,1202.75,2.43,1.43,0.26,86,22.5,17.69,0,0,-10.14,0,186.8,15.06
23.15,1226.5,2.71,1.48,0.28,86,26,16.08,0,0,-9.85,0,186.8,15.06
23.26,1169,3.07,1.5,0.3,86,31,14.59,-0.78,0,-9.42,0,186.8,15.06
23.36,1167.25,3.48,1.53,0.33,86,33,13.67,-2.34,0,-9.27,0,186.8,15.06
23.46,1212.5,4.06,1.58,0.34,86,34,12.86,-6.25,0,-8.98,0,186.8,15.06
23.56,1220,4.06,1.59,0.38,86,33.5,12.52,-10.16,0,-8.4,0,186.8,15.06
23.66,1160.75,3.99,1.6,0.41,86,33,12.29,-4.69,0,-8.26,0,186.8,15.06
23.76,1209.25,4.19,1.61,0.39,86,32.5,12.17,-4.69,0,-8.26,0,186.8,15.06
23.87,1226.75,4.65,1.66,0.44,86,32.5,12.17,-4.69,0,-7.68,0,186.8,15.06
23.98,1190.25,4.75,1.66,0.45,86,31,12.4,-4.69,0,-7.24,0,186.8,15.06
24.09,1236.25,5.82,1.67,0.44,86,30.5,12.63,-4.69,0,-6.95,0,186.8,15.06
24.19,1246.75,5.82,1.78,0.55,86,28,13.09,-4.69,0,-6.52,0,186.8,15.06
24.29,1238.25,5.72,1.77,0.55,86,27,13.32,-4.69,0,-6.08,0,186.8,15.06
24.39,1258.5,5.61,1.75,0.53,86,26.5,13.55,-4.69,0,-5.94,0,186.8,15.06
24.49,1288.25,5.17,1.75,0.51,86,26.5,13.67,-4.69,0,-5.94,0,186.8,15.06
24.59,1287.25,4.94,1.71,0.46,86,26.5,13.32,-4.69,0,-5.94,0,186.8,15.06
24.69,1310.75,5.01,1.72,0.46,86,27,13.32,-4.69,0,-6.08,0,186.8,15.06
24.79,1338,4.95,1.71,0.45,86,27.5,13.09,-4.69,0,-6.23,0,186.8,15.06
24.89,1339.75,4.53,1.68,0.44,86,27.5,12.86,-9.38,0,-6.37,0,186.8,15.06
24.99,1354.25,4.41,1.67,0.4,86,28.5,12.75,-10.94,0,-6.52,0,186.8,15.06
25.09,1381.25,4.2,1.67,0.4,84.2,29.5,12.63,-12.5,0,-6.66,0,186.8,15.06
25.20,1393,4.06,1.66,0.38,84.2,30.5,12.75,-15.62,0,-7.1,0,186.8,15.06
25.30,1412.25,3.98,1.65,0.37,84.2,31.5,13.09,-17.97,0,-7.24,0,186.8,15.06
25.40,1415.5,4.07,1.65,0.37,84.2,32,13.44,-17.97,0,-7.53,0,186.8,15.06
25.50,1431,4.11,1.66,0.38,84.2,32.5,13.9,-18.75,0,-7.68,0,186.8,15.06
25.61,1443.75,4.14,1.67,0.38,84.2,33,14.24,-18.75,0,-7.68,0,186.8,15.06
25.71,1449.75,4.21,1.68,0.39,84.2,33,14.47,-18.75,0,-7.82,0,186.8,15.06
25.82,1461.25,4.15,1.68,0.39,84.2,33,14.59,-18.75,0,-7.97,0,186.8,15.06
25.92,1463,4.21,1.68,0.38,84.2,33.5,14.81,-18.75,0,-8.11,0,186.8,15.06
26.02,1479.25,4.14,1.68,0.38,84.2,33.5,14.81,-18.75,0,-7.97,0,186.8,15.06
26.12,1482.25,4.17,1.69,0.38,84.2,33.5,15.04,-17.97,0,-7.97,0,186.8,15.06
26.22,1483,4.23,1.69,0.39,84.2,33.5,15.16,-17.19,0,-8.11,0,186.8,15.06
26.33,1508.5,4.21,1.7,0.39,84.2,34,15.16,-16.41,0,-8.11,0,186.8,15.06
26.43,1505.25,4.31,1.7,0.39,84.2,34,15.04,-16.41,0,-8.11,0,186.8,15.06
26.53,1507,5.24,1.77,0.44,84.2,33.5,15.04,-16.41,0,-7.97,0,186.8,15.06
26.63,1535.75,5.39,1.8,0.48,84.2,33,14.93,-16.41,0,-7.82,0,186.8,15.06
26.73,1534.5,5.48,1.82,0.47,84.2,31.5,14.93,-15.62,0,-7.24,0,185,15.06
26.83,1544.5,5.56,1.82,0.48,84.2,30.5,15.04,-4.69,0,-7.24,0,185,15.06
26.93,1564.75,7.62,1.95,0.5,84.2,30.5,15.27,-3.91,0,-6.52,0,185,15.06
27.03,1583.5,9.27,2.12,0.83,84.2,27.5,14.59,-3.12,0,-5.65,0,185,15.06
27.14,1622.25,12.42,2.07,0.7,84.2,26.5,13.78,-4.69,0,-5.21,0,185,14.94
27.25,1648.25,14.92,2.33,1.03,82.4,24,13.21,-4.69,0,-3.18,0,185,14.71
27.36,1707.75,14.87,2.22,0.91,82.4,23,12.75,-4.69,0,-2.31,0,185,14.47
27.47,1704.25,14.94,2.2,0.86,82.4,20.5,12.29,-4.69,0,-1.58,0,185,14.35
27.57,1787.75,15.32,2.27,0.87,82.4,21,12.06,-4.69,0,-1.73,-0.7,185,14.24
27.67,1847,14.11,2.27,0.84,82.4,20.5,12.17,-4.69,0,-2.16,-1.4,186.8,14.24
27.78,1895.5,14.71,2.3,0.87,82.4,19.5,12.4,-4.69,0,-2.16,-2.09,186.8,14.24
27.88,1963.5,15.02,2.34,0.86,82.4,19.5,12.4,-7.03,0,-2.31,-2.09,186.8,14.24
27.98,2010,14.88,2.33,0.85,82.4,20.5,12.86,-14.84,0,-2.02,-2.09,186.8,14.24
28.09,2026.75,15.18,2.34,0.84,82.4,20.5,13.32,-15.62,0,-2.16,-2.09,186.8,14.24
28.20,2143.25,18.12,2.4,0.83,80.6,21.5,13.9,-16.41,0,-2.02,-2.09,186.8,14.35
28.30,2180.75,18.86,2.43,0.86,80.6,21.5,14.47,-15.62,0,-1.58,-2.09,186.8,14.24
28.40,2219,19.77,2.47,0.84,80.6,22,15.16,-13.28,0,-1.29,-2.09,186.8,14.24
28.50,2273.75,20.5,2.5,0.81,80.6,22,14.93,-9.38,0,-1,-2.09,186.8,14.35
